createdAt,value
2023-01-31T04:00:37.483Z,2.70
2023-01-31T04:03:11.479Z,2.83
2023-01-31T04:05:40.819Z,3.17
2023-01-31T04:08:09.895Z,2.70
2023-01-31T04:10:38.560Z,2.57
2023-01-31T04:13:06.399Z,2.43
2023-01-31T04:15:35.617Z,2.70
2023-01-31T04:18:03.453Z,2.20
2023-01-31T04:20:31.960Z,2.60
2023-01-31T04:23:00.300Z,2.70
2023-01-31T04:25:28.420Z,2.60
2023-01-31T04:27:56.348Z,2.10
2023-01-31T04:30:24.271Z,2.27
2023-01-31T04:32:53.575Z,2.43
2023-01-31T04:35:21.647Z,2.47
2023-01-31T04:37:49.741Z,2.27
2023-01-31T04:40:17.859Z,2.60
2023-01-31T04:42:45.975Z,2.37
2023-01-31T04:45:13.964Z,2.47
2023-01-31T04:47:41.843Z,2.13
2023-01-31T04:50:12.159Z,2.80
2023-01-31T04:52:39.990Z,2.47
2023-01-31T04:55:09.241Z,2.50
2023-01-31T04:57:37.101Z,2.43
2023-01-31T05:00:06.259Z,2.80
2023-01-31T05:02:34.137Z,2.57
2023-01-31T05:05:02.803Z,2.77
2023-01-31T05:07:32.664Z,2.07
2023-01-31T05:10:00.558Z,2.57
2023-01-31T05:12:28.492Z,2.33
2023-01-31T05:14:56.307Z,2.60
2023-01-31T05:17:29.448Z,2.60
2023-01-31T05:19:57.636Z,2.40
2023-01-31T05:22:25.998Z,2.73
2023-01-31T05:24:57.467Z,2.90
2023-01-31T05:27:26.575Z,2.07
2023-01-31T05:29:54.822Z,2.70
2023-01-31T05:32:22.904Z,2.43
2023-01-31T05:34:50.738Z,2.57
2023-01-31T05:37:19.264Z,2.30
2023-01-31T05:39:47.187Z,2.30
2023-01-31T05:42:16.407Z,2.40
2023-01-31T05:44:44.246Z,4.27
2023-01-31T05:47:12.104Z,6.40
2023-01-31T05:49:40.167Z,8.40
2023-01-31T05:52:08.083Z,10.47
2023-01-31T05:54:35.916Z,6.23
2023-01-31T05:57:03.882Z,4.20
2023-01-31T05:59:33.657Z,2.90
2023-01-31T06:02:02.218Z,2.83
2023-01-31T06:04:30.774Z,2.77
2023-01-31T06:06:59.161Z,2.23
2023-01-31T06:09:27.028Z,2.17
2023-01-31T06:11:54.912Z,2.67
2023-01-31T06:14:22.927Z,2.37
2023-01-31T06:16:52.109Z,2.70
2023-01-31T06:19:21.511Z,2.93
2023-01-31T06:21:49.379Z,3.00
2023-01-31T06:24:17.257Z,2.80
2023-01-31T06:26:45.097Z,3.37
2023-01-31T06:29:13.004Z,3.30
2023-01-31T06:31:40.961Z,3.10
2023-01-31T06:34:10.222Z,3.67
2023-01-31T06:36:38.024Z,3.57
2023-01-31T06:39:05.978Z,3.50
2023-01-31T06:41:33.964Z,3.30
2023-01-31T06:44:01.896Z,2.80
2023-01-31T06:46:29.749Z,2.60
2023-01-31T06:48:57.655Z,2.57
2023-01-31T06:51:26.800Z,2.70
2023-01-31T06:53:56.691Z,2.30
2023-01-31T06:56:25.152Z,2.53
2023-01-31T06:58:53.593Z,2.33
2023-01-31T07:01:24.247Z,3.50
2023-01-31T07:03:52.139Z,2.60
2023-01-31T07:06:21.543Z,3.17
2023-01-31T07:08:50.766Z,2.60
2023-01-31T07:11:18.615Z,2.20
2023-01-31T07:13:47.817Z,2.63
2023-01-31T07:16:16.842Z,2.60
2023-01-31T07:18:44.855Z,2.73
2023-01-31T07:21:12.693Z,2.60
2023-01-31T07:23:41.007Z,3.13
2023-01-31T07:26:10.527Z,2.60
2023-01-31T07:28:38.353Z,2.97
2023-01-31T07:31:06.768Z,2.67
2023-01-31T07:33:35.035Z,3.10
2023-01-31T07:36:04.539Z,3.03
2023-01-31T07:38:33.143Z,3.30
2023-01-31T07:41:01.707Z,3.10
2023-01-31T07:43:32.067Z,3.23
2023-01-31T07:45:59.987Z,3.40
2023-01-31T07:48:28.510Z,3.07
2023-01-31T07:51:01.023Z,3.87
2023-01-31T07:53:32.680Z,3.80
2023-01-31T07:56:07.995Z,4.07
2023-01-31T07:58:37.791Z,4.20
2023-01-31T08:01:23.702Z,4.73
2023-01-31T08:03:52.334Z,4.50
2023-01-31T08:06:20.514Z,5.60
2023-01-31T08:08:48.320Z,5.37
2023-01-31T08:11:16.310Z,5.73
2023-01-31T08:13:45.684Z,4.97
2023-01-31T08:16:13.546Z,4.70
2023-01-31T08:18:41.387Z,5.63
2023-01-31T08:21:12.599Z,5.07
2023-01-31T08:23:41.080Z,5.33
2023-01-31T08:26:10.852Z,5.23
2023-01-31T08:28:39.407Z,5.37
2023-01-31T08:31:09.705Z,5.37
2023-01-31T08:33:38.180Z,5.80
2023-01-31T08:36:13.707Z,5.60
2023-01-31T08:38:42.089Z,6.00
2023-01-31T08:41:10.021Z,5.40
2023-01-31T08:43:52.934Z,6.47
2023-01-31T08:46:26.593Z,6.27
2023-01-31T08:48:54.527Z,6.20
2023-01-31T08:51:23.443Z,5.97
2023-01-31T08:53:51.484Z,6.53
2023-01-31T08:56:21.247Z,6.47
2023-01-31T08:58:49.399Z,6.10
2023-01-31T09:01:18.533Z,6.03
2023-01-31T09:03:48.626Z,6.57
2023-01-31T09:06:18.113Z,6.10
2023-01-31T09:08:46.069Z,6.43
2023-01-31T09:11:17.039Z,6.13
2023-01-31T09:13:45.263Z,6.27
2023-01-31T09:16:14.835Z,6.33
2023-01-31T09:18:43.598Z,6.73
2023-01-31T09:21:14.825Z,6.40
2023-01-31T09:23:43.114Z,6.50
2023-01-31T09:26:12.031Z,5.80
2023-01-31T09:28:42.605Z,6.00
2023-01-31T09:31:12.523Z,5.83
2023-01-31T09:33:40.592Z,5.73
2023-01-31T09:36:10.443Z,5.20
2023-01-31T09:38:40.188Z,5.40
2023-01-31T09:41:20.337Z,6.50
2023-01-31T09:43:52.603Z,7.23
2023-01-31T09:46:23.618Z,6.33
2023-01-31T09:48:55.407Z,4.93
2023-01-31T09:51:24.714Z,5.30
2023-01-31T09:53:56.975Z,5.47
2023-01-31T09:56:33.226Z,4.87
2023-01-31T09:59:08.029Z,5.07
2023-01-31T10:01:43.724Z,5.43
2023-01-31T10:04:25.516Z,6.07
2023-01-31T10:06:59.804Z,7.10
2023-01-31T10:09:33.343Z,13.30
2023-01-31T10:12:06.023Z,14.03
2023-01-31T10:14:37.784Z,23.67
2023-01-31T10:17:12.577Z,45.23
2023-01-31T10:19:46.312Z,36.60
2023-01-31T10:22:19.204Z,8.77
2023-01-31T10:24:53.112Z,8.00
2023-01-31T10:27:33.201Z,6.17
2023-01-31T10:30:04.027Z,6.03
2023-01-31T10:32:36.923Z,5.93
2023-01-31T10:35:15.312Z,6.03
2023-01-31T10:37:47.611Z,5.50
2023-01-31T10:40:19.567Z,5.43
2023-01-31T10:42:53.244Z,5.63
2023-01-31T10:45:23.073Z,5.33
2023-01-31T10:47:53.117Z,4.73
2023-01-31T10:50:29.627Z,5.30
2023-01-31T10:53:26.749Z,5.07
2023-01-31T10:56:05.052Z,4.80
2023-01-31T10:58:33.406Z,4.77
2023-01-31T11:01:02.686Z,4.90
2023-01-31T11:03:30.577Z,4.83
2023-01-31T11:05:59.434Z,5.17
2023-01-31T11:08:33.579Z,5.63
2023-01-31T11:11:07.355Z,5.40
2023-01-31T11:13:35.313Z,5.80
2023-01-31T11:16:05.117Z,5.90
2023-01-31T11:18:36.010Z,5.03
2023-01-31T11:21:05.159Z,5.27
2023-01-31T11:23:35.870Z,5.10
2023-01-31T11:26:05.360Z,5.23
2023-01-31T11:28:37.412Z,4.50
2023-01-31T11:31:08.589Z,4.40
2023-01-31T11:33:45.772Z,4.40
2023-01-31T11:36:15.916Z,4.20
2023-01-31T11:38:44.191Z,3.87
2023-01-31T11:41:31.510Z,4.20
2023-01-31T11:44:12.806Z,3.67
2023-01-31T11:46:57.447Z,3.50
2023-01-31T11:49:31.626Z,3.90
2023-01-31T11:52:01.033Z,3.47
2023-01-31T11:54:31.986Z,3.67
2023-01-31T11:57:02.612Z,3.40
2023-01-31T11:59:31.899Z,3.67
2023-01-31T12:02:01.677Z,3.03
2023-01-31T12:04:34.940Z,3.50
2023-01-31T12:07:06.590Z,3.27
2023-01-31T12:09:43.258Z,3.60
2023-01-31T12:12:31.219Z,3.30
2023-01-31T12:15:03.267Z,3.47
2023-01-31T12:17:33.034Z,3.70
2023-01-31T12:20:26.638Z,3.60
2023-01-31T12:23:04.062Z,3.90
2023-01-31T12:25:48.244Z,4.20
2023-01-31T12:28:38.462Z,4.50
2023-01-31T12:31:30.551Z,3.63
2023-01-31T12:34:21.024Z,4.00
2023-01-31T12:37:02.996Z,3.70
2023-01-31T12:39:44.258Z,9.03
2023-01-31T12:42:31.382Z,9.70
2023-01-31T12:45:14.029Z,5.67
2023-01-31T12:48:11.098Z,5.70
2023-01-31T12:50:46.628Z,15.47
2023-01-31T12:53:40.115Z,16.93
2023-01-31T12:56:21.685Z,5.60
2023-01-31T12:59:13.964Z,4.40
2023-01-31T13:01:49.297Z,4.90
2023-01-31T13:04:34.483Z,4.30
2023-01-31T13:07:05.676Z,4.20
2023-01-31T13:09:35.428Z,4.70
2023-01-31T13:12:08.796Z,4.03
2023-01-31T13:14:41.513Z,4.90
2023-01-31T13:17:14.468Z,4.30
2023-01-31T13:19:49.626Z,4.40
2023-01-31T13:22:21.098Z,4.50
2023-01-31T13:24:52.894Z,4.40
2023-01-31T13:27:25.751Z,5.10
2023-01-31T13:29:59.012Z,4.37
2023-01-31T13:32:34.209Z,4.70
2023-01-31T13:35:07.217Z,4.67
2023-01-31T13:37:40.146Z,4.67
2023-01-31T13:40:19.591Z,4.97
2023-01-31T13:42:47.444Z,4.90
2023-01-31T13:45:23.457Z,4.53
2023-01-31T13:47:57.079Z,5.23
2023-01-31T13:50:33.950Z,5.00
2023-01-31T13:53:03.762Z,4.87
2023-01-31T13:55:37.526Z,4.90
2023-01-31T13:58:07.875Z,5.07
2023-01-31T14:00:40.456Z,5.10
2023-01-31T14:03:12.239Z,5.07
2023-01-31T14:05:56.558Z,5.37
2023-01-31T14:08:47.118Z,5.00
2023-01-31T14:11:35.813Z,5.37
2023-01-31T14:14:38.746Z,6.00
2023-01-31T14:17:10.745Z,6.00
2023-01-31T14:20:05.904Z,6.67
2023-01-31T14:22:35.195Z,10.10
2023-01-31T14:25:06.164Z,12.80
2023-01-31T14:27:46.674Z,8.53
2023-01-31T14:30:27.073Z,9.47
2023-01-31T14:33:05.565Z,9.33
2023-01-31T14:36:04.265Z,12.83
2023-01-31T14:38:48.010Z,12.07
2023-01-31T14:41:23.576Z,9.87
2023-01-31T14:44:04.102Z,9.20
2023-01-31T14:46:56.860Z,10.27
2023-01-31T14:49:54.820Z,8.00
2023-01-31T14:52:42.695Z,8.40
2023-01-31T14:55:46.497Z,8.10
2023-01-31T14:58:17.418Z,7.50
2023-01-31T15:00:51.365Z,7.40
2023-01-31T15:03:22.979Z,7.97
2023-01-31T15:05:55.612Z,7.93
2023-01-31T15:08:45.868Z,6.80
2023-01-31T15:11:42.308Z,6.80
2023-01-31T15:14:35.897Z,7.17
2023-01-31T15:17:17.444Z,6.63
2023-01-31T15:20:04.132Z,6.73
2023-01-31T15:22:34.099Z,6.97
2023-01-31T15:25:09.812Z,7.10
2023-01-31T15:27:42.972Z,6.93
2023-01-31T15:30:18.094Z,6.23
2023-01-31T15:32:52.339Z,6.33
2023-01-31T15:35:24.460Z,6.70
2023-01-31T15:37:58.007Z,6.17
2023-01-31T15:40:29.618Z,5.90
2023-01-31T15:43:18.797Z,5.73
2023-01-31T15:45:51.384Z,6.40
2023-01-31T15:48:20.803Z,5.57
2023-01-31T15:50:53.649Z,5.03
2023-01-31T15:53:24.309Z,5.60
2023-01-31T15:55:56.795Z,5.93
2023-01-31T15:58:26.845Z,5.67
2023-01-31T16:00:57.067Z,5.97
2023-01-31T16:03:27.161Z,5.90
2023-01-31T16:05:56.790Z,5.93
2023-01-31T16:08:29.749Z,7.57
2023-01-31T16:10:59.627Z,8.83
2023-01-31T16:13:28.290Z,8.20
2023-01-31T16:15:56.381Z,5.83
2023-01-31T16:18:24.939Z,4.80
2023-01-31T16:20:54.589Z,5.47
2023-01-31T16:23:28.849Z,4.43
2023-01-31T16:26:06.276Z,4.57
2023-01-31T16:28:39.426Z,5.17
2023-01-31T16:31:09.726Z,4.83
2023-01-31T16:33:38.824Z,13.57
2023-01-31T16:36:15.086Z,5.60
2023-01-31T16:38:57.512Z,4.40
2023-01-31T16:41:42.387Z,3.97
2023-01-31T16:44:18.242Z,3.47
2023-01-31T16:46:47.832Z,3.53
2023-01-31T16:49:22.661Z,3.50
2023-01-31T16:51:51.262Z,3.77
2023-01-31T16:54:22.949Z,4.17
2023-01-31T16:59:49.640Z,2.60
2023-01-31T17:02:25.769Z,2.87
2023-01-31T17:04:56.230Z,2.63
2023-01-31T17:07:26.959Z,2.80
2023-01-31T17:09:57.404Z,2.17
2023-01-31T17:12:27.876Z,2.20
2023-01-31T17:15:00.871Z,3.00
2023-01-31T17:17:34.977Z,3.00
2023-01-31T17:20:02.986Z,2.70
2023-01-31T17:22:30.908Z,2.47
2023-01-31T17:24:58.750Z,2.30
2023-01-31T17:27:26.723Z,2.37
2023-01-31T17:29:54.770Z,2.30
2023-01-31T17:32:24.011Z,2.10
2023-01-31T17:34:51.852Z,2.10
2023-01-31T17:37:30.095Z,2.30
2023-01-31T17:40:00.239Z,2.47
2023-01-31T17:42:28.093Z,2.23
2023-01-31T17:44:55.946Z,2.67
2023-01-31T17:47:26.953Z,2.33
2023-01-31T17:49:55.420Z,2.50
2023-01-31T17:52:23.246Z,2.70
2023-01-31T17:54:51.089Z,2.23
2023-01-31T17:57:18.951Z,2.53
2023-01-31T17:59:46.816Z,2.10
2023-01-31T18:02:14.657Z,2.00
2023-01-31T18:04:43.911Z,2.10
2023-01-31T18:07:15.560Z,1.90
2023-01-31T18:09:43.468Z,2.00
2023-01-31T18:12:11.383Z,2.20
2023-01-31T18:14:39.185Z,2.17
2023-01-31T18:17:07.020Z,2.20
2023-01-31T18:19:34.916Z,2.30
2023-01-31T18:22:04.091Z,1.87
2023-01-31T18:24:32.682Z,2.10
2023-01-31T18:27:01.010Z,1.97
2023-01-31T18:29:29.753Z,1.90
2023-01-31T18:32:02.300Z,1.90
2023-01-31T18:34:30.763Z,1.70
2023-01-31T18:36:58.554Z,1.80
2023-01-31T18:39:27.909Z,2.20
2023-01-31T18:41:55.731Z,1.60
2023-01-31T18:44:23.681Z,2.70
2023-01-31T18:46:51.576Z,2.40
2023-01-31T18:49:20.110Z,2.27
2023-01-31T18:51:49.634Z,1.77
2023-01-31T18:54:17.467Z,1.77
2023-01-31T18:56:46.696Z,1.97
2023-01-31T18:59:14.537Z,2.00
2023-01-31T19:01:43.501Z,2.33
2023-01-31T19:04:11.581Z,2.30
2023-01-31T19:06:40.901Z,2.40
2023-01-31T19:09:10.259Z,2.50
2023-01-31T19:11:40.308Z,2.70
2023-01-31T19:14:12.741Z,2.90
2023-01-31T19:16:42.122Z,2.43
2023-01-31T19:19:11.282Z,2.80
2023-01-31T19:21:39.637Z,2.70
2023-01-31T19:24:10.825Z,2.50
2023-01-31T19:26:38.825Z,3.10
2023-01-31T19:29:09.727Z,3.60
2023-01-31T19:31:39.258Z,3.27
2023-01-31T19:34:07.821Z,2.50
2023-01-31T19:36:37.796Z,3.03
2023-01-31T19:39:08.530Z,2.63
2023-01-31T19:41:36.710Z,2.83
2023-01-31T19:44:05.528Z,2.80
2023-01-31T19:46:35.641Z,2.80
2023-01-31T19:49:05.511Z,2.50
2023-01-31T19:51:33.953Z,3.50
2023-01-31T19:54:02.872Z,2.60
2023-01-31T19:56:31.950Z,2.90
2023-01-31T19:59:00.769Z,2.90
2023-01-31T20:01:28.607Z,2.77
2023-01-31T20:03:56.511Z,2.67
2023-01-31T20:06:27.178Z,2.30
2023-01-31T20:08:56.972Z,2.60
2023-01-31T20:11:26.063Z,2.40
2023-01-31T20:13:55.579Z,2.67
2023-01-31T20:16:23.688Z,2.57
2023-01-31T20:18:52.956Z,2.70
2023-01-31T20:21:21.988Z,2.50
2023-01-31T20:23:51.629Z,2.77
2023-01-31T20:26:20.808Z,2.83
2023-01-31T20:28:49.331Z,3.13
2023-01-31T20:31:18.140Z,3.07
2023-01-31T20:33:46.028Z,2.40
2023-01-31T20:36:14.172Z,2.47
2023-01-31T20:38:42.573Z,2.23
2023-01-31T20:41:14.862Z,2.67
2023-01-31T20:43:43.347Z,2.30
2023-01-31T20:46:13.704Z,2.10
2023-01-31T20:48:42.728Z,2.27
2023-01-31T20:51:10.695Z,2.20
2023-01-31T20:53:39.118Z,2.40
2023-01-31T20:56:09.524Z,2.70
2023-01-31T20:58:40.275Z,3.27
2023-01-31T21:01:09.140Z,2.43
2023-01-31T21:03:37.785Z,2.93
2023-01-31T21:06:06.328Z,2.40
2023-01-31T21:08:35.682Z,2.37
2023-01-31T21:11:06.738Z,2.30
2023-01-31T21:13:34.668Z,2.03
2023-01-31T21:16:06.048Z,2.90
2023-01-31T21:18:36.186Z,2.37
2023-01-31T21:21:06.832Z,2.30
2023-01-31T21:23:35.856Z,1.90
2023-01-31T21:26:04.350Z,2.10
2023-01-31T21:28:32.256Z,2.30
2023-01-31T21:31:01.356Z,2.30
2023-01-31T21:33:31.341Z,2.70
2023-01-31T21:36:00.563Z,2.47
2023-01-31T21:38:28.507Z,3.00
2023-01-31T21:41:10.310Z,2.10
2023-01-31T21:43:41.168Z,2.40
2023-01-31T21:46:09.792Z,2.40
2023-01-31T21:48:39.334Z,2.17
2023-01-31T21:51:09.440Z,2.00
2023-01-31T21:53:38.044Z,2.20
2023-01-31T21:56:07.985Z,2.30
2023-01-31T21:58:37.178Z,2.40
2023-01-31T22:01:07.005Z,2.30
2023-01-31T22:03:35.875Z,2.20
2023-01-31T22:06:06.619Z,2.80
2023-01-31T22:08:35.178Z,2.53
2023-01-31T22:11:04.374Z,3.60
2023-01-31T22:13:33.366Z,4.43
2023-01-31T22:16:02.207Z,4.40
2023-01-31T22:18:30.530Z,4.47
2023-01-31T22:21:02.953Z,4.10
2023-01-31T22:23:32.631Z,4.00
2023-01-31T22:26:04.028Z,4.00
2023-01-31T22:28:31.973Z,3.50
2023-01-31T22:31:01.306Z,3.10
2023-01-31T22:33:30.309Z,2.97
2023-01-31T22:35:58.499Z,3.00
2023-01-31T22:38:27.059Z,3.20
2023-01-31T22:40:59.056Z,3.37
2023-01-31T22:43:27.437Z,3.47
2023-01-31T22:45:57.025Z,3.50
2023-01-31T22:48:26.198Z,3.40
2023-01-31T22:50:58.412Z,3.40
2023-01-31T22:53:26.644Z,3.50
2023-01-31T22:55:55.043Z,3.53
2023-01-31T22:58:24.184Z,4.00
