createdAt,value
2022-08-11T00:01:26.837Z,97969.73
2022-08-11T00:04:00.765Z,97961.17
2022-08-11T00:06:34.825Z,97955.05
2022-08-11T00:09:06.012Z,97955.48
2022-08-11T00:11:39.385Z,97955.91
2022-08-11T00:14:22.454Z,97960.80
2022-08-11T00:16:57.492Z,97966.15
2022-08-11T00:20:14.977Z,97966.73
2022-08-11T00:22:26.235Z,97968.49
2022-08-11T00:24:58.509Z,97967.62
2022-08-11T00:27:39.756Z,97969.41
2022-08-11T00:30:11.086Z,97969.63
2022-08-11T00:32:41.731Z,97973.24
2022-08-11T00:35:54.679Z,97970.55
2022-08-11T00:38:06.253Z,97967.21
2022-08-11T00:40:44.489Z,97965.45
2022-08-11T00:43:47.059Z,97966.59
2022-08-11T00:46:32.981Z,97966.16
2022-08-11T00:49:31.696Z,97968.01
2022-08-11T00:52:05.859Z,97968.25
2022-08-11T00:55:26.612Z,97969.15
2022-08-11T00:58:12.171Z,97970.76
2022-08-11T01:00:59.376Z,97976.39
2022-08-11T01:03:33.626Z,97977.07
2022-08-11T01:06:29.274Z,97971.77
2022-08-11T01:09:22.313Z,97966.81
2022-08-11T01:12:21.863Z,97967.88
2022-08-11T01:15:27.054Z,97969.83
2022-08-11T01:18:31.112Z,97971.77
2022-08-11T01:21:14.238Z,97966.16
2022-08-11T01:24:18.750Z,97963.58
2022-08-11T01:27:04.889Z,97962.30
2022-08-11T01:30:03.862Z,97955.98
2022-08-11T01:33:02.629Z,97958.30
2022-08-11T01:36:06.544Z,97956.77
2022-08-11T01:38:48.202Z,97953.30
2022-08-11T01:41:25.204Z,97951.21
2022-08-11T01:44:40.509Z,97951.58
2022-08-11T01:47:58.359Z,97950.52
2022-08-11T01:50:32.248Z,97952.44
2022-08-11T01:53:21.810Z,97948.89
2022-08-11T01:56:11.171Z,97947.23
2022-08-11T01:58:58.139Z,97946.80
2022-08-11T02:01:29.011Z,97947.11
2022-08-11T02:04:12.212Z,97950.23
2022-08-11T02:07:11.212Z,97948.98
2022-08-11T02:09:55.472Z,97948.31
2022-08-11T02:13:00.948Z,97952.15
2022-08-11T02:15:38.028Z,97950.13
2022-08-11T02:18:10.818Z,97947.40
2022-08-11T02:21:21.150Z,97944.02
2022-08-11T02:24:08.032Z,97942.65
2022-08-11T02:26:44.380Z,97944.02
2022-08-11T02:29:42.476Z,97937.41
2022-08-11T02:33:23.733Z,97936.84
2022-08-11T02:36:06.423Z,97935.73
2022-08-11T02:39:09.927Z,97940.41
2022-08-11T02:42:33.493Z,97942.64
2022-08-11T02:45:16.930Z,97945.14
2022-08-11T02:48:32.726Z,97944.83
2022-08-11T02:51:15.083Z,97941.80
2022-08-11T02:54:31.949Z,97940.16
2022-08-11T02:57:11.498Z,97944.73
2022-08-11T03:00:07.779Z,97946.71
2022-08-11T03:02:43.568Z,97944.67
2022-08-11T03:05:17.226Z,97945.77
2022-08-11T03:08:12.421Z,97945.42
2022-08-11T03:11:06.323Z,97947.09
2022-08-11T03:13:58.024Z,97949.42
2022-08-11T03:16:51.827Z,97948.25
2022-08-11T03:19:57.329Z,97953.39
2022-08-11T03:22:33.250Z,97958.56
2022-08-11T03:25:18.374Z,97962.71
2022-08-11T03:28:08.773Z,97963.52
2022-08-11T03:31:24.940Z,97964.16
2022-08-11T03:34:08.126Z,97962.82
2022-08-11T03:37:01.742Z,97954.44
2022-08-11T03:39:58.058Z,97955.48
2022-08-11T03:42:41.703Z,97951.85
2022-08-11T03:45:20.898Z,97945.64
2022-08-11T03:48:25.308Z,97941.82
2022-08-11T03:51:21.088Z,97941.49
2022-08-11T03:53:55.037Z,97941.66
2022-08-11T03:56:49.943Z,97941.52
2022-08-11T03:59:17.825Z,97941.16
2022-08-11T04:02:05.379Z,97944.71
2022-08-11T04:04:54.786Z,97944.86
2022-08-11T04:07:44.563Z,97943.71
2022-08-11T04:10:30.432Z,97941.52
2022-08-11T04:13:47.278Z,97938.96
2022-08-11T04:16:55.083Z,97945.05
2022-08-11T04:19:47.910Z,97946.11
2022-08-11T04:22:45.034Z,97938.73
2022-08-11T04:25:22.588Z,97935.23
2022-08-11T04:28:03.861Z,97935.83
2022-08-11T04:30:57.808Z,97941.98
2022-08-11T04:33:49.792Z,97939.73
2022-08-11T04:36:56.993Z,97941.14
2022-08-11T04:39:43.026Z,97941.52
2022-08-11T04:42:51.343Z,97941.66
2022-08-11T04:45:47.184Z,97940.43
2022-08-11T04:48:42.196Z,97941.71
2022-08-11T04:52:01.895Z,97941.44
2022-08-11T04:55:15.547Z,97941.89
2022-08-11T04:58:07.973Z,97942.22
2022-08-11T05:01:09.827Z,97941.00
2022-08-11T05:03:46.940Z,97941.72
2022-08-11T05:06:48.402Z,97941.43
2022-08-11T05:09:19.267Z,97940.71
2022-08-11T05:12:10.432Z,97939.11
2022-08-11T05:15:12.141Z,97939.30
2022-08-11T05:18:17.516Z,97937.72
2022-08-11T05:21:16.030Z,97933.79
2022-08-11T05:24:10.828Z,97930.05
2022-08-11T05:27:13.586Z,97931.98
2022-08-11T05:30:03.625Z,97930.52
2022-08-11T05:33:01.765Z,97930.80
2022-08-11T05:36:01.991Z,97928.63
2022-08-11T05:38:54.204Z,97924.16
2022-08-11T05:41:46.862Z,97914.08
2022-08-11T05:44:39.587Z,97901.34
2022-08-11T05:47:28.347Z,97894.39
2022-08-11T05:50:15.727Z,97888.55
2022-08-11T05:53:08.940Z,97887.58
2022-08-11T05:56:03.967Z,97887.55
2022-08-11T05:58:45.792Z,97887.86
2022-08-11T06:01:24.339Z,97888.27
2022-08-11T06:04:14.606Z,97886.36
2022-08-11T06:06:58.049Z,97885.88
2022-08-11T06:09:36.166Z,97884.05
2022-08-11T06:12:16.627Z,97880.94
2022-08-11T06:14:49.605Z,97879.23
2022-08-11T06:17:39.063Z,97876.98
2022-08-11T06:20:12.807Z,97873.59
2022-08-11T06:22:47.556Z,97873.35
2022-08-11T06:25:20.811Z,97876.35
2022-08-11T06:27:56.559Z,97875.36
2022-08-11T06:30:54.456Z,97873.59
2022-08-11T06:33:39.962Z,97871.95
2022-08-11T06:36:14.659Z,97872.09
2022-08-11T06:38:54.818Z,97870.39
2022-08-11T06:42:07.604Z,97868.05
2022-08-11T06:44:53.390Z,97871.14
2022-08-11T06:47:22.680Z,97871.66
2022-08-11T06:50:12.539Z,97872.52
2022-08-11T06:52:42.770Z,97874.86
2022-08-11T06:55:55.927Z,97875.96
2022-08-11T06:58:59.447Z,97869.54
2022-08-11T07:01:49.615Z,97872.34
2022-08-11T07:04:43.380Z,97873.66
2022-08-11T07:07:51.397Z,97875.41
2022-08-11T07:10:53.198Z,97877.10
2022-08-11T07:13:45.559Z,97873.57
2022-08-11T07:16:24.290Z,97872.45
2022-08-11T07:19:27.475Z,97873.00
2022-08-11T07:22:16.173Z,97873.05
2022-08-11T07:25:09.188Z,97871.77
2022-08-11T07:28:10.416Z,97875.27
2022-08-11T07:30:43.917Z,97871.23
2022-08-11T07:34:08.374Z,97867.73
2022-08-11T07:36:14.664Z,97864.98
2022-08-11T07:38:51.032Z,97863.78
2022-08-11T07:41:23.077Z,97857.21
2022-08-11T07:43:55.266Z,97853.55
2022-08-11T07:46:42.900Z,97853.45
2022-08-11T07:49:31.476Z,97848.67
2022-08-11T07:52:18.510Z,97844.11
2022-08-11T07:54:50.099Z,97848.77
2022-08-11T07:57:53.241Z,97845.75
2022-08-11T08:00:47.100Z,97847.02
2022-08-11T08:03:54.086Z,97846.71
2022-08-11T08:06:43.284Z,97845.26
2022-08-11T08:09:31.592Z,97843.92
2022-08-11T08:12:21.435Z,97835.47
2022-08-11T08:15:12.596Z,97833.98
2022-08-11T08:18:09.216Z,97827.89
2022-08-11T08:20:50.368Z,97822.10
2022-08-11T08:23:34.015Z,97819.56
2022-08-11T08:26:27.125Z,97816.02
2022-08-11T08:29:17.523Z,97816.81
2022-08-11T08:31:49.241Z,97815.95
2022-08-11T08:34:19.730Z,97816.11
2022-08-11T08:36:50.806Z,97814.25
2022-08-11T08:39:23.355Z,97811.10
2022-08-11T08:41:58.100Z,97807.11
2022-08-11T08:44:38.364Z,97808.10
2022-08-11T08:47:10.414Z,97808.03
2022-08-11T08:49:46.669Z,97808.03
2022-08-11T08:52:29.438Z,97811.05
2022-08-11T08:55:04.769Z,97813.00
2022-08-11T08:57:39.474Z,97814.70
2022-08-11T09:00:15.082Z,97812.87
2022-08-11T09:02:46.806Z,97806.63
2022-08-11T09:05:19.558Z,97806.09
2022-08-11T09:07:53.982Z,97805.55
2022-08-11T09:10:23.554Z,97801.75
2022-08-11T09:12:54.239Z,97800.41
2022-08-11T09:15:24.234Z,97797.20
2022-08-11T09:18:03.830Z,97791.75
2022-08-11T09:20:38.754Z,97791.22
2022-08-11T09:26:36.053Z,97792.20
2022-08-11T09:29:05.214Z,97795.75
2022-08-11T09:31:39.714Z,97790.04
2022-08-11T09:34:14.649Z,97784.98
2022-08-11T09:37:03.212Z,97787.63
2022-08-11T09:39:56.949Z,97785.88
2022-08-11T09:42:46.851Z,97790.81
2022-08-11T09:45:17.128Z,97790.02
2022-08-11T09:47:48.680Z,97788.96
2022-08-11T09:50:18.777Z,97787.96
2022-08-11T09:53:16.978Z,97780.81
2022-08-11T09:55:39.895Z,97778.23
2022-08-11T09:58:35.213Z,97776.64
2022-08-11T10:01:03.932Z,97775.21
2022-08-11T10:03:40.268Z,97772.79
2022-08-11T10:06:34.311Z,97771.73
2022-08-11T10:09:06.455Z,97766.35
2022-08-11T10:11:37.002Z,97769.15
2022-08-11T10:14:33.428Z,97771.83
2022-08-11T10:17:08.816Z,97774.14
2022-08-11T10:19:40.765Z,97770.21
2022-08-11T10:22:27.945Z,97767.41
2022-08-11T10:25:19.541Z,97766.13
2022-08-11T10:28:30.677Z,97766.63
2022-08-11T10:31:06.849Z,97766.38
2022-08-11T10:34:04.200Z,97766.66
2022-08-11T10:36:46.713Z,97763.32
2022-08-11T10:39:19.241Z,97755.08
2022-08-11T10:42:11.640Z,97757.89
2022-08-11T10:44:45.863Z,97759.20
2022-08-11T10:47:33.882Z,97751.86
2022-08-11T10:50:29.025Z,97751.10
2022-08-11T10:53:18.670Z,97749.57
2022-08-11T10:56:05.673Z,97743.36
2022-08-11T10:58:47.789Z,97740.48
2022-08-11T11:01:24.738Z,97739.05
2022-08-11T11:04:00.659Z,97742.61
2022-08-11T11:07:04.058Z,97738.96
2022-08-11T11:09:44.203Z,97732.45
2022-08-11T11:12:35.885Z,97730.06
2022-08-11T11:15:24.429Z,97734.70
2022-08-11T11:17:58.025Z,97731.64
2022-08-11T11:20:52.366Z,97730.55
2022-08-11T11:23:39.706Z,97730.63
2022-08-11T11:26:43.652Z,97725.17
2022-08-11T11:29:11.931Z,97720.01
2022-08-11T11:31:52.258Z,97717.58
2022-08-11T11:34:52.800Z,97721.55
2022-08-11T11:37:25.758Z,97718.19
2022-08-11T11:39:57.900Z,97718.30
2022-08-11T11:42:27.503Z,97717.30
2022-08-11T11:44:57.857Z,97716.73
2022-08-11T11:47:30.515Z,97709.09
2022-08-11T11:49:59.377Z,97708.71
2022-08-11T11:52:28.904Z,97705.20
2022-08-11T11:54:58.723Z,97702.50
2022-08-11T11:57:58.630Z,97699.51
2022-08-11T12:00:49.105Z,97698.20
2022-08-11T12:03:20.147Z,97698.62
2022-08-11T12:05:49.010Z,97694.06
2022-08-11T12:08:18.238Z,97697.41
2022-08-11T12:10:50.779Z,97693.59
2022-08-11T12:13:37.885Z,97691.52
2022-08-11T12:16:33.268Z,97682.17
2022-08-11T12:18:59.077Z,97677.27
2022-08-11T12:21:29.736Z,97675.42
2022-08-11T12:24:20.110Z,97671.56
2022-08-11T12:27:01.426Z,97671.33
2022-08-11T12:29:41.202Z,97673.92
2022-08-11T12:32:13.429Z,97671.67
2022-08-11T12:34:41.855Z,97668.98
2022-08-11T12:37:13.949Z,97661.52
2022-08-11T12:40:17.080Z,97661.77
2022-08-11T12:43:24.406Z,97662.08
2022-08-11T12:46:31.994Z,97653.52
2022-08-11T12:49:27.568Z,97651.59
2022-08-11T12:52:12.371Z,97652.91
2022-08-11T12:55:12.972Z,97647.81
2022-08-11T12:58:06.973Z,97643.47
2022-08-11T13:00:54.156Z,97645.59
2022-08-11T13:03:42.176Z,97649.09
2022-08-11T13:06:11.762Z,97648.66
2022-08-11T13:08:41.152Z,97646.86
2022-08-11T13:11:56.777Z,97644.30
2022-08-11T13:14:17.554Z,97645.36
2022-08-11T13:17:05.428Z,97643.70
2022-08-11T13:19:35.190Z,97643.19
2022-08-11T13:22:05.426Z,97642.36
2022-08-11T13:24:34.613Z,97640.13
2022-08-11T13:27:03.423Z,97634.73
2022-08-11T13:29:31.936Z,97632.28
2022-08-11T13:32:00.552Z,97629.26
2022-08-11T13:34:34.553Z,97629.23
2022-08-11T13:37:05.427Z,97623.02
2022-08-11T13:39:36.439Z,97623.19
2022-08-11T13:42:05.926Z,97623.66
2022-08-11T13:44:38.528Z,97623.59
2022-08-11T13:47:09.075Z,97617.73
2022-08-11T13:49:40.359Z,97615.70
2022-08-11T13:52:15.915Z,97610.41
2022-08-11T13:54:48.315Z,97606.94
2022-08-11T13:58:07.705Z,97605.36
2022-08-11T14:00:23.506Z,97606.89
2022-08-11T14:02:58.363Z,97606.86
2022-08-11T14:05:31.347Z,97605.48
2022-08-11T14:08:03.068Z,97606.64
2022-08-11T14:10:34.253Z,97609.80
2022-08-11T14:13:27.303Z,97611.64
2022-08-11T14:16:02.218Z,97614.86
2022-08-11T14:18:31.230Z,97616.94
2022-08-11T14:21:21.105Z,97621.09
2022-08-11T14:24:01.270Z,97614.41
2022-08-11T14:26:31.866Z,97618.28
2022-08-11T14:29:03.063Z,97618.51
2022-08-11T14:31:35.829Z,97616.92
2022-08-11T14:34:06.839Z,97616.77
2022-08-11T14:36:38.301Z,97615.81
2022-08-11T14:39:17.314Z,97616.86
2022-08-11T14:42:12.469Z,97618.05
2022-08-11T14:45:03.426Z,97616.92
2022-08-11T14:47:39.580Z,97620.39
2022-08-11T14:50:18.168Z,97616.60
2022-08-11T14:52:51.173Z,97616.57
2022-08-11T14:55:39.960Z,97614.20
2022-08-11T14:58:10.924Z,97610.38
2022-08-11T15:00:41.604Z,97607.55
2022-08-11T15:03:14.276Z,97604.70
2022-08-11T15:05:57.917Z,97605.94
2022-08-11T15:08:54.902Z,97607.40
2022-08-11T15:11:45.120Z,97604.03
2022-08-11T15:14:14.685Z,97601.20
2022-08-11T15:17:03.208Z,97596.16
2022-08-11T15:19:40.446Z,97597.16
2022-08-11T15:22:29.443Z,97592.31
2022-08-11T15:24:59.723Z,97590.70
2022-08-11T15:27:48.758Z,97589.28
2022-08-11T15:30:36.157Z,97582.73
2022-08-11T15:33:25.961Z,97582.04
2022-08-11T15:36:15.752Z,97578.08
2022-08-11T15:38:55.243Z,97573.73
2022-08-11T15:42:05.174Z,97573.84
2022-08-11T15:45:02.635Z,97573.33
2022-08-11T15:47:41.637Z,97571.59
2022-08-11T15:50:20.623Z,97569.14
2022-08-11T15:52:56.987Z,97568.71
2022-08-11T15:55:26.481Z,97568.88
2022-08-11T15:58:35.763Z,97568.02
2022-08-11T16:01:24.125Z,97571.81
2022-08-11T16:04:14.009Z,97569.67
2022-08-11T16:06:53.762Z,97571.48
2022-08-11T16:09:43.004Z,97571.84
2022-08-11T16:12:23.327Z,97573.83
2022-08-11T16:15:14.007Z,97575.59
2022-08-11T16:17:52.664Z,97576.10
2022-08-11T16:20:24.945Z,97579.82
2022-08-11T16:23:02.435Z,97582.37
2022-08-11T16:27:01.614Z,97583.88
2022-08-11T16:28:25.555Z,97584.38
2022-08-11T16:30:56.555Z,97584.36
2022-08-11T16:33:49.881Z,97583.99
2022-08-11T16:36:34.118Z,97582.33
2022-08-11T16:39:03.985Z,97581.80
2022-08-11T16:41:53.450Z,97583.34
2022-08-11T16:44:43.026Z,97584.70
2022-08-11T16:47:17.513Z,97585.17
2022-08-11T16:50:07.850Z,97583.64
2022-08-11T16:52:35.972Z,97583.98
2022-08-11T16:55:05.377Z,97583.76
2022-08-11T16:57:53.532Z,97585.37
2022-08-11T17:00:21.750Z,97589.21
2022-08-11T17:03:10.713Z,97589.20
2022-08-11T17:06:03.814Z,97593.23
2022-08-11T17:09:05.886Z,97588.80
2022-08-11T17:11:59.226Z,97587.86
2022-08-11T17:14:38.466Z,97590.23
2022-08-11T17:17:17.104Z,97591.20
2022-08-11T17:20:41.593Z,97591.97
2022-08-11T17:22:58.073Z,97594.58
2022-08-11T17:26:03.420Z,97600.43
2022-08-11T17:28:24.488Z,97596.65
2022-08-11T17:31:22.678Z,97598.29
2022-08-11T17:34:11.141Z,97600.20
2022-08-11T17:36:45.286Z,97598.02
2022-08-11T17:39:16.156Z,97600.84
2022-08-11T17:42:04.296Z,97600.52
2022-08-11T17:44:52.934Z,97603.63
2022-08-11T17:47:39.842Z,97608.34
2022-08-11T17:50:17.732Z,97610.86
2022-08-11T17:53:06.243Z,97609.05
2022-08-11T17:56:11.483Z,97611.16
2022-08-11T17:59:00.008Z,97614.77
2022-08-11T18:01:34.069Z,97617.23
2022-08-11T18:04:07.070Z,97616.16
2022-08-11T18:06:37.741Z,97619.27
2022-08-11T18:09:29.190Z,97623.23
2022-08-11T18:12:17.644Z,97624.36
2022-08-11T18:15:08.376Z,97627.01
2022-08-11T18:17:56.599Z,97632.42
2022-08-11T18:20:44.257Z,97641.86
2022-08-11T18:23:40.722Z,97648.19
2022-08-11T18:26:42.369Z,97650.30
2022-08-11T18:29:30.358Z,97654.85
2022-08-11T18:32:49.168Z,97656.17
2022-08-11T18:35:39.291Z,97659.17
2022-08-11T18:38:30.234Z,97667.39
2022-08-11T18:41:24.037Z,97670.96
2022-08-11T18:44:15.433Z,97675.38
2022-08-11T18:47:06.998Z,97675.13
2022-08-11T18:50:01.744Z,97675.95
2022-08-11T18:52:54.173Z,97681.14
2022-08-11T18:55:41.607Z,97684.30
2022-08-11T18:58:31.107Z,97684.74
2022-08-11T19:01:20.585Z,97686.20
2022-08-11T19:04:11.176Z,97691.64
2022-08-11T19:07:01.627Z,97687.48
2022-08-11T19:09:50.687Z,97686.45
2022-08-11T19:12:39.399Z,97691.11
2022-08-11T19:15:28.874Z,97694.20
2022-08-11T19:18:17.237Z,97698.41
2022-08-11T19:21:04.737Z,97702.34
2022-08-11T19:24:00.241Z,97703.07
2022-08-11T19:26:48.266Z,97702.53
2022-08-11T19:30:07.786Z,97700.09
2022-08-11T19:32:47.393Z,97707.35
2022-08-11T19:35:35.248Z,97707.21
2022-08-11T19:38:23.286Z,97708.33
2022-08-11T19:41:11.724Z,97711.00
2022-08-11T19:44:01.244Z,97713.93
2022-08-11T19:46:49.733Z,97717.06
2022-08-11T19:49:37.919Z,97713.63
2022-08-11T19:52:25.322Z,97714.41
2022-08-11T19:55:13.002Z,97714.15
2022-08-11T19:58:01.409Z,97714.61
2022-08-11T20:00:48.496Z,97715.34
2022-08-11T20:03:35.428Z,97715.14
2022-08-11T20:06:24.877Z,97714.27
2022-08-11T20:09:17.349Z,97717.70
2022-08-11T20:12:07.951Z,97719.76
2022-08-11T20:14:57.851Z,97719.52
2022-08-11T20:17:50.851Z,97719.30
2022-08-11T20:20:40.806Z,97723.32
2022-08-11T20:23:28.828Z,97722.52
2022-08-11T20:26:30.789Z,97723.77
2022-08-11T20:29:20.059Z,97723.55
2022-08-11T20:32:09.614Z,97730.39
2022-08-11T20:34:58.240Z,97735.10
2022-08-11T20:37:50.850Z,97742.17
2022-08-11T20:40:43.449Z,97745.77
2022-08-11T20:44:08.333Z,97743.55
2022-08-11T20:46:41.579Z,97750.25
2022-08-11T20:49:45.120Z,97749.14
2022-08-11T20:52:39.731Z,97755.96
2022-08-11T20:59:11.168Z,97761.91
2022-08-11T21:01:44.367Z,97766.91
2022-08-11T21:04:31.218Z,97769.64
2022-08-11T21:07:27.986Z,97768.64
2022-08-11T21:10:30.316Z,97773.15
2022-08-11T21:13:26.797Z,97777.45
2022-08-11T21:16:25.955Z,97779.23
2022-08-11T21:19:59.660Z,97781.61
2022-08-11T21:22:59.499Z,97783.27
2022-08-11T21:26:04.568Z,97785.17
2022-08-11T21:28:53.550Z,97789.55
2022-08-11T21:31:41.156Z,97789.01
2022-08-11T21:34:31.138Z,97796.84
2022-08-11T21:37:20.019Z,97799.48
2022-08-11T21:40:10.737Z,97802.55
2022-08-11T21:43:03.102Z,97802.94
2022-08-11T21:45:53.071Z,97807.08
2022-08-11T21:48:42.368Z,97810.77
2022-08-11T21:51:28.989Z,97810.52
2022-08-11T21:54:18.378Z,97810.10
2022-08-11T21:57:06.353Z,97809.52
2022-08-11T22:00:03.707Z,97813.89
2022-08-11T22:02:59.090Z,97813.40
2022-08-11T22:05:48.333Z,97818.10
2022-08-11T22:08:35.148Z,97819.14
2022-08-11T22:11:31.916Z,97821.42
2022-08-11T22:14:20.782Z,97823.52
2022-08-11T22:17:07.289Z,97828.27
2022-08-11T22:19:55.730Z,97827.76
2022-08-11T22:22:51.945Z,97827.38
2022-08-11T22:25:51.015Z,97824.56
2022-08-11T22:28:38.544Z,97827.59
2022-08-11T22:31:27.174Z,97830.11
2022-08-11T22:34:14.013Z,97829.64
2022-08-11T22:37:02.406Z,97826.74
2022-08-11T22:40:01.852Z,97826.91
2022-08-11T22:42:52.628Z,97825.52
2022-08-11T22:45:40.158Z,97822.89
2022-08-11T22:48:29.567Z,97827.78
2022-08-11T22:51:17.887Z,97828.59
2022-08-11T22:54:07.194Z,97826.41
2022-08-11T22:56:54.216Z,97826.44
2022-08-11T22:59:42.243Z,97826.23
2022-08-11T23:02:30.205Z,97823.54
2022-08-11T23:05:18.181Z,97824.80
2022-08-11T23:08:05.170Z,97824.58
2022-08-11T23:10:52.473Z,97821.52
2022-08-11T23:13:39.964Z,97818.94
2022-08-11T23:16:26.872Z,97818.07
2022-08-11T23:19:14.433Z,97816.68
2022-08-11T23:22:22.439Z,97819.65
2022-08-11T23:25:09.122Z,97818.55
2022-08-11T23:28:06.166Z,97821.33
2022-08-11T23:30:53.501Z,97821.85
2022-08-11T23:33:42.929Z,97819.11
2022-08-11T23:36:34.021Z,97814.37
2022-08-11T23:39:32.975Z,97816.22
2022-08-11T23:42:20.439Z,97824.98
2022-08-11T23:45:09.690Z,97823.79
2022-08-11T23:47:57.856Z,97820.37
2022-08-11T23:50:44.823Z,97818.86
2022-08-11T23:53:32.116Z,97821.52
2022-08-11T23:56:21.809Z,97823.89
2022-08-11T23:59:09.908Z,97824.86
