createdAt,value
2019-04-23T00:01:07.595Z,101254.00
2019-04-23T00:03:41.621Z,101256.00
2019-04-23T00:06:25.004Z,101253.00
2019-04-23T00:11:22.508Z,101254.00
2019-04-23T00:13:58.130Z,101257.00
2019-04-23T00:16:33.040Z,101256.00
2019-04-23T00:19:11.685Z,101252.00
2019-04-23T00:21:45.987Z,101251.00
2019-04-23T00:25:12.150Z,101250.00
2019-04-23T00:29:56.571Z,101251.00
2019-04-23T00:32:28.716Z,101248.00
2019-04-23T00:40:11.365Z,101250.00
2019-04-23T00:42:47.411Z,101246.00
2019-04-23T00:45:32.952Z,101259.00
2019-04-23T00:47:57.662Z,101242.00
2019-04-23T00:50:44.771Z,101245.00
2019-04-23T00:53:17.716Z,101248.00
2019-04-23T00:56:01.887Z,101249.00
2019-04-23T00:58:32.594Z,101242.00
2019-04-23T01:01:26.575Z,101245.00
2019-04-23T01:03:50.418Z,101248.00
2019-04-23T01:06:24.290Z,101240.00
2019-04-23T01:08:56.054Z,101252.00
2019-04-23T01:11:23.882Z,101170.00
2019-04-23T01:16:33.333Z,101235.00
2019-04-23T01:19:22.064Z,101247.00
2019-04-23T01:21:41.101Z,101240.00
2019-04-23T01:24:27.316Z,101232.00
2019-04-23T01:30:17.992Z,101244.00
2019-04-23T01:32:42.489Z,101231.00
2019-04-23T01:35:20.296Z,101240.00
2019-04-23T01:37:58.401Z,101236.00
2019-04-23T01:40:36.418Z,101222.00
2019-04-23T01:43:16.313Z,101224.00
2019-04-23T01:45:56.966Z,101222.00
2019-04-23T01:48:18.488Z,101223.00
2019-04-23T01:53:40.508Z,101218.00
2019-04-23T01:56:27.437Z,101214.00
2019-04-23T01:58:51.882Z,101214.00
2019-04-23T02:01:38.787Z,101212.00
2019-04-23T02:04:23.003Z,101203.00
2019-04-23T02:06:59.270Z,101210.00
2019-04-23T02:09:41.984Z,101213.00
2019-04-23T02:12:11.117Z,101209.00
2019-04-23T02:14:51.776Z,101201.00
2019-04-23T02:17:26.736Z,101208.00
2019-04-23T02:20:02.317Z,101208.00
2019-04-23T02:22:58.656Z,101213.00
2019-04-23T02:25:42.273Z,101207.00
2019-04-23T02:28:04.760Z,101203.00
2019-04-23T02:43:27.455Z,101208.00
2019-04-23T02:48:56.462Z,101194.00
2019-04-23T02:51:29.143Z,101201.00
2019-04-23T02:54:26.837Z,101192.00
2019-04-23T03:02:09.505Z,101192.00
2019-04-23T03:04:42.121Z,101188.00
2019-04-23T03:07:22.467Z,101198.00
2019-04-23T03:09:44.754Z,101189.00
2019-04-23T03:12:27.069Z,101196.00
2019-04-23T03:15:15.054Z,101191.00
2019-04-23T03:18:28.581Z,101203.00
2019-04-23T03:23:29.063Z,101194.00
2019-04-23T03:26:11.001Z,101193.00
2019-04-23T03:41:39.672Z,101192.00
2019-04-23T03:44:09.316Z,101192.00
2019-04-23T03:46:44.099Z,101200.00
2019-04-23T03:49:15.081Z,101193.00
2019-04-23T03:54:30.646Z,101194.00
2019-04-23T03:57:13.321Z,101197.00
2019-04-23T04:04:51.743Z,101192.00
2019-04-23T04:10:05.300Z,101194.00
2019-04-23T04:15:53.655Z,101195.00
2019-04-23T04:18:13.976Z,101196.00
2019-04-23T04:20:44.072Z,101191.00
2019-04-23T04:25:49.889Z,101198.00
2019-04-23T04:28:31.397Z,101198.00
2019-04-23T04:33:36.882Z,101202.00
2019-04-23T04:36:21.696Z,101202.00
2019-04-23T04:41:28.678Z,101200.00
2019-04-23T04:44:17.300Z,101196.00
2019-04-23T04:46:39.588Z,101201.00
2019-04-23T04:49:12.434Z,101206.00
2019-04-23T04:52:05.300Z,101201.00
2019-04-23T04:54:21.474Z,101213.00
2019-04-23T04:57:12.921Z,101200.00
2019-04-23T04:59:55.457Z,101203.00
2019-04-23T05:05:37.963Z,101077.00
2019-04-23T05:07:54.801Z,101203.00
2019-04-23T05:10:29.889Z,101212.00
2019-04-23T05:13:06.251Z,101214.00
2019-04-23T05:15:25.482Z,101212.00
2019-04-23T05:18:23.561Z,101214.00
2019-04-23T05:21:03.631Z,101213.00
2019-04-23T05:23:45.952Z,101208.00
2019-04-23T05:31:27.971Z,101208.00
2019-04-23T05:34:03.057Z,101198.00
2019-04-23T05:36:41.661Z,101197.00
2019-04-23T05:39:15.785Z,101196.00
2019-04-23T05:41:50.467Z,101207.00
2019-04-23T05:44:35.034Z,101204.00
2019-04-23T05:47:07.237Z,101197.00
2019-04-23T05:49:46.049Z,101205.00
2019-04-23T05:52:34.373Z,101209.00
2019-04-23T05:54:56.319Z,101191.00
2019-04-23T05:57:22.088Z,101195.00
2019-04-23T06:00:05.451Z,101208.00
2019-04-23T06:02:33.686Z,101201.00
2019-04-23T06:05:11.884Z,101201.00
2019-04-23T06:07:49.878Z,101207.00
2019-04-23T06:10:26.975Z,101200.00
2019-04-23T06:12:57.483Z,101193.00
2019-04-23T06:15:33.622Z,101198.00
2019-04-23T06:18:11.662Z,101205.00
2019-04-23T06:20:48.728Z,101202.00
2019-04-23T06:23:34.734Z,101203.00
2019-04-23T06:28:30.376Z,101200.00
2019-04-23T06:31:02.006Z,101203.00
2019-04-23T06:33:43.379Z,101207.00
2019-04-23T06:36:13.585Z,101189.00
2019-04-23T06:38:54.614Z,101199.00
2019-04-23T06:41:30.506Z,101230.00
2019-04-23T06:44:19.212Z,101019.00
2019-04-23T06:46:50.241Z,101190.00
2019-04-23T06:49:30.507Z,101186.00
2019-04-23T06:54:52.922Z,101182.00
2019-04-23T06:59:50.666Z,101182.00
2019-04-23T07:05:03.300Z,101187.00
2019-04-23T07:10:25.277Z,101184.00
2019-04-23T07:13:04.845Z,101184.00
2019-04-23T07:15:42.405Z,101185.00
2019-04-23T07:18:03.876Z,101177.00
2019-04-23T07:20:40.322Z,101167.00
2019-04-23T07:23:35.771Z,101176.00
2019-04-23T07:26:13.926Z,101168.00
2019-04-23T07:28:48.586Z,101178.00
2019-04-23T07:31:14.146Z,101169.00
2019-04-23T07:33:43.938Z,101166.00
2019-04-23T07:36:26.739Z,101174.00
2019-04-23T07:44:29.771Z,101172.00
2019-04-23T07:50:08.038Z,101158.00
2019-04-23T07:52:33.477Z,101159.00
2019-04-23T08:00:49.209Z,101153.00
2019-04-23T08:03:29.025Z,101136.00
2019-04-23T08:06:10.359Z,101146.00
2019-04-23T08:08:48.766Z,101142.00
2019-04-23T08:14:23.711Z,101139.00
2019-04-23T08:16:43.783Z,101134.00
2019-04-23T08:19:26.697Z,101137.00
2019-04-23T08:22:10.802Z,101134.00
2019-04-23T08:27:29.714Z,101129.00
2019-04-23T08:29:55.793Z,101134.00
2019-04-23T08:32:37.014Z,101129.00
2019-04-23T08:35:15.959Z,101124.00
2019-04-23T08:40:27.393Z,101129.00
2019-04-23T08:43:24.230Z,101117.00
2019-04-23T08:45:57.817Z,101135.00
2019-04-23T08:50:57.957Z,100997.00
2019-04-23T08:53:37.572Z,101104.00
2019-04-23T08:56:01.973Z,101118.00
2019-04-23T08:58:43.950Z,101111.00
2019-04-23T09:01:50.687Z,101099.00
2019-04-23T09:16:44.371Z,101086.00
2019-04-23T09:19:23.780Z,101069.00
2019-04-23T09:21:56.017Z,101068.00
2019-04-23T09:24:31.344Z,101063.00
2019-04-23T09:27:02.049Z,101052.00
2019-04-23T09:29:45.744Z,101057.00
2019-04-23T09:32:21.794Z,101080.00
2019-04-23T09:35:02.489Z,101071.00
2019-04-23T09:37:35.649Z,101060.00
2019-04-23T09:40:32.200Z,101048.00
2019-04-23T09:43:06.980Z,101061.00
2019-04-23T09:45:50.187Z,101034.00
2019-04-23T09:48:10.204Z,101041.00
2019-04-23T09:51:10.301Z,101047.00
2019-04-23T09:56:05.861Z,101036.00
2019-04-23T09:58:49.654Z,101036.00
2019-04-23T10:01:29.360Z,101034.00
2019-04-23T10:04:07.419Z,101030.00
2019-04-23T10:06:32.555Z,101022.00
2019-04-23T10:09:09.714Z,101026.00
2019-04-23T10:11:37.434Z,101010.00
2019-04-23T10:14:14.686Z,101012.00
2019-04-23T10:16:51.658Z,101014.00
2019-04-23T10:19:36.921Z,101011.00
2019-04-23T10:22:13.311Z,101008.00
2019-04-23T10:24:50.873Z,101005.00
2019-04-23T10:27:27.363Z,101014.00
2019-04-23T10:30:03.987Z,101006.00
2019-04-23T10:32:40.604Z,101012.00
2019-04-23T10:35:35.280Z,101013.00
2019-04-23T10:38:06.322Z,101004.00
2019-04-23T10:40:49.669Z,101001.00
2019-04-23T10:43:25.070Z,101003.00
2019-04-23T10:46:29.570Z,100990.00
2019-04-23T10:49:42.806Z,100967.00
2019-04-23T10:54:46.884Z,100987.00
2019-04-23T10:57:25.253Z,100992.00
2019-04-23T11:00:09.486Z,100983.00
2019-04-23T11:02:59.072Z,100984.00
2019-04-23T11:05:48.222Z,100956.00
2019-04-23T11:08:17.468Z,100972.00
2019-04-23T11:10:59.227Z,100964.00
2019-04-23T11:13:47.883Z,100971.00
2019-04-23T11:16:44.728Z,100958.00
2019-04-23T11:19:25.731Z,100953.00
2019-04-23T11:22:20.951Z,100970.00
2019-04-23T11:31:43.028Z,100940.00
2019-04-23T11:34:34.628Z,100948.00
2019-04-23T11:37:19.438Z,100933.00
2019-04-23T11:42:49.544Z,100953.00
2019-04-23T11:45:36.651Z,100929.00
2019-04-23T11:51:26.182Z,100930.00
2019-04-23T11:53:51.012Z,100925.00
2019-04-23T11:56:35.505Z,100931.00
2019-04-23T11:59:12.277Z,100923.00
2019-04-23T12:01:53.168Z,100934.00
2019-04-23T12:04:57.304Z,100929.00
2019-04-23T12:07:22.852Z,100905.00
2019-04-23T12:13:27.078Z,100920.00
2019-04-23T12:16:12.431Z,100899.00
2019-04-23T12:19:28.752Z,100903.00
2019-04-23T12:21:53.190Z,100889.00
2019-04-23T12:27:30.662Z,100893.00
2019-04-23T12:30:27.760Z,100876.00
2019-04-23T12:33:32.128Z,100880.00
2019-04-23T12:36:12.049Z,100877.00
2019-04-23T12:38:49.269Z,100856.00
2019-04-23T12:41:37.576Z,100866.00
2019-04-23T12:44:34.841Z,100864.00
2019-04-23T12:50:31.208Z,100868.00
2019-04-23T12:52:41.437Z,100858.00
2019-04-23T12:57:52.358Z,100857.00
2019-04-23T13:02:56.865Z,100857.00
2019-04-23T13:05:31.256Z,100856.00
2019-04-23T13:10:51.399Z,100780.00
2019-04-23T13:13:25.595Z,100848.00
2019-04-23T13:15:53.627Z,100834.00
2019-04-23T13:21:38.441Z,100820.00
2019-04-23T13:23:55.559Z,100815.00
2019-04-23T13:26:32.047Z,100822.00
2019-04-23T13:29:18.840Z,100818.00
2019-04-23T13:31:51.849Z,100806.00
2019-04-23T13:34:38.049Z,100818.00
2019-04-23T13:37:00.494Z,100808.00
2019-04-23T13:39:40.393Z,100796.00
2019-04-23T13:42:22.744Z,100803.00
2019-04-23T13:44:55.446Z,100799.00
2019-04-23T13:50:19.454Z,100789.00
2019-04-23T13:53:09.959Z,100785.00
2019-04-23T13:55:22.827Z,100797.00
2019-04-23T14:00:39.812Z,100790.00
2019-04-23T14:03:04.084Z,100787.00
2019-04-23T14:06:04.921Z,100781.00
2019-04-23T14:11:02.297Z,100786.00
2019-04-23T14:13:49.732Z,100794.00
2019-04-23T14:16:29.823Z,100775.00
2019-04-23T14:18:58.728Z,100775.00
2019-04-23T14:26:34.220Z,100756.00
2019-04-23T14:29:07.220Z,100762.00
2019-04-23T14:31:53.849Z,100749.00
2019-04-23T14:34:19.568Z,100753.00
2019-04-23T14:37:07.492Z,100771.00
2019-04-23T14:44:40.602Z,100756.00
2019-04-23T14:47:27.964Z,100757.00
2019-04-23T14:50:24.684Z,100771.00
2019-04-23T14:52:50.294Z,100743.00
2019-04-23T14:58:07.930Z,100758.00
2019-04-23T15:00:43.148Z,100746.00
2019-04-23T15:03:20.349Z,100754.00
2019-04-23T15:06:00.144Z,100749.00
2019-04-23T15:08:24.912Z,100736.00
2019-04-23T15:11:13.436Z,100750.00
2019-04-23T15:16:20.834Z,100737.00
2019-04-23T15:19:02.647Z,100727.00
2019-04-23T15:24:03.849Z,100730.00
2019-04-23T15:28:56.150Z,100725.00
2019-04-23T15:34:30.516Z,100723.00
2019-04-23T15:37:32.974Z,100736.00
2019-04-23T15:39:48.954Z,100728.00
2019-04-23T15:42:26.110Z,100731.00
2019-04-23T15:44:57.493Z,100727.00
2019-04-23T15:47:39.876Z,100728.00
2019-04-23T15:50:22.648Z,100725.00
2019-04-23T15:52:51.482Z,100724.00
2019-04-23T15:55:27.715Z,100722.00
2019-04-23T15:58:16.921Z,100720.00
2019-04-23T16:00:48.080Z,100724.00
2019-04-23T16:02:56.296Z,100716.00
2019-04-23T16:05:26.065Z,100711.00
2019-04-23T16:08:31.000Z,100716.00
2019-04-23T16:11:10.474Z,100720.00
2019-04-23T16:13:53.389Z,100711.00
2019-04-23T16:16:20.638Z,100716.00
2019-04-23T16:19:03.335Z,100709.00
2019-04-23T16:21:35.880Z,100710.00
2019-04-23T16:24:09.199Z,100709.00
2019-04-23T16:29:35.877Z,100708.00
2019-04-23T16:37:15.374Z,100694.00
2019-04-23T16:39:54.619Z,100705.00
2019-04-23T16:42:23.578Z,100703.00
2019-04-23T16:45:06.003Z,100702.00
2019-04-23T16:47:49.007Z,100712.00
2019-04-23T16:50:13.041Z,100712.00
2019-04-23T16:52:51.822Z,100704.00
2019-04-23T16:55:34.645Z,100703.00
2019-04-23T16:58:11.879Z,100701.00
2019-04-23T17:01:05.539Z,100708.00
2019-04-23T17:06:01.193Z,100710.00
2019-04-23T17:11:10.024Z,100708.00
2019-04-23T17:13:51.000Z,100707.00
2019-04-23T17:16:23.657Z,100706.00
2019-04-23T17:18:56.119Z,100708.00
2019-04-23T17:21:32.638Z,100699.00
2019-04-23T17:24:15.082Z,100704.00
2019-04-23T17:26:35.718Z,100706.00
2019-04-23T17:31:39.545Z,100710.00
2019-04-23T17:34:23.711Z,100717.00
2019-04-23T17:37:10.014Z,100714.00
2019-04-23T17:39:28.619Z,100714.00
2019-04-23T17:55:22.338Z,100725.00
2019-04-23T17:57:58.909Z,100732.00
2019-04-23T18:00:36.036Z,100731.00
2019-04-23T18:03:18.355Z,100728.00
2019-04-23T18:05:54.332Z,100729.00
2019-04-23T18:11:16.046Z,100730.00
2019-04-23T18:13:43.806Z,100729.00
2019-04-23T18:16:21.253Z,100728.00
2019-04-23T18:18:59.172Z,100735.00
2019-04-23T18:24:22.645Z,100731.00
2019-04-23T18:27:06.721Z,100741.00
2019-04-23T18:33:20.253Z,100739.00
2019-04-23T18:37:46.442Z,100738.00
2019-04-23T18:40:10.635Z,100737.00
2019-04-23T18:42:54.215Z,100741.00
2019-04-23T18:45:37.584Z,100742.00
2019-04-23T18:48:11.553Z,100732.00
2019-04-23T18:50:52.376Z,100743.00
2019-04-23T18:53:40.762Z,100743.00
2019-04-23T18:56:20.733Z,100736.00
2019-04-23T19:01:19.817Z,100738.00
2019-04-23T19:06:43.985Z,100733.00
2019-04-23T19:09:47.270Z,100732.00
2019-04-23T19:12:25.570Z,100742.00
2019-04-23T19:14:56.486Z,100743.00
2019-04-23T19:20:00.500Z,100738.00
2019-04-23T19:25:20.833Z,100734.00
2019-04-23T19:27:55.773Z,100734.00
2019-04-23T19:30:43.032Z,100738.00
2019-04-23T19:33:29.268Z,100734.00
2019-04-23T19:36:05.179Z,100737.00
2019-04-23T19:38:33.146Z,100734.00
2019-04-23T19:41:01.620Z,100735.00
2019-04-23T19:43:46.790Z,100730.00
2019-04-23T19:46:25.977Z,100726.00
2019-04-23T19:48:57.974Z,100730.00
2019-04-23T19:51:37.187Z,100721.00
2019-04-23T19:59:25.595Z,100723.00
2019-04-23T20:01:56.608Z,100715.00
2019-04-23T20:04:36.652Z,100717.00
2019-04-23T20:12:26.147Z,100706.00
2019-04-23T20:20:08.509Z,100706.00
2019-04-23T20:22:47.297Z,100704.00
2019-04-23T20:25:39.110Z,100707.00
2019-04-23T20:30:46.970Z,100696.00
2019-04-23T20:32:06.366Z,100705.00
2019-04-23T20:35:48.757Z,100704.00
2019-04-23T20:40:57.047Z,100701.00
2019-04-23T20:48:48.297Z,100686.00
2019-04-23T20:51:04.644Z,100688.00
2019-04-23T20:54:02.189Z,100684.00
2019-04-23T20:56:36.084Z,100688.00
2019-04-23T20:59:03.005Z,100692.00
2019-04-23T21:02:07.661Z,100685.00
2019-04-23T21:04:35.849Z,100687.00
2019-04-23T21:07:00.914Z,100684.00
2019-04-23T21:12:15.513Z,100675.00
2019-04-23T21:14:57.298Z,100676.00
2019-04-23T21:17:14.698Z,100678.00
2019-04-23T21:20:08.459Z,100669.00
2019-04-23T21:22:38.186Z,100668.00
2019-04-23T21:25:05.343Z,100663.00
2019-04-23T21:30:53.653Z,100670.00
2019-04-23T21:46:36.528Z,100656.00
2019-04-23T21:51:50.800Z,100639.00
2019-04-23T21:54:30.108Z,100642.00
2019-04-23T21:57:00.558Z,100650.00
2019-04-23T21:59:39.146Z,100649.00
2019-04-23T22:02:22.014Z,100645.00
2019-04-23T22:05:01.059Z,100637.00
2019-04-23T22:07:44.156Z,100635.00
2019-04-23T22:10:18.275Z,100634.00
2019-04-23T22:15:34.560Z,100633.00
2019-04-23T22:18:03.140Z,100636.00
2019-04-23T22:20:44.047Z,100634.00
2019-04-23T22:26:07.588Z,100624.00
2019-04-23T22:28:27.404Z,100630.00
2019-04-23T22:33:41.145Z,100616.00
2019-04-23T22:38:51.227Z,100612.00
2019-04-23T22:41:28.231Z,100611.00
2019-04-23T22:44:05.291Z,100608.00
2019-04-23T22:46:59.218Z,100604.00
2019-04-23T22:54:31.850Z,100597.00
2019-04-23T22:57:04.800Z,100602.00
2019-04-23T23:02:29.065Z,100599.00
2019-04-23T23:05:09.959Z,100590.00
2019-04-23T23:07:28.987Z,100586.00
2019-04-23T23:10:10.019Z,100595.00
2019-04-23T23:12:43.645Z,100590.00
2019-04-23T23:15:19.083Z,100596.00
2019-04-23T23:18:02.993Z,100588.00
2019-04-23T23:28:16.834Z,100572.00
2019-04-23T23:30:50.069Z,100575.00
2019-04-23T23:33:33.724Z,100586.00
2019-04-23T23:35:56.851Z,100581.00
2019-04-23T23:38:33.546Z,100579.00
2019-04-23T23:41:15.129Z,100578.00
2019-04-23T23:43:57.515Z,100575.00
2019-04-23T23:46:20.555Z,100586.00
2019-04-23T23:48:48.382Z,100570.00
2019-04-23T23:51:36.443Z,100569.00
2019-04-23T23:54:08.538Z,100573.00
2019-04-23T23:56:50.087Z,100583.00
