createdAt,value
2022-10-19T00:05:29.719Z,100527.38
2022-10-19T00:15:31.112Z,100511.91
2022-10-19T00:25:32.474Z,100506.72
2022-10-19T00:35:33.980Z,100511.56
2022-10-19T00:45:35.348Z,100508.44
2022-10-19T00:55:37.205Z,100506.06
2022-10-19T01:05:38.634Z,100511.31
2022-10-19T01:16:00.297Z,100496.22
2022-10-19T01:26:15.305Z,100500.44
2022-10-19T01:36:38.120Z,100509.88
2022-10-19T01:46:40.649Z,100495.47
2022-10-19T01:56:43.108Z,100487.91
2022-10-19T02:06:44.498Z,100476.03
2022-10-19T02:16:51.186Z,100465.59
2022-10-19T02:26:52.703Z,100455.50
2022-10-19T02:36:54.565Z,100451.28
2022-10-19T02:47:02.400Z,100443.69
2022-10-19T02:57:15.038Z,100430.63
2022-10-19T03:07:18.088Z,100422.59
2022-10-19T03:17:19.528Z,100419.78
2022-10-19T03:27:21.022Z,100419.69
2022-10-19T03:37:22.429Z,100427.88
2022-10-19T03:47:23.829Z,100428.63
2022-10-19T03:57:25.226Z,100435.34
2022-10-19T04:07:26.591Z,100444.28
2022-10-19T04:17:27.957Z,100444.13
2022-10-19T04:27:29.338Z,100439.63
2022-10-19T04:37:30.924Z,100441.84
2022-10-19T04:47:32.838Z,100436.66
2022-10-19T04:57:34.758Z,100422.19
2022-10-19T05:07:36.689Z,100418.28
2022-10-19T05:17:38.124Z,100415.53
2022-10-19T05:27:39.511Z,100398.03
2022-10-19T05:37:40.888Z,100406.34
2022-10-19T05:47:42.284Z,100406.75
2022-10-19T05:57:44.046Z,100410.91
2022-10-19T06:07:45.695Z,100397.63
2022-10-19T06:17:47.149Z,100409.25
2022-10-19T06:27:48.573Z,100401.78
2022-10-19T06:37:50.054Z,100399.22
2022-10-19T06:47:51.846Z,100420.03
2022-10-19T06:57:53.234Z,100431.31
2022-10-19T07:07:54.777Z,100417.22
2022-10-19T07:17:56.208Z,100403.06
2022-10-19T07:27:57.581Z,100416.25
2022-10-19T07:37:59.056Z,100424.41
2022-10-19T07:48:00.459Z,100428.22
2022-10-19T07:58:01.965Z,100429.13
2022-10-19T08:08:03.593Z,100424.22
2022-10-19T08:18:05.026Z,100415.59
2022-10-19T08:28:06.542Z,100405.97
2022-10-19T08:38:07.917Z,100403.94
2022-10-19T08:48:24.259Z,100399.66
2022-10-19T08:58:51.071Z,100372.25
2022-10-19T09:08:53.599Z,100367.78
2022-10-19T09:29:03.343Z,100354.34
2022-10-19T09:39:04.812Z,100363.66
2022-10-19T09:49:06.200Z,100352.75
2022-10-19T09:59:19.893Z,100352.00
2022-10-19T10:09:26.239Z,100353.56
2022-10-19T10:19:28.886Z,100345.72
2022-10-19T10:29:34.407Z,100348.00
2022-10-19T10:39:40.913Z,100334.00
2022-10-19T10:49:45.088Z,100319.66
2022-10-19T11:00:11.089Z,100303.25
2022-10-19T11:10:27.031Z,100293.56
2022-10-19T11:20:30.028Z,100283.88
2022-10-19T11:30:33.299Z,100264.56
2022-10-19T11:40:49.740Z,100270.22
2022-10-19T11:51:22.016Z,100239.34
2022-10-19T12:01:29.558Z,100233.13
2022-10-19T12:11:56.079Z,100214.63
2022-10-19T12:22:01.765Z,100197.53
2022-10-19T12:32:03.217Z,100184.25
2022-10-19T12:42:24.855Z,100167.59
2022-10-19T12:52:38.476Z,100145.88
2022-10-19T13:02:40.102Z,100140.03
2022-10-19T13:12:44.121Z,100124.03
2022-10-19T13:22:46.249Z,100107.03
2022-10-19T13:32:47.686Z,100094.59
2022-10-19T13:42:57.867Z,100087.88
2022-10-19T13:53:05.953Z,100072.75
2022-10-19T14:03:20.906Z,100075.63
2022-10-19T14:13:22.335Z,100073.16
2022-10-19T14:23:25.741Z,100067.56
2022-10-19T14:33:28.441Z,100057.16
2022-10-19T14:43:31.772Z,100049.25
2022-10-19T14:53:36.045Z,100032.44
2022-10-19T15:03:42.812Z,100020.19
2022-10-19T15:13:45.451Z,100014.34
2022-10-19T15:23:50.704Z,100000.03
2022-10-19T15:33:57.122Z,99998.75
2022-10-19T15:44:00.316Z,99982.50
2022-10-19T15:54:03.944Z,99982.16
2022-10-19T16:04:05.521Z,99965.00
2022-10-19T16:14:07.194Z,99956.75
2022-10-19T16:24:08.669Z,99950.56
2022-10-19T16:34:10.045Z,99934.25
2022-10-19T16:44:12.249Z,99934.03
2022-10-19T16:54:14.938Z,99933.84
2022-10-19T17:04:17.894Z,99915.84
2022-10-19T17:14:19.342Z,99920.84
2022-10-19T17:24:22.378Z,99918.59
2022-10-19T17:34:23.797Z,99917.34
2022-10-19T17:44:25.178Z,99912.25
2022-10-19T17:54:26.669Z,99912.69
2022-10-19T18:04:28.168Z,99900.69
2022-10-19T18:14:29.742Z,99901.94
2022-10-19T18:24:32.851Z,99906.16
2022-10-19T18:34:34.493Z,99879.69
2022-10-19T18:44:35.861Z,99880.41
2022-10-19T18:54:37.286Z,99871.41
2022-10-19T19:04:38.759Z,99869.88
2022-10-19T19:14:41.823Z,99860.41
2022-10-19T19:24:43.818Z,99834.59
2022-10-19T19:34:45.219Z,99823.25
2022-10-19T19:44:46.649Z,99816.94
2022-10-19T19:54:48.622Z,99827.06
2022-10-19T20:04:50.133Z,99811.22
2022-10-19T20:14:51.678Z,99796.69
2022-10-19T20:24:53.604Z,99782.41
2022-10-19T20:34:55.604Z,99790.34
2022-10-19T20:44:56.994Z,99774.97
2022-10-19T20:54:58.382Z,99760.56
2022-10-19T21:04:59.787Z,99745.19
2022-10-19T21:15:01.193Z,99738.66
2022-10-19T21:25:02.612Z,99721.44
2022-10-19T21:35:05.767Z,99718.13
2022-10-19T21:45:25.725Z,99716.66
2022-10-19T21:55:33.285Z,99703.88
2022-10-19T22:05:34.666Z,99719.84
2022-10-19T22:15:39.917Z,99721.34
2022-10-19T22:25:41.286Z,99715.53
2022-10-19T22:35:42.662Z,99686.19
2022-10-19T22:45:47.628Z,99672.97
2022-10-19T22:55:49.000Z,99658.25
2022-10-19T23:05:50.381Z,99642.25
2022-10-19T23:15:51.870Z,99626.34
2022-10-19T23:26:06.483Z,99602.25
2022-10-19T23:36:19.908Z,99590.06
2022-10-19T23:46:21.393Z,99575.34
2022-10-19T23:56:24.259Z,99578.00
