createdAt,value
2017-10-20T00:02:10.894Z,12.55
2017-10-20T00:04:42.560Z,12.40
2017-10-20T00:07:13.863Z,12.16
2017-10-20T00:09:45.118Z,12.56
2017-10-20T00:12:16.436Z,12.57
2017-10-20T00:14:47.917Z,12.57
2017-10-20T00:17:19.209Z,12.45
2017-10-20T00:19:50.640Z,12.29
2017-10-20T00:22:22.480Z,12.39
2017-10-20T00:24:53.560Z,12.44
2017-10-20T00:27:24.936Z,12.41
2017-10-20T00:29:56.206Z,12.48
2017-10-20T00:32:27.248Z,12.42
2017-10-20T00:34:58.414Z,12.48
2017-10-20T00:37:30.081Z,12.45
2017-10-20T00:40:01.185Z,12.34
2017-10-20T00:42:32.319Z,12.44
2017-10-20T00:45:04.097Z,12.46
2017-10-20T00:47:37.398Z,12.33
2017-10-20T00:50:11.712Z,12.27
2017-10-20T00:52:43.248Z,12.37
2017-10-20T00:55:13.914Z,12.37
2017-10-20T00:57:45.139Z,12.34
2017-10-20T01:00:16.892Z,12.36
2017-10-20T01:02:47.862Z,12.07
2017-10-20T01:05:18.936Z,12.18
2017-10-20T01:07:50.760Z,12.11
2017-10-20T01:10:22.179Z,12.02
2017-10-20T01:12:53.432Z,11.82
2017-10-20T01:15:24.262Z,11.76
2017-10-20T01:17:55.416Z,11.40
2017-10-20T01:20:28.133Z,11.68
2017-10-20T01:22:59.298Z,11.83
2017-10-20T01:25:31.067Z,11.79
2017-10-20T01:28:02.992Z,11.83
2017-10-20T01:30:38.393Z,11.65
2017-10-20T01:33:10.325Z,11.51
2017-10-20T01:35:42.996Z,11.34
2017-10-20T01:43:50.165Z,11.39
2017-10-20T01:46:21.357Z,11.44
2017-10-20T01:48:53.063Z,11.48
2017-10-20T01:51:24.470Z,11.40
2017-10-20T01:53:55.839Z,11.40
2017-10-20T01:56:27.669Z,11.40
2017-10-20T01:58:59.450Z,11.43
2017-10-20T02:01:33.183Z,11.51
2017-10-20T02:04:05.054Z,11.45
2017-10-20T02:06:38.110Z,11.39
2017-10-20T02:09:09.029Z,11.39
2017-10-20T02:11:45.948Z,11.47
2017-10-20T02:14:16.509Z,11.20
2017-10-20T02:16:47.549Z,11.45
2017-10-20T02:19:18.948Z,11.45
2017-10-20T02:21:50.625Z,11.34
2017-10-20T02:24:24.496Z,11.51
2017-10-20T02:26:55.510Z,11.53
2017-10-20T02:29:26.360Z,11.53
2017-10-20T02:31:57.922Z,11.57
2017-10-20T02:34:28.809Z,11.55
2017-10-20T02:36:59.923Z,11.45
2017-10-20T02:39:31.361Z,11.56
2017-10-20T02:42:08.049Z,11.28
2017-10-20T02:44:40.772Z,11.52
2017-10-20T02:47:12.021Z,11.62
2017-10-20T02:49:43.435Z,11.73
2017-10-20T02:52:14.717Z,11.79
2017-10-20T02:54:45.637Z,11.84
2017-10-20T02:57:16.892Z,11.88
2017-10-20T02:59:48.681Z,11.83
2017-10-20T03:02:19.934Z,11.86
2017-10-20T03:04:51.592Z,11.83
2017-10-20T03:07:23.024Z,11.84
2017-10-20T03:09:54.127Z,11.67
2017-10-20T03:12:25.253Z,11.66
2017-10-20T03:14:56.712Z,11.72
2017-10-20T03:17:27.368Z,11.78
2017-10-20T03:19:58.765Z,11.82
2017-10-20T03:22:30.314Z,11.85
2017-10-20T03:25:01.540Z,11.85
2017-10-20T03:27:32.871Z,11.87
2017-10-20T03:30:04.213Z,11.88
2017-10-20T03:32:37.549Z,11.88
2017-10-20T03:35:09.546Z,11.90
2017-10-20T03:37:42.333Z,11.93
2017-10-20T03:40:15.219Z,12.06
2017-10-20T03:42:46.370Z,12.08
2017-10-20T03:45:17.338Z,12.10
2017-10-20T03:47:48.684Z,12.13
2017-10-20T03:50:19.886Z,12.18
2017-10-20T03:52:51.180Z,12.22
2017-10-20T03:55:22.750Z,12.26
2017-10-20T03:57:53.570Z,12.25
2017-10-20T04:00:24.621Z,12.30
2017-10-20T04:02:55.429Z,12.33
2017-10-20T04:06:50.486Z,12.34
2017-10-20T04:09:21.405Z,12.04
2017-10-20T04:11:53.187Z,12.04
2017-10-20T04:14:26.917Z,12.13
2017-10-20T04:16:58.163Z,12.19
2017-10-20T04:19:29.800Z,12.15
2017-10-20T04:22:00.483Z,12.10
2017-10-20T04:24:31.246Z,12.10
2017-10-20T04:27:02.885Z,11.83
2017-10-20T04:29:33.472Z,12.10
2017-10-20T04:34:42.755Z,11.92
2017-10-20T04:37:13.643Z,11.94
2017-10-20T04:39:44.300Z,11.87
2017-10-20T04:42:14.835Z,12.03
2017-10-20T04:44:45.688Z,11.95
2017-10-20T04:47:17.772Z,12.15
2017-10-20T04:49:49.166Z,11.94
2017-10-20T04:52:21.331Z,12.10
2017-10-20T04:54:52.066Z,12.10
2017-10-20T04:57:22.735Z,12.03
2017-10-20T04:59:54.458Z,11.97
2017-10-20T05:02:25.529Z,12.10
2017-10-20T05:04:56.543Z,12.16
2017-10-20T05:07:27.507Z,12.22
2017-10-20T05:10:01.606Z,12.27
2017-10-20T05:12:33.749Z,12.35
2017-10-20T05:15:05.731Z,12.28
2017-10-20T05:17:41.375Z,12.27
2017-10-20T05:20:13.226Z,12.51
2017-10-20T05:22:44.866Z,12.39
2017-10-20T05:25:15.274Z,12.22
2017-10-20T05:27:46.062Z,12.20
2017-10-20T05:30:16.737Z,12.15
2017-10-20T05:32:47.892Z,12.14
2017-10-20T05:35:19.155Z,11.84
2017-10-20T05:37:50.496Z,11.80
2017-10-20T05:40:22.430Z,11.77
2017-10-20T05:42:56.302Z,11.70
2017-10-20T05:45:29.174Z,11.62
2017-10-20T05:47:59.809Z,11.62
2017-10-20T05:50:30.898Z,11.72
2017-10-20T05:53:02.133Z,11.63
2017-10-20T05:55:33.117Z,11.57
2017-10-20T05:58:05.869Z,11.74
2017-10-20T06:00:39.421Z,11.56
2017-10-20T06:03:11.092Z,11.75
2017-10-20T06:05:41.898Z,11.57
2017-10-20T06:08:13.002Z,11.51
2017-10-20T06:10:43.756Z,11.58
2017-10-20T06:13:14.816Z,11.56
2017-10-20T06:15:45.516Z,11.61
2017-10-20T06:18:17.319Z,11.61
2017-10-20T06:20:49.421Z,11.58
2017-10-20T06:23:20.122Z,11.56
2017-10-20T06:25:51.438Z,11.53
2017-10-20T06:28:24.051Z,11.50
2017-10-20T06:30:54.592Z,11.73
2017-10-20T06:33:25.507Z,11.65
2017-10-20T06:35:58.274Z,11.77
2017-10-20T06:38:29.257Z,12.00
2017-10-20T06:40:59.907Z,12.07
2017-10-20T06:43:35.993Z,11.99
2017-10-20T06:46:08.880Z,12.21
2017-10-20T06:48:42.714Z,12.22
2017-10-20T06:51:16.139Z,12.40
2017-10-20T06:53:48.688Z,12.42
2017-10-20T06:56:20.389Z,12.60
2017-10-20T06:58:52.920Z,12.56
2017-10-20T07:01:23.569Z,12.62
2017-10-20T07:04:00.289Z,12.66
2017-10-20T07:06:31.063Z,12.72
2017-10-20T07:09:02.017Z,12.64
2017-10-20T07:11:32.983Z,12.69
2017-10-20T07:14:09.045Z,12.77
2017-10-20T07:16:43.103Z,12.80
2017-10-20T07:19:14.349Z,12.89
2017-10-20T07:21:47.790Z,13.03
2017-10-20T07:24:22.795Z,13.12
2017-10-20T07:26:55.571Z,13.25
2017-10-20T07:29:27.201Z,13.27
2017-10-20T07:31:59.933Z,13.33
2017-10-20T07:34:31.754Z,13.43
2017-10-20T07:37:04.200Z,13.55
2017-10-20T07:39:37.863Z,13.56
2017-10-20T07:42:08.615Z,13.68
2017-10-20T07:44:45.290Z,13.65
2017-10-20T07:47:16.842Z,13.79
2017-10-20T07:49:50.019Z,13.80
2017-10-20T07:52:20.449Z,13.71
2017-10-20T07:54:51.717Z,13.38
2017-10-20T07:57:24.220Z,13.05
2017-10-20T07:59:55.239Z,13.16
2017-10-20T08:02:26.293Z,13.19
2017-10-20T08:04:57.050Z,13.12
2017-10-20T08:07:28.104Z,13.13
2017-10-20T08:09:59.683Z,13.33
2017-10-20T08:12:30.905Z,13.24
2017-10-20T08:15:04.868Z,13.26
2017-10-20T08:17:38.708Z,13.62
2017-10-20T08:20:09.869Z,14.15
2017-10-20T08:25:25.324Z,15.17
2017-10-20T08:31:04.091Z,14.25
2017-10-20T08:33:47.506Z,13.77
2017-10-20T08:36:23.893Z,13.94
2017-10-20T08:38:55.792Z,14.42
2017-10-20T08:41:27.950Z,15.15
2017-10-20T08:43:58.830Z,15.68
2017-10-20T08:46:30.562Z,16.13
2017-10-20T08:49:02.899Z,16.60
2017-10-20T08:51:39.334Z,16.86
2017-10-20T08:54:11.844Z,17.13
2017-10-20T08:56:42.945Z,17.35
2017-10-20T08:59:15.726Z,17.03
2017-10-20T09:01:46.773Z,16.04
2017-10-20T09:04:17.432Z,15.71
2017-10-20T09:06:48.141Z,15.92
2017-10-20T09:09:19.665Z,16.10
2017-10-20T09:11:50.340Z,16.50
2017-10-20T09:14:21.021Z,16.45
2017-10-20T09:16:51.820Z,16.04
2017-10-20T09:19:22.474Z,16.10
2017-10-20T09:21:53.225Z,16.19
2017-10-20T09:24:28.750Z,16.43
2017-10-20T09:26:59.461Z,16.58
2017-10-20T09:29:39.503Z,16.50
2017-10-20T09:32:19.430Z,16.66
2017-10-20T09:40:51.124Z,16.83
2017-10-20T09:43:34.403Z,16.82
2017-10-20T09:46:07.625Z,16.87
2017-10-20T09:48:48.197Z,16.82
2017-10-20T09:51:22.466Z,16.89
2017-10-20T09:53:53.682Z,16.85
2017-10-20T09:56:25.703Z,16.90
2017-10-20T09:58:59.205Z,16.93
2017-10-20T10:01:37.473Z,16.93
2017-10-20T10:04:13.776Z,16.92
2017-10-20T10:06:48.312Z,16.98
2017-10-20T10:09:22.621Z,16.97
2017-10-20T10:11:53.839Z,16.94
2017-10-20T10:14:26.426Z,16.95
2017-10-20T10:16:58.046Z,17.01
2017-10-20T10:19:33.172Z,17.01
2017-10-20T10:22:03.828Z,17.10
2017-10-20T10:24:49.296Z,17.15
2017-10-20T10:27:22.435Z,17.21
2017-10-20T10:29:57.190Z,17.21
2017-10-20T10:32:27.985Z,17.18
2017-10-20T10:35:03.834Z,17.16
2017-10-20T10:37:43.543Z,17.27
2017-10-20T10:40:21.459Z,17.24
2017-10-20T10:42:53.911Z,17.33
2017-10-20T10:45:27.696Z,17.40
2017-10-20T10:47:59.353Z,17.43
2017-10-20T10:50:30.204Z,17.43
2017-10-20T10:53:01.137Z,17.51
2017-10-20T10:55:39.442Z,17.23
2017-10-20T10:58:16.633Z,16.16
2017-10-20T11:00:47.688Z,16.00
2017-10-20T11:03:18.643Z,15.73
2017-10-20T11:05:58.072Z,15.46
2017-10-20T11:09:40.951Z,15.73
2017-10-20T11:12:45.644Z,15.21
2017-10-20T11:15:16.421Z,15.01
2017-10-20T11:17:55.323Z,14.74
2017-10-20T11:20:27.527Z,14.95
2017-10-20T11:23:00.576Z,14.73
2017-10-20T11:25:31.303Z,15.05
2017-10-20T11:28:02.507Z,15.11
2017-10-20T11:30:33.358Z,15.11
2017-10-20T11:33:04.357Z,15.19
2017-10-20T11:35:36.542Z,15.56
2017-10-20T11:38:07.595Z,15.57
2017-10-20T11:40:41.049Z,15.68
2017-10-20T11:43:13.850Z,16.01
2017-10-20T11:45:45.299Z,16.49
2017-10-20T11:48:15.912Z,16.31
2017-10-20T11:50:47.215Z,16.46
2017-10-20T11:53:18.939Z,16.72
2017-10-20T11:55:50.111Z,16.90
2017-10-20T11:58:20.798Z,16.67
2017-10-20T12:00:51.622Z,17.16
2017-10-20T12:03:22.506Z,18.02
2017-10-20T12:05:52.981Z,17.59
2017-10-20T12:08:24.634Z,18.06
2017-10-20T12:10:55.224Z,18.18
2017-10-20T12:13:25.806Z,18.20
2017-10-20T12:15:56.519Z,18.50
2017-10-20T12:18:27.299Z,18.92
2017-10-20T12:20:58.252Z,18.98
2017-10-20T12:23:29.282Z,19.03
2017-10-20T12:26:00.455Z,18.73
2017-10-20T12:28:31.135Z,18.42
2017-10-20T12:31:02.149Z,18.43
2017-10-20T12:33:33.906Z,18.02
2017-10-20T12:36:04.831Z,18.25
2017-10-20T12:38:38.602Z,18.59
2017-10-20T12:41:09.837Z,18.51
2017-10-20T12:43:44.537Z,18.56
2017-10-20T12:46:16.112Z,18.78
2017-10-20T12:48:46.707Z,18.47
2017-10-20T12:51:17.391Z,18.72
2017-10-20T12:53:48.811Z,18.69
2017-10-20T12:56:19.313Z,18.73
2017-10-20T12:58:50.398Z,18.49
2017-10-20T13:01:21.278Z,18.37
2017-10-20T13:03:53.510Z,18.36
2017-10-20T13:06:24.476Z,18.17
2017-10-20T13:08:55.772Z,18.22
2017-10-20T13:11:28.267Z,18.23
2017-10-20T13:13:59.299Z,18.13
2017-10-20T13:16:30.089Z,18.30
2017-10-20T13:19:00.872Z,18.28
2017-10-20T13:21:31.812Z,18.25
2017-10-20T13:24:02.457Z,18.31
2017-10-20T13:26:33.213Z,18.19
2017-10-20T13:29:04.416Z,18.43
2017-10-20T13:31:36.796Z,18.21
2017-10-20T13:34:09.629Z,18.21
2017-10-20T13:36:42.505Z,18.29
2017-10-20T13:39:13.174Z,18.41
2017-10-20T13:41:44.354Z,18.36
2017-10-20T13:44:15.206Z,18.31
2017-10-20T13:46:46.261Z,18.54
2017-10-20T13:49:18.029Z,18.53
2017-10-20T13:51:48.676Z,18.76
2017-10-20T13:54:19.523Z,18.71
2017-10-20T13:56:51.291Z,18.75
2017-10-20T13:59:23.196Z,18.61
2017-10-20T14:01:53.954Z,18.77
2017-10-20T14:04:24.815Z,18.77
2017-10-20T14:06:55.402Z,18.79
2017-10-20T14:09:26.706Z,18.84
2017-10-20T14:11:58.294Z,18.57
2017-10-20T14:14:29.248Z,18.66
2017-10-20T14:17:00.797Z,18.66
2017-10-20T14:19:32.241Z,18.61
2017-10-20T14:22:03.463Z,18.66
2017-10-20T14:24:39.809Z,18.60
2017-10-20T14:27:10.538Z,18.46
2017-10-20T14:29:44.223Z,18.41
2017-10-20T14:32:14.872Z,18.40
2017-10-20T14:34:45.633Z,18.34
2017-10-20T14:37:16.805Z,18.27
2017-10-20T14:39:47.597Z,18.45
2017-10-20T14:42:18.317Z,18.44
2017-10-20T14:44:49.618Z,18.43
2017-10-20T14:47:20.295Z,18.34
2017-10-20T14:49:51.230Z,18.33
2017-10-20T14:52:22.892Z,18.24
2017-10-20T14:54:54.307Z,18.20
2017-10-20T14:57:25.964Z,18.21
2017-10-20T14:59:58.557Z,18.08
2017-10-20T15:02:29.958Z,18.13
2017-10-20T15:05:02.066Z,18.11
2017-10-20T15:07:33.058Z,18.01
2017-10-20T15:10:04.608Z,18.01
2017-10-20T15:12:42.489Z,17.95
2017-10-20T15:15:15.440Z,17.92
2017-10-20T15:17:46.546Z,17.80
2017-10-20T15:20:17.722Z,17.79
2017-10-20T15:22:48.326Z,17.73
2017-10-20T15:25:20.721Z,17.70
2017-10-20T15:27:51.658Z,17.58
2017-10-20T15:30:22.345Z,17.52
2017-10-20T15:32:53.618Z,17.52
2017-10-20T15:35:24.194Z,17.52
2017-10-20T15:37:54.868Z,17.39
2017-10-20T15:40:26.069Z,17.26
2017-10-20T15:42:56.921Z,17.19
2017-10-20T15:45:28.602Z,17.08
2017-10-20T15:47:59.896Z,16.93
2017-10-20T15:50:33.908Z,16.67
2017-10-20T15:53:49.648Z,16.52
2017-10-20T15:59:12.596Z,16.33
2017-10-20T16:01:50.864Z,16.31
2017-10-20T16:04:31.783Z,16.26
2017-10-20T16:07:09.398Z,16.25
2017-10-20T16:09:49.999Z,16.16
2017-10-20T16:12:25.101Z,16.15
2017-10-20T16:14:56.551Z,16.13
2017-10-20T16:17:27.351Z,16.03
2017-10-20T16:19:59.043Z,15.91
2017-10-20T16:22:30.697Z,15.84
2017-10-20T16:25:01.646Z,15.75
2017-10-20T16:27:32.454Z,15.62
2017-10-20T16:30:03.573Z,15.47
2017-10-20T16:32:34.276Z,15.41
2017-10-20T16:35:08.238Z,15.29
2017-10-20T16:37:43.805Z,15.19
2017-10-20T16:40:15.916Z,15.12
2017-10-20T16:42:46.776Z,15.14
2017-10-20T16:45:17.835Z,14.98
2017-10-20T16:47:49.729Z,14.95
2017-10-20T16:50:20.776Z,14.92
2017-10-20T16:52:52.255Z,14.91
2017-10-20T16:55:24.200Z,14.75
2017-10-20T16:57:55.018Z,14.72
2017-10-20T17:00:26.094Z,14.56
2017-10-20T17:02:57.628Z,14.59
2017-10-20T17:05:29.752Z,14.62
2017-10-20T17:08:00.802Z,14.52
2017-10-20T17:10:31.871Z,14.52
2017-10-20T17:13:04.066Z,14.44
2017-10-20T17:15:38.123Z,14.35
2017-10-20T17:18:08.949Z,14.29
2017-10-20T17:20:41.770Z,14.27
2017-10-20T17:23:12.991Z,14.20
2017-10-20T17:25:43.931Z,14.16
2017-10-20T17:28:15.851Z,14.25
2017-10-20T17:30:47.482Z,14.17
2017-10-20T17:33:18.562Z,14.11
2017-10-20T17:35:50.124Z,14.01
2017-10-20T17:38:23.223Z,13.88
2017-10-20T17:40:54.729Z,13.86
2017-10-20T17:43:25.714Z,13.85
2017-10-20T17:45:56.917Z,13.73
2017-10-20T17:48:29.655Z,13.70
2017-10-20T17:51:02.314Z,13.67
2017-10-20T17:53:34.292Z,13.59
2017-10-20T17:56:07.887Z,13.42
2017-10-20T17:58:46.063Z,13.42
2017-10-20T18:01:17.394Z,13.39
2017-10-20T18:03:52.728Z,13.46
2017-10-20T18:06:24.764Z,13.32
2017-10-20T18:08:56.213Z,13.26
2017-10-20T18:11:28.419Z,13.25
2017-10-20T18:14:01.130Z,13.24
2017-10-20T18:16:32.683Z,13.18
2017-10-20T18:19:06.252Z,13.19
2017-10-20T18:21:41.461Z,13.17
2017-10-20T18:24:12.699Z,13.10
2017-10-20T18:26:45.035Z,13.11
2017-10-20T18:29:18.984Z,13.01
2017-10-20T18:31:52.410Z,12.99
2017-10-20T18:34:28.668Z,12.95
2017-10-20T18:37:02.786Z,12.76
2017-10-20T18:39:37.447Z,12.75
2017-10-20T18:42:14.220Z,12.81
2017-10-20T18:44:47.730Z,12.69
2017-10-20T18:47:23.270Z,12.64
2017-10-20T18:49:56.378Z,12.61
2017-10-20T18:52:31.924Z,12.58
2017-10-20T18:55:13.797Z,12.50
2017-10-20T18:57:48.315Z,12.32
2017-10-20T19:00:23.382Z,12.41
2017-10-20T19:02:55.189Z,12.32
2017-10-20T19:05:27.681Z,12.32
2017-10-20T19:08:03.915Z,12.35
2017-10-20T19:10:54.945Z,12.29
2017-10-20T19:13:28.518Z,12.20
2017-10-20T19:16:00.696Z,12.23
2017-10-20T19:18:33.260Z,12.21
2017-10-20T19:21:14.207Z,12.17
2017-10-20T19:23:47.886Z,12.07
2017-10-20T19:26:19.342Z,11.94
2017-10-20T19:28:50.222Z,11.91
2017-10-20T19:31:25.937Z,11.92
2017-10-20T19:33:57.848Z,11.92
2017-10-20T19:36:32.428Z,11.91
2017-10-20T19:39:08.163Z,11.89
2017-10-20T19:41:42.787Z,11.83
2017-10-20T19:44:15.436Z,11.80
2017-10-20T19:46:46.748Z,11.85
2017-10-20T19:49:18.014Z,11.81
2017-10-20T19:51:49.214Z,11.82
2017-10-20T19:54:20.373Z,11.77
2017-10-20T19:56:51.343Z,11.74
2017-10-20T19:59:22.382Z,11.67
2017-10-20T20:01:53.547Z,11.64
2017-10-20T20:04:24.789Z,11.67
2017-10-20T20:06:55.814Z,11.52
2017-10-20T20:09:27.118Z,11.49
2017-10-20T20:11:58.665Z,11.43
2017-10-20T20:14:29.671Z,11.43
2017-10-20T20:17:00.705Z,11.37
2017-10-20T20:19:32.499Z,11.39
2017-10-20T20:22:03.544Z,11.45
2017-10-20T20:24:37.290Z,11.43
2017-10-20T20:27:09.748Z,11.46
2017-10-20T20:32:22.596Z,11.46
2017-10-20T20:34:55.086Z,11.42
2017-10-20T20:37:25.742Z,11.39
2017-10-20T20:39:56.680Z,11.40
2017-10-20T20:42:27.712Z,11.38
2017-10-20T20:44:59.585Z,11.32
2017-10-20T20:47:30.394Z,11.32
2017-10-20T20:50:02.704Z,11.27
2017-10-20T20:52:34.642Z,11.24
2017-10-20T20:55:07.047Z,11.19
2017-10-20T20:57:39.810Z,11.20
2017-10-20T21:00:12.012Z,11.13
2017-10-20T21:02:42.730Z,11.13
2017-10-20T21:05:13.217Z,11.07
2017-10-20T21:07:44.830Z,11.07
2017-10-20T21:10:16.068Z,11.03
2017-10-20T21:12:47.921Z,10.94
2017-10-20T21:15:18.926Z,10.95
2017-10-20T21:17:52.789Z,10.88
2017-10-20T21:20:26.581Z,10.89
2017-10-20T21:29:44.421Z,10.87
2017-10-20T21:32:43.936Z,10.79
2017-10-20T21:35:19.408Z,10.82
2017-10-20T21:37:57.693Z,10.82
2017-10-20T21:40:37.053Z,10.82
2017-10-20T21:43:11.850Z,10.82
2017-10-20T21:45:51.494Z,10.77
2017-10-20T21:48:30.524Z,10.81
2017-10-20T21:51:06.755Z,10.84
2017-10-20T21:53:45.146Z,10.77
2017-10-20T21:56:24.456Z,10.76
2017-10-20T21:59:02.274Z,10.66
2017-10-20T22:01:41.603Z,10.75
2017-10-20T22:04:18.717Z,10.76
2017-10-20T22:06:55.164Z,10.74
2017-10-20T22:09:26.780Z,10.72
2017-10-20T22:12:26.250Z,10.86
2017-10-20T22:15:11.564Z,10.83
2017-10-20T22:17:44.844Z,10.88
2017-10-20T22:20:15.443Z,10.84
2017-10-20T22:22:51.478Z,10.90
2017-10-20T22:25:22.760Z,10.89
2017-10-20T22:27:53.674Z,10.97
2017-10-20T22:30:24.331Z,10.95
2017-10-20T22:32:56.028Z,10.98
2017-10-20T22:35:28.278Z,11.01
2017-10-20T22:37:59.282Z,10.99
2017-10-20T22:40:30.849Z,10.98
2017-10-20T22:43:02.383Z,10.96
2017-10-20T22:45:33.218Z,10.96
2017-10-20T22:48:04.695Z,10.97
2017-10-20T22:50:41.202Z,10.96
2017-10-20T22:53:11.974Z,10.99
2017-10-20T22:55:43.206Z,11.00
2017-10-20T22:58:14.872Z,11.04
2017-10-20T23:00:45.426Z,11.05
2017-10-20T23:03:16.481Z,11.07
2017-10-20T23:08:57.243Z,11.12
2017-10-20T23:11:42.382Z,11.11
2017-10-20T23:14:23.439Z,11.14
2017-10-20T23:16:57.579Z,11.18
2017-10-20T23:19:34.210Z,11.18
2017-10-20T23:22:10.827Z,11.22
2017-10-20T23:24:52.962Z,11.20
2017-10-20T23:30:24.672Z,11.25
2017-10-20T23:33:04.231Z,11.23
2017-10-20T23:35:44.682Z,11.22
2017-10-20T23:38:19.842Z,11.28
2017-10-20T23:40:57.383Z,11.26
2017-10-20T23:43:31.695Z,11.30
2017-10-20T23:46:09.718Z,11.31
2017-10-20T23:48:52.242Z,11.28
2017-10-20T23:51:30.505Z,11.32
2017-10-20T23:56:41.433Z,11.41
2017-10-20T23:59:12.412Z,11.37
