createdAt,value
2018-12-24T00:00:20.218Z,0.00
2018-12-24T00:01:20.214Z,0.00
2018-12-24T00:02:20.202Z,0.00
2018-12-24T00:03:20.197Z,0.00
2018-12-24T00:04:20.187Z,0.00
2018-12-24T00:05:20.183Z,0.00
2018-12-24T00:06:20.171Z,0.00
2018-12-24T00:07:20.166Z,0.00
2018-12-24T00:08:20.161Z,0.00
2018-12-24T00:09:20.151Z,0.00
2018-12-24T00:10:20.140Z,0.00
2018-12-24T00:11:20.135Z,0.00
2018-12-24T00:12:20.126Z,0.00
2018-12-24T00:13:20.118Z,0.00
2018-12-24T00:14:20.122Z,0.00
2018-12-24T00:15:20.115Z,0.00
2018-12-24T00:16:20.094Z,0.00
2018-12-24T00:17:20.087Z,0.00
2018-12-24T00:18:20.078Z,0.00
2018-12-24T00:19:20.074Z,0.00
2018-12-24T00:20:20.062Z,0.00
2018-12-24T00:21:20.062Z,0.00
2018-12-24T00:22:20.058Z,0.00
2018-12-24T00:23:20.040Z,0.00
2018-12-24T00:24:20.281Z,0.00
2018-12-24T00:25:20.130Z,0.00
2018-12-24T00:26:20.014Z,0.00
2018-12-24T00:27:20.015Z,0.00
2018-12-24T00:28:20.003Z,0.00
2018-12-24T00:29:19.994Z,0.00
2018-12-24T00:30:19.984Z,0.00
2018-12-24T00:31:19.979Z,0.00
2018-12-24T00:32:19.970Z,0.00
2018-12-24T00:33:20.068Z,0.00
2018-12-24T00:34:19.951Z,0.00
2018-12-24T00:35:19.946Z,0.00
2018-12-24T00:36:19.937Z,0.00
2018-12-24T00:37:19.931Z,0.00
2018-12-24T00:38:19.923Z,0.00
2018-12-24T00:39:19.919Z,0.00
2018-12-24T00:40:19.906Z,0.00
2018-12-24T00:41:19.900Z,0.00
2018-12-24T00:42:20.192Z,0.00
2018-12-24T00:43:19.881Z,0.00
2018-12-24T00:44:19.877Z,0.00
2018-12-24T00:45:19.968Z,0.00
2018-12-24T00:46:19.860Z,0.00
2018-12-24T00:47:19.865Z,0.00
2018-12-24T00:48:19.845Z,0.00
2018-12-24T00:49:19.834Z,0.00
2018-12-24T00:50:19.829Z,0.00
2018-12-24T00:51:19.818Z,0.00
2018-12-24T00:52:19.813Z,0.00
2018-12-24T00:53:19.807Z,0.00
2018-12-24T00:54:19.797Z,0.00
2018-12-24T00:55:19.802Z,0.00
2018-12-24T00:56:20.110Z,0.00
2018-12-24T00:57:19.771Z,0.00
2018-12-24T00:58:19.769Z,0.00
2018-12-24T00:59:19.756Z,0.00
2018-12-24T01:00:19.751Z,0.00
2018-12-24T01:01:19.740Z,0.00
2018-12-24T01:02:19.734Z,0.00
2018-12-24T01:03:19.726Z,0.00
2018-12-24T01:04:19.737Z,0.00
2018-12-24T01:05:19.708Z,0.00
2018-12-24T01:06:19.703Z,0.00
2018-12-24T01:07:19.693Z,0.00
2018-12-24T01:08:19.689Z,0.00
2018-12-24T01:09:19.677Z,0.00
2018-12-24T01:10:19.673Z,0.00
2018-12-24T01:11:19.664Z,0.00
2018-12-24T01:12:24.595Z,0.00
2018-12-24T01:13:19.646Z,0.00
2018-12-24T01:14:19.641Z,0.00
2018-12-24T01:15:19.631Z,0.00
2018-12-24T01:16:19.627Z,0.00
2018-12-24T01:17:19.615Z,0.00
2018-12-24T01:18:19.610Z,0.00
2018-12-24T01:19:19.600Z,0.00
2018-12-24T01:20:19.594Z,0.00
2018-12-24T01:21:19.586Z,0.00
2018-12-24T01:22:19.579Z,0.00
2018-12-24T01:23:19.570Z,0.00
2018-12-24T01:24:19.565Z,0.00
2018-12-24T01:25:19.560Z,0.00
2018-12-24T01:26:19.547Z,0.00
2018-12-24T01:27:19.538Z,0.00
2018-12-24T01:28:19.531Z,0.00
2018-12-24T01:29:19.521Z,0.00
2018-12-24T01:30:19.516Z,0.00
2018-12-24T01:31:19.505Z,0.00
2018-12-24T01:32:19.500Z,0.00
2018-12-24T01:33:19.489Z,0.00
2018-12-24T01:34:19.484Z,0.00
2018-12-24T01:35:19.474Z,0.00
2018-12-24T01:36:19.471Z,0.00
2018-12-24T01:37:19.462Z,0.00
2018-12-24T01:38:19.453Z,0.00
2018-12-24T01:39:19.444Z,0.00
2018-12-24T01:40:19.438Z,0.00
2018-12-24T01:41:19.427Z,0.00
2018-12-24T01:42:19.422Z,0.00
2018-12-24T01:43:19.412Z,0.00
2018-12-24T01:44:19.407Z,0.00
2018-12-24T01:45:19.396Z,0.00
2018-12-24T01:46:19.391Z,0.00
2018-12-24T01:47:19.380Z,0.00
2018-12-24T01:48:19.375Z,0.00
2018-12-24T01:49:19.365Z,0.00
2018-12-24T01:50:19.359Z,0.00
2018-12-24T01:51:19.351Z,0.00
2018-12-24T01:52:19.347Z,0.00
2018-12-24T01:53:19.334Z,0.00
2018-12-24T01:54:19.328Z,0.00
2018-12-24T01:55:19.318Z,0.00
2018-12-24T01:56:19.312Z,0.00
2018-12-24T01:57:19.302Z,0.00
2018-12-24T01:58:19.297Z,0.00
2018-12-24T01:59:19.308Z,0.00
2018-12-24T02:00:19.282Z,0.00
2018-12-24T02:01:19.276Z,0.00
2018-12-24T02:02:19.268Z,0.00
2018-12-24T02:03:19.260Z,0.00
2018-12-24T02:04:19.252Z,0.00
2018-12-24T02:05:19.241Z,0.00
2018-12-24T02:06:19.244Z,0.00
2018-12-24T02:07:19.240Z,0.00
2018-12-24T02:08:19.221Z,0.00
2018-12-24T02:09:19.210Z,0.00
2018-12-24T02:10:19.204Z,0.00
2018-12-24T02:11:19.197Z,0.00
2018-12-24T02:12:19.199Z,0.00
2018-12-24T02:13:19.184Z,0.00
2018-12-24T02:14:19.189Z,0.00
2018-12-24T02:15:19.163Z,0.00
2018-12-24T02:16:19.157Z,0.00
2018-12-24T02:17:19.146Z,0.00
2018-12-24T02:18:19.144Z,0.00
2018-12-24T02:19:19.132Z,0.00
2018-12-24T02:20:19.127Z,0.00
2018-12-24T02:21:19.116Z,0.00
2018-12-24T02:22:19.113Z,0.00
2018-12-24T02:23:19.101Z,0.00
2018-12-24T02:24:19.096Z,0.00
2018-12-24T02:25:19.086Z,0.00
2018-12-24T02:26:19.080Z,0.00
2018-12-24T02:27:19.076Z,0.00
2018-12-24T02:28:19.068Z,0.00
2018-12-24T02:29:19.056Z,0.00
2018-12-24T02:30:19.050Z,0.00
2018-12-24T02:31:19.040Z,0.00
2018-12-24T02:32:19.041Z,0.00
2018-12-24T02:33:19.025Z,0.00
2018-12-24T02:34:19.123Z,0.00
2018-12-24T02:35:19.011Z,0.00
2018-12-24T02:36:19.011Z,0.00
2018-12-24T02:37:18.994Z,0.00
2018-12-24T02:38:18.992Z,0.00
2018-12-24T02:39:18.980Z,0.00
2018-12-24T02:40:18.973Z,0.00
2018-12-24T02:41:18.966Z,0.00
2018-12-24T02:42:18.960Z,0.00
2018-12-24T02:43:18.951Z,0.00
2018-12-24T02:44:18.944Z,0.00
2018-12-24T02:45:18.956Z,0.00
2018-12-24T02:46:18.937Z,0.00
2018-12-24T02:47:18.919Z,0.00
2018-12-24T02:48:18.913Z,0.00
2018-12-24T02:49:18.902Z,0.00
2018-12-24T02:50:18.898Z,0.00
2018-12-24T02:51:18.887Z,0.00
2018-12-24T02:52:18.882Z,0.00
2018-12-24T02:53:18.874Z,0.00
2018-12-24T02:54:18.866Z,0.00
2018-12-24T02:55:18.858Z,0.00
2018-12-24T02:56:18.852Z,0.00
2018-12-24T02:57:18.843Z,0.00
2018-12-24T02:58:18.836Z,0.00
2018-12-24T02:59:18.828Z,0.00
2018-12-24T03:00:18.823Z,0.00
2018-12-24T03:01:18.811Z,0.00
2018-12-24T03:02:18.810Z,0.00
2018-12-24T03:03:18.798Z,0.00
2018-12-24T03:04:18.793Z,0.00
2018-12-24T03:05:18.782Z,0.00
2018-12-24T03:06:18.777Z,0.00
2018-12-24T03:07:18.767Z,0.00
2018-12-24T03:08:18.763Z,0.00
2018-12-24T03:09:18.777Z,0.00
2018-12-24T03:10:18.747Z,0.00
2018-12-24T03:11:18.742Z,0.00
2018-12-24T03:12:18.734Z,0.00
2018-12-24T03:13:18.722Z,0.00
2018-12-24T03:14:18.721Z,0.00
2018-12-24T03:15:18.708Z,0.00
2018-12-24T03:16:18.703Z,0.00
2018-12-24T03:17:18.694Z,0.00
2018-12-24T03:18:18.688Z,0.00
2018-12-24T03:19:18.681Z,0.00
2018-12-24T03:20:18.674Z,0.00
2018-12-24T03:21:18.663Z,0.00
2018-12-24T03:22:18.658Z,0.00
2018-12-24T03:23:18.649Z,0.00
2018-12-24T03:24:18.650Z,0.00
2018-12-24T03:25:18.636Z,0.00
2018-12-24T03:26:18.629Z,0.00
2018-12-24T03:27:18.621Z,0.00
2018-12-24T03:28:18.615Z,0.00
2018-12-24T03:29:18.604Z,0.00
2018-12-24T03:30:18.661Z,0.00
2018-12-24T03:31:18.644Z,0.00
2018-12-24T03:32:18.596Z,0.00
2018-12-24T03:33:18.577Z,0.00
2018-12-24T03:34:18.571Z,0.00
2018-12-24T03:35:18.561Z,0.00
2018-12-24T03:36:18.556Z,0.00
2018-12-24T03:37:18.546Z,0.00
2018-12-24T03:38:18.540Z,0.00
2018-12-24T03:39:18.611Z,0.00
2018-12-24T03:40:18.526Z,0.00
2018-12-24T03:41:18.515Z,0.00
2018-12-24T03:42:18.510Z,0.00
2018-12-24T03:43:18.502Z,0.00
2018-12-24T03:44:18.498Z,0.00
2018-12-24T03:45:18.486Z,0.00
2018-12-24T03:46:18.482Z,0.00
2018-12-24T03:47:18.471Z,0.00
2018-12-24T03:48:18.466Z,0.00
2018-12-24T03:49:18.473Z,0.00
2018-12-24T03:50:18.450Z,0.00
2018-12-24T03:51:18.442Z,0.00
2018-12-24T03:52:18.436Z,0.00
2018-12-24T03:53:18.426Z,0.00
2018-12-24T03:54:18.420Z,0.00
2018-12-24T03:55:18.412Z,0.00
2018-12-24T03:56:18.406Z,0.00
2018-12-24T03:57:18.395Z,0.00
2018-12-24T03:58:18.390Z,0.00
2018-12-24T03:59:18.381Z,0.00
2018-12-24T04:00:18.376Z,0.00
2018-12-24T04:01:18.371Z,0.00
2018-12-24T04:02:18.361Z,0.00
2018-12-24T04:03:18.354Z,0.00
2018-12-24T04:04:18.347Z,0.00
2018-12-24T04:05:18.337Z,0.00
2018-12-24T04:06:18.581Z,0.00
2018-12-24T04:07:18.338Z,0.00
2018-12-24T04:08:18.316Z,0.00
2018-12-24T04:09:18.313Z,0.00
2018-12-24T04:10:18.317Z,0.00
2018-12-24T04:11:18.292Z,0.00
2018-12-24T04:12:18.286Z,0.00
2018-12-24T04:13:22.698Z,0.00
2018-12-24T04:14:18.271Z,0.00
2018-12-24T04:15:18.262Z,0.00
2018-12-24T04:16:18.261Z,0.00
2018-12-24T04:17:18.246Z,0.00
2018-12-24T04:18:18.244Z,0.00
2018-12-24T04:19:18.233Z,0.00
2018-12-24T04:20:18.227Z,0.00
2018-12-24T04:21:18.216Z,0.00
2018-12-24T04:22:18.212Z,0.00
2018-12-24T04:23:18.201Z,0.00
2018-12-24T04:24:18.200Z,0.00
2018-12-24T04:25:18.187Z,0.00
2018-12-24T04:26:18.182Z,0.00
2018-12-24T04:27:18.189Z,0.00
2018-12-24T04:28:18.167Z,0.00
2018-12-24T04:29:18.158Z,0.00
2018-12-24T04:30:18.152Z,0.00
2018-12-24T04:31:18.143Z,0.00
2018-12-24T04:32:18.138Z,0.00
2018-12-24T04:33:18.131Z,0.00
2018-12-24T04:34:18.121Z,0.00
2018-12-24T04:35:18.112Z,0.00
2018-12-24T04:36:18.308Z,0.00
2018-12-24T04:37:18.098Z,0.00
2018-12-24T04:38:18.091Z,0.00
2018-12-24T04:39:18.084Z,0.00
2018-12-24T04:40:18.078Z,0.00
2018-12-24T04:41:18.067Z,0.00
2018-12-24T04:42:18.061Z,0.00
2018-12-24T04:43:18.053Z,0.00
2018-12-24T04:44:18.051Z,0.00
2018-12-24T04:45:18.045Z,0.00
2018-12-24T04:46:18.032Z,0.00
2018-12-24T04:47:18.023Z,0.00
2018-12-24T04:48:18.022Z,0.00
2018-12-24T04:49:18.005Z,0.00
2018-12-24T04:50:18.000Z,0.00
2018-12-24T04:51:17.990Z,0.00
2018-12-24T04:52:17.986Z,0.00
2018-12-24T04:53:17.975Z,0.00
2018-12-24T04:54:17.969Z,0.00
2018-12-24T04:55:17.968Z,0.00
2018-12-24T04:56:17.957Z,0.00
2018-12-24T04:57:17.944Z,0.00
2018-12-24T04:58:17.940Z,0.00
2018-12-24T04:59:17.931Z,0.00
2018-12-24T05:00:17.922Z,0.00
2018-12-24T05:01:17.916Z,0.00
2018-12-24T05:02:17.906Z,0.00
2018-12-24T05:03:17.901Z,0.00
2018-12-24T05:04:17.897Z,0.00
2018-12-24T05:05:18.186Z,0.00
2018-12-24T05:06:17.877Z,0.00
2018-12-24T05:07:17.870Z,0.00
2018-12-24T05:08:17.864Z,0.00
2018-12-24T05:09:17.855Z,0.00
2018-12-24T05:10:17.845Z,0.00
2018-12-24T05:11:17.990Z,0.00
2018-12-24T05:12:17.831Z,0.00
2018-12-24T05:13:17.824Z,0.00
2018-12-24T05:14:17.815Z,0.00
2018-12-24T05:15:17.809Z,0.00
2018-12-24T05:16:17.803Z,0.00
2018-12-24T05:17:17.795Z,0.00
2018-12-24T05:18:17.784Z,0.00
2018-12-24T05:19:17.782Z,0.00
2018-12-24T05:20:17.770Z,0.00
2018-12-24T05:21:17.764Z,0.00
2018-12-24T05:22:17.756Z,0.00
2018-12-24T05:23:17.750Z,0.00
2018-12-24T05:24:17.740Z,0.00
2018-12-24T05:25:17.734Z,0.00
2018-12-24T05:26:17.724Z,0.00
2018-12-24T05:27:17.719Z,0.00
2018-12-24T05:28:17.764Z,0.00
2018-12-24T05:29:17.703Z,0.00
2018-12-24T05:30:17.695Z,0.00
2018-12-24T05:31:17.691Z,0.00
2018-12-24T05:32:17.679Z,0.00
2018-12-24T05:33:17.676Z,0.00
2018-12-24T05:34:17.664Z,0.00
2018-12-24T05:35:17.659Z,0.00
2018-12-24T05:36:17.650Z,0.00
2018-12-24T05:37:17.644Z,0.00
2018-12-24T05:38:17.635Z,0.00
2018-12-24T05:39:17.629Z,0.00
2018-12-24T05:40:17.621Z,0.00
2018-12-24T05:41:17.613Z,0.00
2018-12-24T05:42:17.604Z,0.00
2018-12-24T05:43:17.599Z,0.00
2018-12-24T05:44:17.589Z,0.00
2018-12-24T05:45:17.583Z,0.00
2018-12-24T05:46:17.575Z,0.00
2018-12-24T05:47:17.569Z,0.00
2018-12-24T05:48:17.559Z,0.00
2018-12-24T05:49:17.554Z,0.00
2018-12-24T05:50:17.544Z,0.00
2018-12-24T05:51:17.539Z,0.00
2018-12-24T05:52:17.533Z,0.00
2018-12-24T05:53:17.526Z,0.00
2018-12-24T05:54:17.515Z,0.00
2018-12-24T05:55:17.508Z,0.00
2018-12-24T05:56:17.499Z,0.00
2018-12-24T05:57:17.496Z,0.00
2018-12-24T05:58:17.496Z,0.00
2018-12-24T05:59:17.479Z,0.00
2018-12-24T06:00:17.468Z,0.00
2018-12-24T06:01:17.465Z,0.00
2018-12-24T06:02:17.452Z,0.00
2018-12-24T06:03:17.447Z,0.00
2018-12-24T06:04:17.438Z,0.00
2018-12-24T06:05:17.443Z,0.00
2018-12-24T06:06:17.422Z,0.00
2018-12-24T06:07:17.503Z,0.00
2018-12-24T06:08:17.408Z,0.00
2018-12-24T06:09:17.400Z,0.00
2018-12-24T06:10:17.390Z,0.00
2018-12-24T06:11:17.384Z,0.00
2018-12-24T06:12:17.374Z,0.00
2018-12-24T06:13:17.368Z,0.00
2018-12-24T06:14:17.358Z,0.00
2018-12-24T06:15:17.352Z,0.00
2018-12-24T06:16:17.344Z,0.00
2018-12-24T06:17:17.336Z,0.00
2018-12-24T06:18:17.327Z,0.00
2018-12-24T06:19:17.320Z,0.00
2018-12-24T06:20:17.425Z,0.00
2018-12-24T06:21:17.303Z,0.00
2018-12-24T06:22:17.295Z,0.00
2018-12-24T06:23:17.287Z,0.00
2018-12-24T06:24:17.280Z,0.00
2018-12-24T06:25:17.271Z,0.00
2018-12-24T06:26:17.261Z,0.00
2018-12-24T06:27:17.255Z,0.00
2018-12-24T06:28:17.244Z,0.00
2018-12-24T06:29:17.240Z,0.00
2018-12-24T06:30:17.228Z,0.00
2018-12-24T06:31:17.222Z,0.00
2018-12-24T06:32:17.212Z,0.00
2018-12-24T06:33:17.205Z,0.00
2018-12-24T06:34:17.196Z,0.00
2018-12-24T06:35:17.194Z,0.00
2018-12-24T06:36:17.179Z,0.00
2018-12-24T06:37:17.172Z,0.00
2018-12-24T06:38:17.161Z,0.00
2018-12-24T06:39:17.155Z,0.00
2018-12-24T06:40:17.145Z,0.00
2018-12-24T06:41:17.138Z,0.00
2018-12-24T06:42:18.206Z,0.00
2018-12-24T06:43:17.122Z,0.00
2018-12-24T06:44:17.112Z,0.00
2018-12-24T06:45:17.105Z,0.00
2018-12-24T06:46:17.094Z,0.00
2018-12-24T06:47:17.088Z,0.00
2018-12-24T06:48:17.079Z,0.00
2018-12-24T06:49:17.071Z,0.00
2018-12-24T06:50:17.064Z,0.00
2018-12-24T06:51:17.057Z,0.00
2018-12-24T06:52:17.044Z,0.00
2018-12-24T06:53:17.039Z,0.00
2018-12-24T06:54:17.027Z,0.00
2018-12-24T06:55:17.021Z,0.00
2018-12-24T06:56:17.010Z,0.00
2018-12-24T06:57:17.003Z,0.00
2018-12-24T06:58:16.993Z,0.00
2018-12-24T06:59:16.987Z,0.00
2018-12-24T07:00:16.976Z,0.00
2018-12-24T07:01:16.970Z,0.00
2018-12-24T07:02:16.959Z,0.00
2018-12-24T07:03:16.955Z,0.00
2018-12-24T07:04:16.942Z,0.00
2018-12-24T07:05:16.936Z,0.00
2018-12-24T07:06:16.926Z,0.00
2018-12-24T07:07:16.918Z,0.00
2018-12-24T07:08:16.908Z,0.00
2018-12-24T07:09:16.901Z,0.00
2018-12-24T07:10:16.891Z,0.00
2018-12-24T07:11:16.886Z,0.00
2018-12-24T07:12:16.876Z,0.00
2018-12-24T07:13:16.868Z,0.00
2018-12-24T07:14:16.860Z,0.00
2018-12-24T07:15:16.853Z,0.00
2018-12-24T07:16:16.841Z,0.00
2018-12-24T07:17:16.836Z,0.00
2018-12-24T07:18:16.823Z,0.00
2018-12-24T07:19:16.817Z,0.00
2018-12-24T07:20:16.807Z,0.00
2018-12-24T07:21:16.800Z,0.00
2018-12-24T07:22:16.789Z,0.00
2018-12-24T07:23:16.784Z,0.00
2018-12-24T07:24:16.774Z,0.00
2018-12-24T07:25:16.765Z,0.00
2018-12-24T07:26:16.873Z,0.00
2018-12-24T07:27:16.750Z,0.00
2018-12-24T07:28:16.739Z,0.00
2018-12-24T07:29:16.734Z,0.00
2018-12-24T07:30:16.728Z,0.00
2018-12-24T07:31:17.883Z,0.00
2018-12-24T07:32:16.705Z,0.00
2018-12-24T07:33:16.699Z,0.00
2018-12-24T07:34:16.688Z,0.00
2018-12-24T07:35:16.832Z,0.00
2018-12-24T07:36:16.671Z,0.00
2018-12-24T07:37:16.664Z,0.00
2018-12-24T07:38:16.654Z,0.00
2018-12-24T07:39:16.648Z,5.63
2018-12-24T07:40:16.637Z,5.63
2018-12-24T07:41:16.630Z,5.63
2018-12-24T07:42:16.627Z,5.63
2018-12-24T07:43:16.614Z,5.63
2018-12-24T07:44:23.953Z,5.63
2018-12-24T07:45:16.597Z,5.63
2018-12-24T07:46:16.587Z,11.25
2018-12-24T07:47:16.580Z,11.25
2018-12-24T07:48:16.569Z,11.25
2018-12-24T07:49:16.562Z,11.25
2018-12-24T07:50:16.556Z,11.25
2018-12-24T07:51:16.560Z,11.25
2018-12-24T07:52:16.534Z,16.88
2018-12-24T07:53:16.527Z,16.88
2018-12-24T07:54:16.517Z,16.88
2018-12-24T07:55:16.510Z,16.88
2018-12-24T07:56:16.500Z,16.88
2018-12-24T07:57:16.493Z,16.88
2018-12-24T07:58:16.482Z,16.88
2018-12-24T07:59:16.476Z,22.50
2018-12-24T08:00:16.465Z,22.50
2018-12-24T08:01:16.457Z,22.50
2018-12-24T08:02:16.447Z,22.50
2018-12-24T08:03:16.440Z,22.50
2018-12-24T08:04:16.429Z,22.50
2018-12-24T08:05:16.422Z,22.50
2018-12-24T08:06:16.412Z,28.13
2018-12-24T08:07:16.405Z,28.13
2018-12-24T08:08:16.394Z,28.13
2018-12-24T08:09:16.495Z,28.13
2018-12-24T08:10:16.377Z,33.75
2018-12-24T08:11:16.369Z,33.75
2018-12-24T08:12:16.364Z,33.75
2018-12-24T08:13:16.352Z,33.75
2018-12-24T08:14:16.339Z,33.75
2018-12-24T08:15:16.332Z,33.75
2018-12-24T08:16:16.321Z,33.75
2018-12-24T08:17:16.313Z,33.75
2018-12-24T08:18:16.316Z,33.75
2018-12-24T08:19:16.296Z,39.38
2018-12-24T08:20:16.286Z,39.38
2018-12-24T08:21:16.277Z,39.38
2018-12-24T08:22:16.266Z,39.38
2018-12-24T08:23:16.260Z,50.63
2018-12-24T08:24:16.249Z,50.63
2018-12-24T08:25:16.243Z,50.63
2018-12-24T08:26:16.231Z,50.63
2018-12-24T08:27:16.225Z,50.63
2018-12-24T08:28:16.213Z,56.25
2018-12-24T08:29:16.205Z,56.25
2018-12-24T08:30:16.193Z,61.88
2018-12-24T08:31:16.187Z,61.88
2018-12-24T08:32:16.176Z,73.13
2018-12-24T08:33:16.168Z,73.13
2018-12-24T08:34:16.157Z,67.50
2018-12-24T08:35:16.151Z,67.50
2018-12-24T08:36:16.139Z,73.13
2018-12-24T08:37:16.132Z,73.13
2018-12-24T08:38:16.120Z,73.13
2018-12-24T08:39:16.114Z,67.50
2018-12-24T08:40:16.102Z,67.50
2018-12-24T08:41:16.095Z,67.50
2018-12-24T08:42:16.086Z,67.50
2018-12-24T08:43:16.083Z,73.13
2018-12-24T08:44:16.066Z,61.88
2018-12-24T08:45:16.058Z,67.50
2018-12-24T08:46:16.047Z,73.13
2018-12-24T08:47:16.041Z,73.13
2018-12-24T08:48:16.029Z,78.75
2018-12-24T08:49:16.022Z,101.25
2018-12-24T08:50:16.010Z,112.50
2018-12-24T08:51:16.004Z,67.50
2018-12-24T08:52:15.993Z,78.75
2018-12-24T08:53:15.997Z,73.13
2018-12-24T08:54:15.974Z,73.13
2018-12-24T08:55:15.968Z,73.13
2018-12-24T08:56:15.957Z,67.50
2018-12-24T08:57:15.949Z,78.75
2018-12-24T08:58:15.938Z,78.75
2018-12-24T08:59:15.931Z,78.75
2018-12-24T09:00:15.921Z,67.50
2018-12-24T09:01:15.916Z,61.88
2018-12-24T09:02:15.902Z,67.50
2018-12-24T09:03:15.906Z,67.50
2018-12-24T09:04:15.884Z,67.50
2018-12-24T09:05:15.877Z,90.00
2018-12-24T09:06:15.866Z,78.75
2018-12-24T09:07:15.859Z,90.00
2018-12-24T09:08:15.848Z,90.00
2018-12-24T09:09:15.843Z,90.00
2018-12-24T09:10:15.830Z,135.00
2018-12-24T09:11:15.822Z,225.00
2018-12-24T09:12:15.811Z,253.13
2018-12-24T09:13:15.803Z,331.88
2018-12-24T09:14:15.792Z,185.63
2018-12-24T09:15:15.783Z,123.75
2018-12-24T09:16:15.777Z,343.13
2018-12-24T09:17:15.764Z,883.13
2018-12-24T09:18:15.758Z,1507.50
2018-12-24T09:19:15.747Z,1170.00
2018-12-24T09:20:15.741Z,984.38
2018-12-24T09:21:15.748Z,562.50
2018-12-24T09:22:15.723Z,196.88
2018-12-24T09:23:15.723Z,101.25
2018-12-24T09:24:15.707Z,95.63
2018-12-24T09:25:15.693Z,90.00
2018-12-24T09:26:15.686Z,90.00
2018-12-24T09:27:15.677Z,90.00
2018-12-24T09:28:15.670Z,90.00
2018-12-24T09:29:15.673Z,90.00
2018-12-24T09:30:15.653Z,90.00
2018-12-24T09:31:15.642Z,90.00
2018-12-24T09:32:15.634Z,90.00
2018-12-24T09:33:15.626Z,90.00
2018-12-24T09:34:15.867Z,90.00
2018-12-24T09:35:15.605Z,90.00
2018-12-24T09:36:15.599Z,95.63
2018-12-24T09:37:15.587Z,95.63
2018-12-24T09:38:15.581Z,95.63
2018-12-24T09:39:15.571Z,95.63
2018-12-24T09:40:15.563Z,95.63
2018-12-24T09:41:15.551Z,95.63
2018-12-24T09:42:15.545Z,95.63
2018-12-24T09:43:15.535Z,95.63
2018-12-24T09:44:15.527Z,95.63
2018-12-24T09:45:15.515Z,95.63
2018-12-24T09:46:15.509Z,95.63
2018-12-24T09:47:15.501Z,101.25
2018-12-24T09:48:15.492Z,95.63
2018-12-24T09:49:15.479Z,95.63
2018-12-24T09:50:15.473Z,95.63
2018-12-24T09:51:15.462Z,95.63
2018-12-24T09:52:15.455Z,95.63
2018-12-24T09:53:15.445Z,95.63
2018-12-24T09:54:15.437Z,95.63
2018-12-24T09:55:15.426Z,95.63
2018-12-24T09:56:15.422Z,95.63
2018-12-24T09:57:15.408Z,101.25
2018-12-24T09:58:15.401Z,101.25
2018-12-24T09:59:15.390Z,101.25
2018-12-24T10:00:15.382Z,106.88
2018-12-24T10:01:15.372Z,101.25
2018-12-24T10:02:16.370Z,101.25
2018-12-24T10:03:15.356Z,101.25
2018-12-24T10:04:15.597Z,101.25
2018-12-24T10:05:15.335Z,101.25
2018-12-24T10:06:15.328Z,101.25
2018-12-24T10:07:15.319Z,106.88
2018-12-24T10:08:15.312Z,106.88
2018-12-24T10:09:15.298Z,106.88
2018-12-24T10:10:15.400Z,106.88
2018-12-24T10:11:15.332Z,106.88
2018-12-24T10:12:15.283Z,106.88
2018-12-24T10:13:15.262Z,106.88
2018-12-24T10:14:15.255Z,112.50
2018-12-24T10:15:15.245Z,112.50
2018-12-24T10:16:15.238Z,112.50
2018-12-24T10:17:15.227Z,112.50
2018-12-24T10:18:15.219Z,112.50
2018-12-24T10:19:15.208Z,118.13
2018-12-24T10:20:15.202Z,118.13
2018-12-24T10:21:15.197Z,123.75
2018-12-24T10:22:15.184Z,129.38
2018-12-24T10:23:15.172Z,123.75
2018-12-24T10:24:15.165Z,129.38
2018-12-24T10:25:15.153Z,129.38
2018-12-24T10:26:15.147Z,129.38
2018-12-24T10:27:15.136Z,135.00
2018-12-24T10:28:15.130Z,196.88
2018-12-24T10:29:15.117Z,202.50
2018-12-24T10:30:15.112Z,135.00
2018-12-24T10:31:15.180Z,135.00
2018-12-24T10:32:15.107Z,146.25
2018-12-24T10:33:15.081Z,151.88
2018-12-24T10:34:15.075Z,140.63
2018-12-24T10:35:15.314Z,140.63
2018-12-24T10:36:15.058Z,151.88
2018-12-24T10:37:15.046Z,123.75
2018-12-24T10:38:15.040Z,157.50
2018-12-24T10:39:15.029Z,174.38
2018-12-24T10:40:15.023Z,151.88
2018-12-24T10:41:15.011Z,180.00
2018-12-24T10:42:15.012Z,180.00
2018-12-24T10:43:14.997Z,787.50
2018-12-24T10:44:14.997Z,2120.63
2018-12-24T10:45:16.726Z,2548.13
2018-12-24T10:46:14.971Z,1265.63
2018-12-24T10:47:14.959Z,478.13
2018-12-24T10:48:14.953Z,556.88
2018-12-24T10:49:14.942Z,540.00
2018-12-24T10:50:14.947Z,140.63
2018-12-24T10:51:14.939Z,180.00
2018-12-24T10:52:14.923Z,270.00
2018-12-24T10:53:14.909Z,213.75
2018-12-24T10:54:14.903Z,185.63
2018-12-24T10:55:14.893Z,286.88
2018-12-24T10:56:14.887Z,270.00
2018-12-24T10:57:14.876Z,281.25
2018-12-24T10:58:14.878Z,163.13
2018-12-24T10:59:14.861Z,376.88
2018-12-24T11:00:14.857Z,168.75
2018-12-24T11:01:14.852Z,236.25
2018-12-24T11:02:14.839Z,208.13
2018-12-24T11:03:14.836Z,230.63
2018-12-24T11:04:14.840Z,247.50
2018-12-24T11:05:14.812Z,225.00
2018-12-24T11:06:14.806Z,241.88
2018-12-24T11:07:14.797Z,202.50
2018-12-24T11:08:14.791Z,241.88
2018-12-24T11:09:14.783Z,202.50
2018-12-24T11:10:14.789Z,219.38
2018-12-24T11:11:14.765Z,241.88
2018-12-24T11:12:14.759Z,219.38
2018-12-24T11:13:14.749Z,247.50
2018-12-24T11:14:14.743Z,219.38
2018-12-24T11:15:14.733Z,185.63
2018-12-24T11:16:14.731Z,191.25
2018-12-24T11:17:14.717Z,163.13
2018-12-24T11:18:14.712Z,196.88
2018-12-24T11:19:14.702Z,157.50
2018-12-24T11:20:14.696Z,146.25
2018-12-24T11:21:14.686Z,140.63
2018-12-24T11:22:14.681Z,163.13
2018-12-24T11:23:14.671Z,191.25
2018-12-24T11:24:14.666Z,348.75
2018-12-24T11:25:14.656Z,281.25
2018-12-24T11:26:14.649Z,213.75
2018-12-24T11:27:14.643Z,157.50
2018-12-24T11:28:14.635Z,174.38
2018-12-24T11:29:14.624Z,151.88
2018-12-24T11:30:14.619Z,140.63
2018-12-24T11:31:14.611Z,129.38
2018-12-24T11:32:14.604Z,135.00
2018-12-24T11:33:14.593Z,118.13
2018-12-24T11:34:14.588Z,123.75
2018-12-24T11:35:14.578Z,146.25
2018-12-24T11:36:14.576Z,157.50
2018-12-24T11:37:14.562Z,180.00
2018-12-24T11:38:14.557Z,185.63
2018-12-24T11:39:14.549Z,219.38
2018-12-24T11:40:14.541Z,1108.13
2018-12-24T11:41:14.531Z,781.88
2018-12-24T11:42:14.526Z,174.38
2018-12-24T11:43:14.517Z,163.13
2018-12-24T11:44:14.511Z,376.88
2018-12-24T11:45:14.504Z,1906.88
2018-12-24T11:46:14.496Z,281.25
2018-12-24T11:47:14.496Z,776.25
2018-12-24T11:48:14.496Z,1080.00
2018-12-24T11:49:14.471Z,1698.75
2018-12-24T11:50:14.467Z,1366.88
2018-12-24T11:51:14.458Z,365.63
2018-12-24T11:52:14.453Z,343.13
2018-12-24T11:53:14.460Z,393.75
2018-12-24T11:54:14.453Z,911.25
2018-12-24T11:55:14.430Z,669.38
2018-12-24T11:56:14.425Z,855.00
2018-12-24T11:57:14.426Z,320.63
2018-12-24T11:58:14.515Z,438.75
2018-12-24T11:59:14.703Z,455.63
2018-12-24T12:00:14.411Z,286.88
2018-12-24T12:01:14.389Z,219.38
2018-12-24T12:02:14.385Z,196.88
2018-12-24T12:03:14.378Z,253.13
2018-12-24T12:04:14.372Z,309.38
2018-12-24T12:05:14.399Z,253.13
2018-12-24T12:06:19.674Z,315.00
2018-12-24T12:07:14.357Z,348.75
2018-12-24T12:08:14.359Z,292.50
2018-12-24T12:09:14.439Z,270.00
2018-12-24T12:10:14.349Z,191.25
2018-12-24T12:11:14.324Z,219.38
2018-12-24T12:12:14.320Z,163.13
2018-12-24T12:13:14.310Z,185.63
2018-12-24T12:14:14.309Z,180.00
2018-12-24T12:15:14.303Z,163.13
2018-12-24T12:16:14.303Z,140.63
2018-12-24T12:17:14.291Z,140.63
2018-12-24T12:18:14.290Z,140.63
2018-12-24T12:19:14.273Z,118.13
2018-12-24T12:20:14.268Z,112.50
2018-12-24T12:21:14.266Z,151.88
2018-12-24T12:22:14.255Z,146.25
2018-12-24T12:23:14.247Z,146.25
2018-12-24T12:24:14.242Z,151.88
2018-12-24T12:25:14.232Z,157.50
2018-12-24T12:26:14.228Z,157.50
2018-12-24T12:27:14.220Z,180.00
2018-12-24T12:28:14.215Z,185.63
2018-12-24T12:29:14.205Z,202.50
2018-12-24T12:30:14.200Z,140.63
2018-12-24T12:31:14.208Z,118.13
2018-12-24T12:32:14.200Z,112.50
2018-12-24T12:33:14.178Z,135.00
2018-12-24T12:34:14.173Z,208.13
2018-12-24T12:35:14.164Z,1693.13
2018-12-24T12:36:14.160Z,1192.50
2018-12-24T12:37:14.153Z,236.25
2018-12-24T12:38:14.146Z,185.63
2018-12-24T12:39:14.136Z,168.75
2018-12-24T12:40:14.134Z,163.13
2018-12-24T12:41:14.124Z,180.00
2018-12-24T12:42:14.117Z,163.13
2018-12-24T12:43:15.457Z,208.13
2018-12-24T12:44:14.110Z,1513.13
2018-12-24T12:45:14.101Z,163.13
2018-12-24T12:46:14.090Z,208.13
2018-12-24T12:47:14.100Z,180.00
2018-12-24T12:48:14.077Z,163.13
2018-12-24T12:49:14.067Z,1198.13
2018-12-24T12:50:14.063Z,174.38
2018-12-24T12:51:14.070Z,1991.25
2018-12-24T12:52:14.058Z,2182.50
2018-12-24T12:53:14.040Z,410.63
2018-12-24T12:54:14.035Z,208.13
2018-12-24T12:55:14.026Z,360.00
2018-12-24T12:56:14.024Z,247.50
2018-12-24T12:57:14.012Z,191.25
2018-12-24T12:58:14.008Z,680.63
2018-12-24T12:59:14.001Z,821.25
2018-12-24T13:00:14.007Z,140.63