createdAt,value
2018-01-29T00:00:15.401Z,72.50
2018-01-29T00:02:42.974Z,72.40
2018-01-29T00:05:10.589Z,72.50
2018-01-29T00:07:38.153Z,72.80
2018-01-29T00:10:05.745Z,72.70
2018-01-29T00:12:34.085Z,72.70
2018-01-29T00:15:01.682Z,72.70
2018-01-29T00:17:29.250Z,72.80
2018-01-29T00:19:57.613Z,72.60
2018-01-29T00:22:25.958Z,72.70
2018-01-29T00:24:53.559Z,72.60
2018-01-29T00:27:21.898Z,72.60
2018-01-29T00:29:49.490Z,72.60
2018-01-29T00:32:17.053Z,72.70
2018-01-29T00:34:45.406Z,72.90
2018-01-29T00:37:12.971Z,72.80
2018-01-29T00:39:40.561Z,72.70
2018-01-29T00:42:08.129Z,72.80
2018-01-29T00:44:35.716Z,72.80
2018-01-29T00:47:03.282Z,72.70
2018-01-29T00:49:30.880Z,72.90
2018-01-29T00:51:58.445Z,72.80
2018-01-29T00:54:26.029Z,72.50
2018-01-29T00:56:53.600Z,72.50
2018-01-29T00:59:21.168Z,72.70
2018-01-29T01:01:48.758Z,72.70
2018-01-29T01:04:16.330Z,72.50
2018-01-29T01:06:43.916Z,72.40
2018-01-29T01:09:11.476Z,72.30
2018-01-29T01:11:39.063Z,72.90
2018-01-29T01:14:06.630Z,72.90
2018-01-29T01:16:34.216Z,73.50
2018-01-29T01:19:01.794Z,72.80
2018-01-29T01:21:30.144Z,72.90
2018-01-29T01:23:57.717Z,72.90
2018-01-29T01:26:25.314Z,72.70
2018-01-29T01:28:52.875Z,72.70
2018-01-29T01:31:20.475Z,72.70
2018-01-29T01:33:48.817Z,72.50
2018-01-29T01:36:16.412Z,73.20
2018-01-29T01:38:43.982Z,72.50
2018-01-29T01:41:11.591Z,72.90
2018-01-29T01:43:39.168Z,72.70
2018-01-29T01:46:06.758Z,72.60
2018-01-29T01:48:34.335Z,72.80
2018-01-29T01:51:02.834Z,73.40
2018-01-29T01:53:30.404Z,72.80
2018-01-29T01:55:57.997Z,72.80
2018-01-29T01:58:25.587Z,73.20
2018-01-29T02:00:53.182Z,73.20
2018-01-29T02:03:20.751Z,73.10
2018-01-29T02:05:48.339Z,73.10
2018-01-29T02:08:15.908Z,72.70
2018-01-29T02:10:43.488Z,72.50
2018-01-29T02:13:11.048Z,72.90
2018-01-29T02:15:39.384Z,73.10
2018-01-29T02:18:06.974Z,73.10
2018-01-29T02:20:34.541Z,72.50
2018-01-29T02:23:02.128Z,72.70
2018-01-29T02:25:29.694Z,72.60
2018-01-29T02:27:57.287Z,72.60
2018-01-29T02:30:24.853Z,73.00
2018-01-29T02:32:52.450Z,72.90
2018-01-29T02:35:20.786Z,73.00
2018-01-29T02:37:48.375Z,73.00
2018-01-29T02:40:16.710Z,73.20
2018-01-29T02:42:44.298Z,73.10
2018-01-29T02:45:11.895Z,73.20
2018-01-29T02:47:39.477Z,73.90
2018-01-29T02:50:07.068Z,73.20
2018-01-29T02:52:34.659Z,73.80
2018-01-29T02:55:03.030Z,73.90
2018-01-29T02:57:31.382Z,73.70
2018-01-29T02:59:58.944Z,73.70
2018-01-29T03:02:26.530Z,73.90
2018-01-29T03:04:54.098Z,73.80
2018-01-29T03:07:22.453Z,74.00
2018-01-29T03:09:50.025Z,74.00
2018-01-29T03:12:17.610Z,73.40
2018-01-29T03:14:45.174Z,73.60
2018-01-29T03:17:12.761Z,73.50
2018-01-29T03:19:40.333Z,73.50
2018-01-29T03:22:07.919Z,73.50
2018-01-29T03:24:35.495Z,73.40
2018-01-29T03:27:03.077Z,73.50
2018-01-29T03:29:30.642Z,73.40
2018-01-29T03:31:58.207Z,73.60
2018-01-29T03:34:25.798Z,73.30
2018-01-29T03:36:53.378Z,73.70
2018-01-29T03:39:21.734Z,73.50
2018-01-29T03:41:49.303Z,73.50
2018-01-29T03:44:17.653Z,73.30
2018-01-29T03:46:45.223Z,73.30
2018-01-29T03:49:12.838Z,73.30
2018-01-29T03:51:40.403Z,73.40
2018-01-29T03:54:07.993Z,73.50
2018-01-29T03:56:35.557Z,73.60
2018-01-29T03:59:03.154Z,73.70
2018-01-29T04:01:30.725Z,74.10
2018-01-29T04:03:58.312Z,74.20
2018-01-29T04:06:25.874Z,74.30
2018-01-29T04:08:54.236Z,74.40
2018-01-29T04:11:21.806Z,74.40
2018-01-29T04:13:49.406Z,74.40
2018-01-29T04:16:17.745Z,74.80
2018-01-29T04:18:45.329Z,74.10
2018-01-29T04:21:12.893Z,74.00
2018-01-29T04:23:40.484Z,73.90
2018-01-29T04:26:08.050Z,73.70
2018-01-29T04:28:35.644Z,74.30
2018-01-29T04:31:03.218Z,74.10
2018-01-29T04:33:30.809Z,74.10
2018-01-29T04:35:59.220Z,74.20
2018-01-29T04:38:26.806Z,74.20
2018-01-29T04:40:54.365Z,74.10
2018-01-29T04:43:21.929Z,74.20
2018-01-29T04:46:08.201Z,74.10
2018-01-29T04:48:35.798Z,73.90
2018-01-29T04:51:03.366Z,74.00
2018-01-29T04:53:31.718Z,73.70
2018-01-29T04:55:59.310Z,73.60
2018-01-29T04:58:26.869Z,73.70
2018-01-29T05:00:55.215Z,73.20
2018-01-29T05:03:22.776Z,73.10
2018-01-29T05:05:50.368Z,73.10
2018-01-29T05:08:18.704Z,72.60
2018-01-29T05:10:46.294Z,72.60
2018-01-29T05:13:14.630Z,72.70
2018-01-29T05:15:42.228Z,72.60
2018-01-29T05:18:10.575Z,72.30
2018-01-29T05:20:38.164Z,72.80
2018-01-29T05:23:05.726Z,72.20
2018-01-29T05:25:34.089Z,72.50
2018-01-29T05:28:01.698Z,71.90
2018-01-29T05:30:29.286Z,72.10
2018-01-29T05:32:56.853Z,72.40
2018-01-29T05:35:31.099Z,72.40
2018-01-29T05:38:14.315Z,72.50
2018-01-29T05:40:41.905Z,72.40
2018-01-29T05:43:09.485Z,72.30
2018-01-29T05:45:37.078Z,72.10
2018-01-29T05:48:04.649Z,72.20
2018-01-29T05:50:32.242Z,72.10
2018-01-29T05:52:59.815Z,72.10
2018-01-29T05:55:27.410Z,72.40
2018-01-29T05:57:54.979Z,72.20
2018-01-29T06:00:22.566Z,72.80
2018-01-29T06:02:50.132Z,72.10
2018-01-29T06:05:17.734Z,72.20
2018-01-29T06:07:45.296Z,72.00
2018-01-29T06:10:12.886Z,72.20
2018-01-29T06:12:41.216Z,72.20
2018-01-29T06:15:08.806Z,72.10
2018-01-29T06:17:36.533Z,71.80
2018-01-29T06:20:04.123Z,71.90
2018-01-29T06:22:31.693Z,71.90
2018-01-29T06:24:59.272Z,71.10
2018-01-29T06:27:26.864Z,71.20
2018-01-29T06:29:54.617Z,71.40
2018-01-29T06:32:23.117Z,71.40
2018-01-29T06:34:50.678Z,71.40
2018-01-29T06:37:18.265Z,71.30
2018-01-29T06:39:45.839Z,71.50
2018-01-29T06:42:13.425Z,71.00
2018-01-29T06:44:40.993Z,71.30
2018-01-29T06:47:09.354Z,71.30
2018-01-29T06:49:37.694Z,71.30
2018-01-29T06:52:05.276Z,71.30
2018-01-29T06:54:32.848Z,71.20
2018-01-29T06:57:01.202Z,70.70
2018-01-29T06:59:28.772Z,70.70
2018-01-29T07:01:56.378Z,70.50
2018-01-29T07:04:23.946Z,70.60
2018-01-29T07:06:51.529Z,70.70
2018-01-29T07:09:19.098Z,70.80
2018-01-29T07:11:46.685Z,70.90
2018-01-29T07:14:14.255Z,70.90
2018-01-29T07:16:41.838Z,70.40
2018-01-29T07:19:09.406Z,70.30
2018-01-29T07:21:37.009Z,70.50
2018-01-29T07:24:04.583Z,70.80
2018-01-29T07:26:32.173Z,70.70
2018-01-29T07:28:59.745Z,70.90
2018-01-29T07:31:27.348Z,70.70
2018-01-29T07:33:55.677Z,71.00
2018-01-29T07:36:23.262Z,71.00
2018-01-29T07:38:50.859Z,71.50
2018-01-29T07:41:18.429Z,71.00
2018-01-29T07:43:46.022Z,71.00
2018-01-29T07:46:13.606Z,70.40
2018-01-29T07:48:41.204Z,70.50
2018-01-29T07:51:08.786Z,70.10
2018-01-29T07:53:36.376Z,70.20
2018-01-29T07:56:03.954Z,70.70
2018-01-29T07:58:32.327Z,70.70
2018-01-29T08:01:00.670Z,70.60
2018-01-29T08:03:28.262Z,70.00
2018-01-29T08:05:55.875Z,70.10
2018-01-29T08:08:23.465Z,70.00
2018-01-29T08:10:51.052Z,70.20
2018-01-29T08:13:19.419Z,70.50
2018-01-29T08:15:46.996Z,70.50
2018-01-29T08:18:16.246Z,70.30
2018-01-29T08:20:43.820Z,70.60
2018-01-29T08:23:11.447Z,70.50
2018-01-29T08:25:39.017Z,69.80
2018-01-29T08:28:06.612Z,69.20
2018-01-29T08:30:34.190Z,70.00
2018-01-29T08:33:02.555Z,69.90
2018-01-29T08:35:30.900Z,69.20
2018-01-29T08:37:58.498Z,69.20
2018-01-29T08:40:26.094Z,69.20
2018-01-29T08:42:53.720Z,69.30
2018-01-29T08:45:21.307Z,69.40
2018-01-29T08:47:49.843Z,69.50
2018-01-29T08:50:17.472Z,69.60
2018-01-29T08:52:45.049Z,70.00
2018-01-29T08:55:12.649Z,69.80
2018-01-29T08:57:40.250Z,69.40
2018-01-29T09:00:07.857Z,69.60
2018-01-29T09:02:36.204Z,68.60
2018-01-29T09:05:03.807Z,68.60
2018-01-29T09:07:31.384Z,68.30
2018-01-29T09:09:59.010Z,68.20
2018-01-29T09:12:27.358Z,68.50
2018-01-29T09:14:54.963Z,68.60
2018-01-29T09:17:22.547Z,68.40
2018-01-29T09:19:50.142Z,68.80
2018-01-29T09:22:17.731Z,68.60
2018-01-29T09:24:46.142Z,68.20
2018-01-29T09:27:13.718Z,68.20
2018-01-29T09:29:41.324Z,68.40
2018-01-29T09:32:09.679Z,68.00
2018-01-29T09:34:37.276Z,68.00
2018-01-29T09:37:04.854Z,68.20
2018-01-29T09:39:32.446Z,68.00
2018-01-29T09:42:00.032Z,68.00
2018-01-29T09:44:27.644Z,68.00
2018-01-29T09:46:55.385Z,67.50
2018-01-29T09:49:22.987Z,68.10
2018-01-29T09:51:50.570Z,67.70
2018-01-29T09:54:18.179Z,67.50
2018-01-29T09:56:45.763Z,67.50
2018-01-29T09:59:13.363Z,67.30
2018-01-29T10:01:41.727Z,66.50
2018-01-29T10:04:10.104Z,67.00
2018-01-29T10:06:38.447Z,66.90
2018-01-29T10:09:06.020Z,66.90
2018-01-29T10:11:33.618Z,67.10
2018-01-29T10:14:01.190Z,66.00
2018-01-29T10:16:28.781Z,66.20
2018-01-29T10:18:56.358Z,66.60
2018-01-29T10:21:23.953Z,65.80
2018-01-29T10:23:51.536Z,65.70
2018-01-29T10:26:19.170Z,66.50
2018-01-29T10:28:46.749Z,65.40
2018-01-29T10:31:14.343Z,66.40
2018-01-29T10:33:41.915Z,65.20
2018-01-29T10:36:09.518Z,64.50
2018-01-29T10:38:37.090Z,65.40
2018-01-29T10:41:04.677Z,65.60
2018-01-29T10:43:32.254Z,64.40
2018-01-29T10:45:59.844Z,65.00
2018-01-29T10:48:28.177Z,64.50
2018-01-29T10:50:55.774Z,64.40
2018-01-29T10:53:24.110Z,64.30
2018-01-29T10:55:51.712Z,64.30
2018-01-29T10:58:20.043Z,64.20
2018-01-29T11:00:53.335Z,64.20
2018-01-29T11:03:20.907Z,63.70
2018-01-29T11:05:48.502Z,63.10
2018-01-29T11:08:16.850Z,64.30
2018-01-29T11:10:44.428Z,64.30
2018-01-29T11:13:12.032Z,63.90
2018-01-29T11:15:39.608Z,63.60
2018-01-29T11:18:07.206Z,64.10
2018-01-29T11:20:34.811Z,64.30
2018-01-29T11:23:02.406Z,64.00
2018-01-29T11:25:29.986Z,65.00
2018-01-29T11:27:58.382Z,63.40
2018-01-29T11:30:25.961Z,63.30
2018-01-29T11:32:53.556Z,64.30
2018-01-29T11:35:21.129Z,64.20
2018-01-29T11:37:48.724Z,63.50
2018-01-29T11:40:16.293Z,63.70
2018-01-29T11:42:43.885Z,64.10
2018-01-29T11:45:11.448Z,63.80
2018-01-29T11:47:39.051Z,63.30
2018-01-29T11:50:06.701Z,63.20
2018-01-29T11:52:35.070Z,63.50
2018-01-29T11:55:02.757Z,63.50
2018-01-29T11:57:31.134Z,63.40
2018-01-29T11:59:58.700Z,63.40
2018-01-29T12:02:26.297Z,63.70
2018-01-29T12:04:53.865Z,62.40
2018-01-29T12:07:21.465Z,63.50
2018-01-29T12:09:49.837Z,63.20
2018-01-29T12:12:17.937Z,63.20
2018-01-29T12:14:45.561Z,63.40
2018-01-29T12:17:13.901Z,63.30
2018-01-29T12:19:41.498Z,63.30
2018-01-29T12:22:09.835Z,62.50
2018-01-29T12:24:37.438Z,62.40
2018-01-29T12:27:05.015Z,62.80
2018-01-29T12:29:32.619Z,61.70
2018-01-29T12:32:00.962Z,62.80
2018-01-29T12:34:28.570Z,63.50
2018-01-29T12:36:56.138Z,62.40
2018-01-29T12:39:23.754Z,62.90
2018-01-29T12:41:51.577Z,62.90
2018-01-29T12:44:19.930Z,62.20
2018-01-29T12:46:47.511Z,62.20
2018-01-29T12:49:15.870Z,63.00
2018-01-29T12:51:43.441Z,63.00
2018-01-29T12:54:11.043Z,62.40
2018-01-29T12:56:38.625Z,63.00
2018-01-29T12:59:06.986Z,62.20
2018-01-29T13:01:34.582Z,62.20
2018-01-29T13:04:02.186Z,62.10
2018-01-29T13:06:29.761Z,63.00
2018-01-29T13:08:57.352Z,63.10
2018-01-29T13:11:24.923Z,62.00
2018-01-29T13:13:52.521Z,62.70
2018-01-29T13:16:20.097Z,61.90
2018-01-29T13:18:47.704Z,62.20
2018-01-29T13:21:16.619Z,63.10
2018-01-29T13:23:44.214Z,62.50
2018-01-29T13:26:11.830Z,63.40
2018-01-29T13:28:39.400Z,62.90
2018-01-29T13:31:07.760Z,62.90
2018-01-29T13:33:36.104Z,63.30
2018-01-29T13:36:03.725Z,63.30
2018-01-29T13:38:31.302Z,63.40
2018-01-29T13:40:58.897Z,62.60
2018-01-29T13:43:26.474Z,63.30
2018-01-29T13:45:54.073Z,63.70
2018-01-29T13:48:21.651Z,63.10
2018-01-29T13:50:49.258Z,63.20
2018-01-29T13:53:17.602Z,63.00
2018-01-29T13:55:45.196Z,62.90
2018-01-29T13:58:12.794Z,63.50
2018-01-29T14:00:40.397Z,63.00
2018-01-29T14:03:07.986Z,63.20
2018-01-29T14:05:35.576Z,63.60
2018-01-29T14:08:03.141Z,64.10
2018-01-29T14:10:30.733Z,64.20
2018-01-29T14:12:58.305Z,64.20
2018-01-29T14:15:26.673Z,64.10
2018-01-29T14:17:54.256Z,64.10
2018-01-29T14:20:22.609Z,64.70
2018-01-29T14:22:50.190Z,64.60
2018-01-29T14:25:18.562Z,64.70
2018-01-29T14:27:46.908Z,65.10
2018-01-29T14:30:14.491Z,65.10
2018-01-29T14:32:42.076Z,65.10
2018-01-29T14:35:09.671Z,65.80
2018-01-29T14:37:37.273Z,65.40
2018-01-29T14:40:04.842Z,65.70
2018-01-29T14:42:33.200Z,65.10
2018-01-29T14:45:00.779Z,65.10
2018-01-29T14:47:28.476Z,65.20
2018-01-29T14:49:56.052Z,65.70
2018-01-29T14:52:23.648Z,65.50
2018-01-29T14:54:52.012Z,65.80
2018-01-29T14:57:19.600Z,65.70
2018-01-29T14:59:47.290Z,65.60
2018-01-29T15:02:14.893Z,65.90
2018-01-29T15:04:42.462Z,65.90
2018-01-29T15:07:10.824Z,66.20
2018-01-29T15:09:38.400Z,66.20
2018-01-29T15:12:05.999Z,66.20
2018-01-29T15:14:33.565Z,66.20
2018-01-29T15:17:01.155Z,66.30
2018-01-29T15:19:28.741Z,66.40
2018-01-29T15:21:57.094Z,66.90
2018-01-29T15:24:24.680Z,66.70
2018-01-29T15:26:53.017Z,67.00
2018-01-29T15:29:20.625Z,66.90
2018-01-29T15:31:48.964Z,67.30
2018-01-29T15:34:16.561Z,67.30
2018-01-29T15:36:44.897Z,67.50
2018-01-29T15:39:12.494Z,67.50
2018-01-29T15:41:40.833Z,67.40
2018-01-29T15:44:08.434Z,67.30
2018-01-29T15:46:36.770Z,67.50
2018-01-29T15:49:04.709Z,67.40
2018-01-29T15:51:32.273Z,67.60
2018-01-29T15:54:00.566Z,68.00
2018-01-29T15:56:28.134Z,67.90
2018-01-29T15:58:55.725Z,67.80
2018-01-29T16:01:24.061Z,67.90
2018-01-29T16:03:51.658Z,67.80
2018-01-29T16:06:19.239Z,67.80
2018-01-29T16:08:46.833Z,67.60
2018-01-29T16:11:14.400Z,67.50
2018-01-29T16:13:41.994Z,67.30
2018-01-29T16:16:10.345Z,67.90
2018-01-29T16:18:37.937Z,67.80
2018-01-29T16:21:05.512Z,67.90
2018-01-29T16:23:33.118Z,67.90
2018-01-29T16:26:00.704Z,67.90
2018-01-29T16:28:28.309Z,67.80
2018-01-29T16:30:55.930Z,67.80
2018-01-29T16:33:23.568Z,67.80
2018-01-29T16:35:51.164Z,67.60
2018-01-29T16:38:18.734Z,67.30
2018-01-29T16:40:48.371Z,67.40
2018-01-29T16:43:17.075Z,67.40
2018-01-29T16:45:45.862Z,67.20
2018-01-29T16:48:13.950Z,67.00
2018-01-29T16:50:41.542Z,66.90
2018-01-29T16:53:09.157Z,67.40
2018-01-29T16:55:36.751Z,66.80
2018-01-29T16:58:04.339Z,66.60
2018-01-29T17:00:31.930Z,66.60
2018-01-29T17:02:59.538Z,66.40
2018-01-29T17:05:27.141Z,66.90
2018-01-29T17:07:54.710Z,66.90
2018-01-29T17:10:22.301Z,66.50
2018-01-29T17:12:50.672Z,66.60
2018-01-29T17:15:18.262Z,66.50
2018-01-29T17:17:45.836Z,66.70
2018-01-29T17:20:13.448Z,66.70
2018-01-29T17:22:41.834Z,66.90
2018-01-29T17:25:09.432Z,66.80
2018-01-29T17:27:37.006Z,66.60
2018-01-29T17:30:04.618Z,66.60
2018-01-29T17:32:32.232Z,66.60
2018-01-29T17:34:59.826Z,66.80
2018-01-29T17:37:27.390Z,66.70
2018-01-29T17:39:55.794Z,66.60
2018-01-29T17:42:23.370Z,66.60
2018-01-29T17:44:50.970Z,66.40
2018-01-29T17:47:18.540Z,66.70
2018-01-29T17:49:46.907Z,66.60
2018-01-29T17:52:14.518Z,66.60
2018-01-29T17:54:42.100Z,66.80
2018-01-29T17:57:09.671Z,66.60
2018-01-29T17:59:37.304Z,66.70
2018-01-29T18:02:04.924Z,66.80
2018-01-29T18:04:33.261Z,67.10
2018-01-29T18:07:00.862Z,67.10
2018-01-29T18:09:29.211Z,66.80
2018-01-29T18:11:56.810Z,66.80
2018-01-29T18:14:24.477Z,66.60
2018-01-29T18:16:52.067Z,66.90
2018-01-29T18:19:19.637Z,67.00
2018-01-29T18:21:47.229Z,67.00
2018-01-29T18:24:15.575Z,66.80
2018-01-29T18:26:43.229Z,66.80
2018-01-29T18:29:10.805Z,66.70
2018-01-29T18:31:38.397Z,66.50
2018-01-29T18:34:05.978Z,66.40
2018-01-29T18:36:33.570Z,66.60
2018-01-29T18:39:01.187Z,66.40
2018-01-29T18:41:28.820Z,66.70
2018-01-29T18:43:57.160Z,66.90
2018-01-29T18:46:24.765Z,66.80
2018-01-29T18:48:53.108Z,67.00
2018-01-29T18:51:21.437Z,66.90
2018-01-29T18:53:49.011Z,67.40
2018-01-29T18:56:16.684Z,67.20
2018-01-29T18:58:44.310Z,67.40
2018-01-29T19:01:11.955Z,67.90
2018-01-29T19:03:40.297Z,68.70
2018-01-29T19:06:08.567Z,68.70
2018-01-29T19:08:37.185Z,69.50
2018-01-29T19:11:05.502Z,70.30
2018-01-29T19:13:34.280Z,70.70
2018-01-29T19:16:01.979Z,71.00
2018-01-29T19:18:29.573Z,70.60
2018-01-29T19:20:57.191Z,72.00
2018-01-29T19:23:24.832Z,70.90
2018-01-29T19:25:52.457Z,70.60
2018-01-29T19:28:20.883Z,71.00
2018-01-29T19:30:48.470Z,71.00
2018-01-29T19:33:16.075Z,72.80
2018-01-29T19:35:44.419Z,74.10
2018-01-29T19:38:12.005Z,74.10
2018-01-29T19:40:39.695Z,73.90
2018-01-29T19:43:07.530Z,74.90
2018-01-29T19:45:35.098Z,73.70
2018-01-29T19:48:02.701Z,73.70
2018-01-29T19:50:30.322Z,73.20
2018-01-29T19:52:57.952Z,73.20
2018-01-29T19:55:25.588Z,73.50
2018-01-29T19:57:53.264Z,73.10
2018-01-29T20:00:20.897Z,73.00
2018-01-29T20:02:48.541Z,73.20
2018-01-29T20:05:16.164Z,73.40
2018-01-29T20:07:43.766Z,73.50
2018-01-29T20:10:11.408Z,73.40
2018-01-29T20:12:39.021Z,73.60
2018-01-29T20:15:06.662Z,73.20
2018-01-29T20:17:34.319Z,73.50
2018-01-29T20:20:01.965Z,73.40
2018-01-29T20:22:31.060Z,73.20
2018-01-29T20:24:58.806Z,73.50
2018-01-29T20:27:26.402Z,73.20
2018-01-29T20:29:53.993Z,72.80
2018-01-29T20:32:22.336Z,73.20
2018-01-29T20:34:49.964Z,73.20
2018-01-29T20:37:18.467Z,72.90
2018-01-29T20:39:46.104Z,72.60
2018-01-29T20:42:13.717Z,72.90
2018-01-29T20:44:41.357Z,73.10
2018-01-29T20:47:08.924Z,73.30
2018-01-29T20:49:36.518Z,73.40
2018-01-29T20:52:04.172Z,73.50
2018-01-29T20:54:33.193Z,73.10
2018-01-29T20:57:00.901Z,73.10
2018-01-29T20:59:29.330Z,73.30
2018-01-29T21:01:56.966Z,73.30
2018-01-29T21:04:25.047Z,73.10
2018-01-29T21:06:52.654Z,73.00
2018-01-29T21:09:20.833Z,73.00
2018-01-29T21:11:48.924Z,73.30
2018-01-29T21:14:17.134Z,72.70
2018-01-29T21:16:44.833Z,72.80
2018-01-29T21:19:12.440Z,72.80
2018-01-29T21:21:40.546Z,72.80
2018-01-29T21:24:08.236Z,72.60
2018-01-29T21:26:35.876Z,72.60
2018-01-29T21:29:03.503Z,72.30
2018-01-29T21:31:32.041Z,72.20
2018-01-29T21:33:59.665Z,72.20
2018-01-29T21:36:27.310Z,72.50
2018-01-29T21:38:55.692Z,72.30
2018-01-29T21:41:23.278Z,72.30
2018-01-29T21:43:50.904Z,72.30
2018-01-29T21:46:18.538Z,71.90
2018-01-29T21:48:46.168Z,71.70
2018-01-29T21:51:13.766Z,71.40
2018-01-29T21:53:41.340Z,71.20
2018-01-29T21:56:09.706Z,71.50
2018-01-29T21:58:38.041Z,71.90
2018-01-29T22:01:05.645Z,71.60
2018-01-29T22:03:34.041Z,71.80
2018-01-29T22:06:01.689Z,71.80
2018-01-29T22:08:30.077Z,72.00
2018-01-29T22:10:57.720Z,72.00
2018-01-29T22:13:25.328Z,72.00
2018-01-29T22:15:52.923Z,71.70
2018-01-29T22:18:20.558Z,72.20
2018-01-29T22:20:48.196Z,72.10
2018-01-29T22:23:15.768Z,71.80
2018-01-29T22:25:43.441Z,71.70
2018-01-29T22:28:11.002Z,71.90
2018-01-29T22:30:38.659Z,71.50
2018-01-29T22:33:06.276Z,71.50
2018-01-29T22:35:34.182Z,71.70
2018-01-29T22:38:01.757Z,71.40
2018-01-29T22:40:29.321Z,71.60
2018-01-29T22:42:56.952Z,71.80
2018-01-29T22:45:24.563Z,71.90
2018-01-29T22:47:52.164Z,71.90
2018-01-29T22:50:19.784Z,72.20
2018-01-29T22:52:47.378Z,72.30
2018-01-29T22:55:14.938Z,72.60
2018-01-29T22:57:42.526Z,72.60
2018-01-29T23:00:10.114Z,72.40
2018-01-29T23:02:37.706Z,72.70
2018-01-29T23:05:05.270Z,72.80
2018-01-29T23:07:32.881Z,73.20
2018-01-29T23:10:00.456Z,73.30
2018-01-29T23:12:28.822Z,73.30
2018-01-29T23:14:56.393Z,73.20
2018-01-29T23:17:24.758Z,73.30
2018-01-29T23:19:52.338Z,73.30
2018-01-29T23:22:19.934Z,73.30
2018-01-29T23:24:47.502Z,73.30
2018-01-29T23:27:15.108Z,73.40
2018-01-29T23:29:43.450Z,73.50
2018-01-29T23:32:11.037Z,73.50
2018-01-29T23:34:38.637Z,73.50
2018-01-29T23:37:06.229Z,73.80
2018-01-29T23:39:33.807Z,74.00
2018-01-29T23:42:01.442Z,74.00
2018-01-29T23:44:29.014Z,73.90
2018-01-29T23:46:56.605Z,73.90
2018-01-29T23:49:24.987Z,73.90
2018-01-29T23:51:53.352Z,74.20
2018-01-29T23:54:20.930Z,74.10
2018-01-29T23:56:48.507Z,73.70
2018-01-29T23:59:16.098Z,73.60
