createdAt,value
2018-11-03T00:00:17.176Z,0.90
2018-11-03T00:02:47.272Z,1.07
2018-11-03T00:05:17.284Z,1.10
2018-11-03T00:07:47.066Z,1.30
2018-11-03T00:10:16.395Z,0.90
2018-11-03T00:12:45.741Z,0.93
2018-11-03T00:15:15.154Z,1.10
2018-11-03T00:17:44.376Z,1.00
2018-11-03T00:20:13.605Z,1.00
2018-11-03T00:22:42.913Z,1.00
2018-11-03T00:25:12.109Z,0.90
2018-11-03T00:27:41.340Z,1.07
2018-11-03T00:30:12.315Z,1.20
2018-11-03T00:32:41.919Z,0.90
2018-11-03T00:35:11.349Z,1.07
2018-11-03T00:37:40.548Z,0.70
2018-11-03T00:40:12.111Z,0.90
2018-11-03T00:42:41.637Z,0.97
2018-11-03T00:45:12.010Z,1.10
2018-11-03T00:47:42.389Z,0.90
2018-11-03T00:50:13.167Z,1.00
2018-11-03T00:52:42.876Z,1.10
2018-11-03T00:55:12.681Z,0.83
2018-11-03T00:57:42.399Z,0.80
2018-11-03T01:00:13.675Z,0.83
2018-11-03T01:02:44.280Z,0.90
2018-11-03T01:05:13.887Z,0.97
2018-11-03T01:07:43.715Z,1.03
2018-11-03T01:10:13.107Z,0.83
2018-11-03T01:12:42.705Z,1.00
2018-11-03T01:15:14.185Z,1.00
2018-11-03T01:17:43.560Z,1.10
2018-11-03T01:20:14.191Z,0.70
2018-11-03T01:22:43.524Z,0.80
2018-11-03T01:25:12.725Z,1.00
2018-11-03T01:27:41.957Z,0.80
2018-11-03T01:30:13.638Z,0.77
2018-11-03T01:32:43.068Z,0.70
2018-11-03T01:35:12.173Z,0.90
2018-11-03T01:37:41.469Z,1.00
2018-11-03T01:40:12.384Z,0.90
2018-11-03T01:42:41.708Z,0.90
2018-11-03T01:45:10.927Z,0.70
2018-11-03T01:47:40.107Z,0.83
2018-11-03T01:50:10.847Z,0.80
2018-11-03T01:52:41.032Z,1.13
2018-11-03T01:55:10.266Z,1.00
2018-11-03T01:57:39.601Z,1.00
2018-11-03T02:00:09.629Z,0.93
2018-11-03T02:02:39.076Z,1.07
2018-11-03T02:05:08.869Z,0.93
2018-11-03T02:07:38.105Z,0.93
2018-11-03T02:10:08.432Z,0.70
2018-11-03T02:12:37.764Z,0.80
2018-11-03T02:15:07.266Z,1.00
2018-11-03T02:17:36.490Z,1.00
2018-11-03T02:20:06.844Z,0.87
2018-11-03T02:22:36.188Z,0.80
2018-11-03T02:25:05.415Z,0.80
2018-11-03T02:27:34.621Z,0.90
2018-11-03T02:30:03.893Z,0.90
2018-11-03T02:32:33.185Z,0.70
2018-11-03T02:35:02.409Z,0.70
2018-11-03T02:37:31.617Z,0.77
2018-11-03T02:40:00.841Z,0.70
2018-11-03T02:42:30.189Z,1.00
2018-11-03T02:44:59.413Z,0.60
2018-11-03T02:47:28.735Z,1.00
2018-11-03T02:49:58.015Z,0.87
2018-11-03T02:52:27.423Z,0.70
2018-11-03T02:54:56.745Z,0.80
2018-11-03T02:57:26.018Z,0.80
2018-11-03T02:59:55.236Z,0.80
2018-11-03T03:02:24.587Z,0.73
2018-11-03T03:04:53.916Z,0.83
2018-11-03T03:07:23.185Z,0.60
2018-11-03T03:09:52.384Z,0.90
2018-11-03T03:12:22.092Z,0.80
2018-11-03T03:14:51.325Z,0.80
2018-11-03T03:17:20.562Z,0.87
2018-11-03T03:19:49.792Z,0.70
2018-11-03T03:22:19.090Z,0.90
2018-11-03T03:24:48.309Z,1.03
2018-11-03T03:27:17.590Z,0.70
2018-11-03T03:29:46.823Z,0.70
2018-11-03T03:32:16.048Z,0.70
2018-11-03T03:34:45.269Z,0.80
2018-11-03T03:37:14.493Z,0.50
2018-11-03T03:39:43.684Z,0.73
2018-11-03T03:42:12.979Z,0.70
2018-11-03T03:44:42.204Z,0.83
2018-11-03T03:47:11.413Z,0.90
2018-11-03T03:49:40.608Z,0.70
2018-11-03T03:52:09.910Z,0.83
2018-11-03T03:54:39.210Z,0.90
2018-11-03T03:57:08.440Z,0.80
2018-11-03T03:59:37.739Z,0.80
2018-11-03T04:02:07.238Z,0.63
2018-11-03T04:04:36.444Z,0.80
2018-11-03T04:07:05.985Z,0.80
2018-11-03T04:09:35.194Z,1.00
2018-11-03T04:12:04.509Z,0.83
2018-11-03T04:14:33.762Z,0.80
2018-11-03T04:17:03.033Z,0.80
2018-11-03T04:19:32.412Z,0.90
2018-11-03T04:22:01.900Z,0.67
2018-11-03T04:24:31.441Z,0.60
2018-11-03T04:27:00.873Z,0.70
2018-11-03T04:29:30.308Z,0.80
2018-11-03T04:31:59.777Z,1.00
2018-11-03T04:34:29.226Z,0.70
2018-11-03T04:36:58.700Z,0.80
2018-11-03T04:39:28.176Z,0.90
2018-11-03T04:41:57.630Z,0.63
2018-11-03T04:44:27.078Z,0.77
2018-11-03T04:46:56.325Z,0.80
2018-11-03T04:49:32.204Z,0.70
2018-11-03T04:52:01.525Z,0.60
2018-11-03T04:54:30.748Z,0.80
2018-11-03T04:57:00.084Z,0.70
2018-11-03T04:59:29.415Z,1.10
2018-11-03T05:01:58.811Z,0.70
2018-11-03T05:04:28.032Z,0.90
2018-11-03T05:07:03.710Z,0.60
2018-11-03T05:09:32.966Z,0.63
2018-11-03T05:12:02.254Z,0.70
2018-11-03T05:14:31.537Z,0.77
2018-11-03T05:17:00.887Z,0.80
2018-11-03T05:19:30.140Z,0.90
2018-11-03T05:21:59.459Z,0.60
2018-11-03T05:24:28.662Z,0.57
2018-11-03T05:26:57.893Z,0.80
2018-11-03T05:29:27.184Z,0.80
2018-11-03T05:31:56.664Z,0.60
2018-11-03T05:34:26.303Z,0.80
2018-11-03T05:36:55.770Z,0.60
2018-11-03T05:39:25.008Z,0.73
2018-11-03T05:41:54.276Z,0.60
2018-11-03T05:44:23.638Z,0.70
2018-11-03T05:46:52.782Z,0.70
2018-11-03T05:49:22.050Z,0.70
2018-11-03T05:51:51.430Z,0.67
2018-11-03T05:54:20.677Z,0.70
2018-11-03T05:56:49.943Z,0.67
2018-11-03T05:59:19.183Z,0.90
2018-11-03T06:01:48.476Z,0.93
2018-11-03T06:04:17.788Z,0.70
2018-11-03T06:06:47.313Z,0.60
2018-11-03T06:09:16.611Z,0.77
2018-11-03T06:11:45.906Z,0.60
2018-11-03T06:14:15.371Z,0.70
2018-11-03T06:16:44.639Z,0.70
2018-11-03T06:19:14.114Z,0.60
2018-11-03T06:21:43.423Z,0.80
2018-11-03T06:24:13.282Z,1.37
2018-11-03T06:26:42.542Z,1.00
2018-11-03T06:29:11.768Z,1.10
2018-11-03T06:31:41.502Z,1.30
2018-11-03T06:34:10.845Z,1.20
2018-11-03T06:36:40.090Z,1.47
2018-11-03T06:39:09.729Z,1.60
2018-11-03T06:41:38.915Z,1.70
2018-11-03T06:44:08.209Z,1.70
2018-11-03T06:46:37.491Z,1.20
2018-11-03T06:49:11.817Z,1.23
2018-11-03T06:51:41.055Z,1.30
2018-11-03T06:54:10.821Z,1.37
2018-11-03T06:56:40.329Z,1.20
2018-11-03T06:59:09.559Z,1.07
2018-11-03T07:01:38.846Z,1.27
2018-11-03T07:04:08.351Z,1.23
2018-11-03T07:06:37.620Z,1.07
2018-11-03T07:09:10.139Z,1.10
2018-11-03T07:11:40.034Z,1.07
2018-11-03T07:14:10.115Z,1.13
2018-11-03T07:16:39.366Z,0.93
2018-11-03T07:19:08.603Z,1.10
2018-11-03T07:21:37.954Z,1.20
2018-11-03T07:24:07.182Z,0.70
2018-11-03T07:26:36.466Z,0.80
2018-11-03T07:29:05.976Z,0.90
2018-11-03T07:31:35.304Z,1.00
2018-11-03T07:34:04.695Z,0.80
2018-11-03T07:36:34.073Z,0.80
2018-11-03T07:39:03.637Z,0.90
2018-11-03T07:41:33.091Z,0.70
2018-11-03T07:45:05.173Z,0.77
2018-11-03T07:47:35.470Z,0.83
2018-11-03T07:50:06.188Z,0.87
2018-11-03T07:52:35.533Z,0.80
2018-11-03T07:55:04.853Z,1.13
2018-11-03T07:57:34.226Z,1.00
2018-11-03T08:00:03.794Z,0.90
2018-11-03T08:02:33.250Z,0.90
2018-11-03T08:05:02.575Z,0.90
2018-11-03T08:07:31.832Z,0.90
2018-11-03T08:10:01.144Z,0.87
2018-11-03T08:12:30.614Z,0.83
2018-11-03T08:14:59.922Z,1.00
2018-11-03T08:17:29.268Z,0.90
2018-11-03T08:19:58.573Z,0.93
2018-11-03T08:22:27.943Z,0.90
2018-11-03T08:24:57.207Z,0.97
2018-11-03T08:27:26.475Z,1.00
2018-11-03T08:29:55.736Z,0.97
2018-11-03T08:32:25.360Z,0.87
2018-11-03T08:34:54.632Z,1.20
2018-11-03T08:37:23.913Z,1.10
2018-11-03T08:39:53.201Z,1.07
2018-11-03T08:42:22.547Z,1.20
2018-11-03T08:44:51.891Z,1.20
2018-11-03T08:47:21.122Z,1.20
2018-11-03T08:49:50.952Z,1.10
2018-11-03T08:52:20.288Z,1.50
2018-11-03T08:54:50.349Z,1.20
2018-11-03T08:57:19.671Z,1.60
2018-11-03T08:59:49.074Z,1.43
2018-11-03T09:02:18.422Z,1.40
2018-11-03T09:04:47.684Z,1.37
2018-11-03T09:07:17.011Z,1.60
2018-11-03T09:09:46.325Z,1.63
2018-11-03T09:12:15.718Z,1.50
2018-11-03T09:14:45.042Z,1.70
2018-11-03T09:17:14.385Z,2.23
2018-11-03T09:19:43.690Z,2.07
2018-11-03T09:22:12.989Z,1.70
2018-11-03T09:24:42.329Z,2.10
2018-11-03T09:27:11.648Z,1.70
2018-11-03T09:29:41.017Z,2.10
2018-11-03T09:32:10.436Z,1.70
2018-11-03T09:34:39.729Z,2.00
2018-11-03T09:37:09.311Z,2.20
2018-11-03T09:39:38.585Z,1.87
2018-11-03T09:42:07.909Z,2.30
2018-11-03T09:44:37.196Z,2.40
2018-11-03T09:47:06.428Z,2.03
2018-11-03T09:49:35.838Z,2.23
2018-11-03T09:52:05.287Z,3.73
2018-11-03T09:54:34.602Z,4.13
2018-11-03T09:57:03.845Z,3.17
2018-11-03T09:59:33.132Z,2.93
2018-11-03T10:02:02.438Z,3.27
2018-11-03T10:04:31.697Z,3.23
2018-11-03T10:07:01.013Z,3.07
2018-11-03T10:09:30.921Z,2.57
2018-11-03T10:12:00.220Z,2.80
2018-11-03T10:14:29.437Z,2.70
2018-11-03T10:16:58.817Z,2.50
2018-11-03T10:19:28.224Z,2.80
2018-11-03T10:21:57.503Z,2.37
2018-11-03T10:24:27.770Z,2.60
2018-11-03T10:26:57.044Z,2.27
2018-11-03T10:29:26.361Z,2.75
2018-11-03T10:31:55.617Z,2.87
2018-11-03T10:34:24.812Z,3.50
2018-11-03T10:36:54.082Z,4.23
2018-11-03T10:39:23.444Z,4.20
2018-11-03T10:41:52.688Z,3.73
2018-11-03T10:44:22.080Z,3.63
2018-11-03T10:46:51.472Z,3.40
2018-11-03T10:49:20.690Z,2.93
2018-11-03T10:51:49.984Z,3.30
2018-11-03T10:54:19.410Z,2.57
2018-11-03T10:56:48.681Z,3.20
2018-11-03T10:59:17.981Z,2.87
2018-11-03T11:01:52.292Z,2.80
2018-11-03T11:04:26.590Z,3.10
2018-11-03T11:07:01.117Z,2.93
2018-11-03T11:09:35.605Z,3.53
2018-11-03T11:12:10.876Z,3.10
2018-11-03T11:14:40.101Z,3.13
2018-11-03T11:17:09.489Z,2.90
2018-11-03T11:19:38.888Z,17.93
2018-11-03T11:22:08.256Z,26.60
2018-11-03T11:24:37.666Z,33.53
2018-11-03T11:27:06.940Z,28.37
2018-11-03T11:29:36.207Z,27.53
2018-11-03T11:32:05.876Z,23.40
2018-11-03T11:34:35.183Z,21.80
2018-11-03T11:37:04.532Z,19.73
2018-11-03T11:39:33.813Z,18.30
2018-11-03T11:42:03.112Z,15.93
2018-11-03T11:44:32.674Z,13.47
2018-11-03T11:47:01.926Z,12.40
2018-11-03T11:49:31.293Z,11.83
2018-11-03T11:52:00.542Z,11.57
2018-11-03T11:54:29.930Z,10.50
2018-11-03T11:56:59.374Z,10.10
2018-11-03T11:59:28.697Z,9.80
2018-11-03T12:01:57.947Z,9.73
2018-11-03T12:04:27.204Z,9.07
2018-11-03T12:06:56.985Z,9.17
2018-11-03T12:09:26.270Z,9.73
2018-11-03T12:11:55.524Z,8.97
2018-11-03T12:14:24.776Z,8.10
2018-11-03T12:16:54.063Z,8.23
2018-11-03T12:19:23.370Z,7.80
2018-11-03T12:21:52.693Z,7.60
2018-11-03T12:24:22.011Z,7.20
2018-11-03T12:26:51.316Z,7.40
2018-11-03T12:29:20.688Z,6.60
2018-11-03T12:31:50.061Z,6.63
2018-11-03T12:34:19.325Z,6.30
2018-11-03T12:36:48.666Z,6.40
2018-11-03T12:39:17.976Z,5.90
2018-11-03T12:41:47.224Z,6.03
2018-11-03T12:44:16.546Z,5.60
2018-11-03T12:46:51.012Z,5.00
2018-11-03T12:49:20.341Z,5.77
2018-11-03T12:51:50.368Z,5.43
2018-11-03T12:54:19.629Z,5.83
2018-11-03T12:56:48.917Z,5.07
2018-11-03T12:59:18.234Z,5.43
2018-11-03T13:01:47.725Z,3.87
2018-11-03T13:04:17.090Z,4.70
2018-11-03T13:06:46.558Z,4.10
2018-11-03T13:09:15.815Z,4.80
2018-11-03T13:11:45.101Z,4.20
2018-11-03T13:14:14.912Z,3.60
2018-11-03T13:16:44.210Z,4.67
2018-11-03T13:19:13.460Z,4.27
2018-11-03T13:21:42.761Z,4.67
2018-11-03T13:24:12.084Z,4.57
2018-11-03T13:26:41.548Z,4.73
2018-11-03T13:29:10.816Z,4.50
2018-11-03T13:31:40.128Z,4.40
2018-11-03T13:34:09.644Z,4.70
2018-11-03T13:36:38.960Z,4.40
2018-11-03T13:39:09.549Z,4.77
2018-11-03T13:41:38.778Z,3.53
2018-11-03T13:44:08.740Z,3.97
2018-11-03T13:46:38.013Z,4.00
2018-11-03T13:49:07.237Z,11.00
2018-11-03T13:51:36.589Z,25.23
2018-11-03T13:54:05.944Z,63.73
2018-11-03T13:56:35.351Z,20.00
2018-11-03T13:59:04.654Z,14.57
2018-11-03T14:01:33.902Z,15.27
2018-11-03T14:04:03.275Z,13.73
2018-11-03T14:06:32.604Z,11.77
2018-11-03T14:09:01.913Z,11.27
2018-11-03T14:11:31.218Z,10.80
2018-11-03T14:14:00.513Z,9.97
2018-11-03T14:16:29.811Z,8.40
2018-11-03T14:18:59.114Z,8.30
2018-11-03T14:21:28.356Z,7.83
2018-11-03T14:23:57.657Z,10.37
2018-11-03T14:26:27.293Z,14.97
2018-11-03T14:28:56.562Z,10.30
2018-11-03T14:31:25.847Z,9.13
2018-11-03T14:33:55.190Z,8.60
2018-11-03T14:36:24.746Z,7.67
2018-11-03T14:38:54.112Z,6.70
2018-11-03T14:41:23.359Z,6.57
2018-11-03T14:43:52.681Z,8.40
2018-11-03T14:46:21.985Z,7.27
2018-11-03T14:48:51.265Z,6.80
2018-11-03T14:51:20.485Z,6.13
2018-11-03T14:53:49.794Z,6.00
2018-11-03T14:56:19.107Z,5.37
2018-11-03T14:58:48.393Z,5.30
2018-11-03T15:01:17.693Z,5.30
2018-11-03T15:03:47.136Z,4.60
2018-11-03T15:06:16.403Z,4.63
2018-11-03T15:08:45.714Z,4.37
2018-11-03T15:11:15.042Z,4.87
2018-11-03T15:13:44.422Z,5.00
2018-11-03T15:16:13.786Z,5.13
2018-11-03T15:18:43.064Z,4.40
2018-11-03T15:21:12.294Z,4.43
2018-11-03T15:23:41.645Z,4.20
2018-11-03T15:26:10.873Z,4.00
2018-11-03T15:28:40.127Z,4.17
2018-11-03T15:31:09.514Z,3.63
2018-11-03T15:33:39.192Z,3.77
2018-11-03T15:36:08.541Z,4.03
2018-11-03T15:38:37.784Z,4.10
2018-11-03T15:41:07.252Z,4.27
2018-11-03T15:43:36.631Z,3.70
2018-11-03T15:46:06.291Z,3.57
2018-11-03T15:48:35.568Z,4.00
2018-11-03T15:51:04.810Z,4.37
2018-11-03T15:53:34.116Z,4.30
2018-11-03T15:56:03.463Z,4.27
2018-11-03T15:58:32.694Z,3.60
2018-11-03T16:01:01.964Z,4.30
2018-11-03T16:03:31.685Z,4.50
2018-11-03T16:06:01.001Z,5.63
2018-11-03T16:08:30.299Z,8.93
2018-11-03T16:10:59.658Z,7.83
2018-11-03T16:13:29.058Z,5.43
2018-11-03T16:15:58.447Z,5.50
2018-11-03T16:18:27.848Z,5.30
2018-11-03T16:20:57.188Z,5.30
2018-11-03T16:24:29.495Z,5.80
2018-11-03T16:26:58.820Z,5.43
2018-11-03T16:29:28.125Z,5.73
2018-11-03T16:31:57.417Z,4.60
2018-11-03T16:34:26.902Z,4.77
2018-11-03T16:36:56.200Z,5.00
2018-11-03T16:39:25.471Z,4.43
2018-11-03T16:41:56.286Z,5.20
2018-11-03T16:44:25.606Z,5.17
2018-11-03T16:46:54.938Z,4.67
2018-11-03T16:49:24.262Z,4.20
2018-11-03T16:51:53.515Z,4.47
2018-11-03T16:54:23.974Z,6.17
2018-11-03T16:56:53.232Z,5.60
2018-11-03T16:59:22.469Z,5.30
2018-11-03T17:01:51.792Z,4.90
2018-11-03T17:04:21.095Z,4.67
2018-11-03T17:06:50.552Z,5.20
2018-11-03T17:09:20.789Z,5.43
2018-11-03T17:11:51.010Z,5.70
2018-11-03T17:14:20.243Z,6.27
2018-11-03T17:16:49.589Z,6.33
2018-11-03T17:19:18.914Z,5.57
2018-11-03T17:21:48.235Z,5.70
2018-11-03T17:24:17.644Z,6.43
2018-11-03T17:26:46.892Z,5.50
2018-11-03T17:29:16.152Z,5.80
2018-11-03T17:31:45.394Z,6.23
2018-11-03T17:34:14.718Z,6.63
2018-11-03T17:36:44.037Z,6.20
2018-11-03T17:39:13.336Z,5.80
2018-11-03T17:41:42.610Z,6.13
2018-11-03T17:44:12.012Z,5.67
2018-11-03T17:46:41.253Z,4.80
2018-11-03T17:49:10.566Z,7.03
2018-11-03T17:51:39.959Z,6.00
2018-11-03T17:54:09.296Z,5.90
2018-11-03T17:56:38.948Z,5.97
2018-11-03T17:59:08.339Z,5.73
2018-11-03T18:01:37.681Z,5.33
2018-11-03T18:04:06.953Z,5.77
2018-11-03T18:06:36.231Z,5.70
2018-11-03T18:09:06.492Z,6.07
2018-11-03T18:11:35.806Z,6.07
2018-11-03T18:14:05.177Z,5.00
2018-11-03T18:16:34.464Z,5.20
2018-11-03T18:19:03.691Z,6.10
2018-11-03T18:21:33.386Z,5.37
2018-11-03T18:24:02.808Z,6.43
2018-11-03T18:26:32.128Z,6.63
2018-11-03T18:29:01.364Z,5.17
2018-11-03T18:31:30.628Z,6.00
2018-11-03T18:34:00.030Z,5.47
2018-11-03T18:36:29.329Z,6.40
2018-11-03T18:38:59.632Z,8.30
2018-11-03T18:41:29.677Z,7.60
2018-11-03T18:44:00.829Z,6.80
2018-11-03T18:46:31.224Z,7.73
2018-11-03T18:49:00.499Z,7.43
2018-11-03T18:51:29.813Z,6.73
2018-11-03T18:53:59.328Z,6.80
2018-11-03T18:56:28.702Z,6.17
2018-11-03T18:58:58.098Z,6.30
2018-11-03T19:01:27.388Z,5.50
2018-11-03T19:03:56.824Z,4.80
2018-11-03T19:06:32.628Z,4.90
2018-11-03T19:09:01.930Z,5.40
2018-11-03T19:11:31.189Z,4.60
2018-11-03T19:14:00.556Z,4.90
2018-11-03T19:16:29.891Z,4.23
2018-11-03T19:18:59.173Z,4.40
2018-11-03T19:21:28.558Z,4.60
2018-11-03T19:23:58.008Z,4.70
2018-11-03T19:26:27.358Z,4.70
2018-11-03T19:28:56.674Z,4.73
2018-11-03T19:31:25.919Z,4.40
2018-11-03T19:33:55.282Z,4.73
2018-11-03T19:36:24.547Z,4.80
2018-11-03T19:38:53.834Z,4.70
2018-11-03T19:41:23.262Z,4.90
2018-11-03T19:43:52.565Z,4.97
2018-11-03T19:46:21.799Z,5.23
2018-11-03T19:48:51.145Z,4.70
2018-11-03T19:51:20.432Z,5.30
2018-11-03T19:53:49.810Z,4.53
2018-11-03T19:56:19.082Z,5.20
2018-11-03T19:58:48.372Z,5.27
2018-11-03T20:01:17.680Z,4.23
2018-11-03T20:03:47.006Z,4.40
2018-11-03T20:06:16.266Z,4.40
2018-11-03T20:08:45.542Z,4.17
2018-11-03T20:11:14.797Z,4.13
2018-11-03T20:13:44.208Z,4.40
2018-11-03T20:16:13.464Z,4.27
2018-11-03T20:18:42.701Z,4.17
2018-11-03T20:21:12.445Z,4.27
2018-11-03T20:23:41.838Z,4.37
2018-11-03T20:26:11.277Z,4.83
2018-11-03T20:28:40.504Z,4.70
2018-11-03T20:31:09.982Z,4.20
2018-11-03T20:33:39.300Z,4.23
2018-11-03T20:36:08.590Z,4.20
2018-11-03T20:38:37.931Z,4.00
2018-11-03T20:41:07.191Z,4.37
2018-11-03T20:43:36.865Z,3.80
2018-11-03T20:46:07.247Z,4.30
2018-11-03T20:48:36.495Z,4.57
2018-11-03T20:51:08.830Z,4.27
2018-11-03T20:53:39.617Z,4.70
2018-11-03T20:56:09.353Z,4.37
2018-11-03T20:58:38.671Z,4.20
2018-11-03T21:01:08.265Z,4.63
2018-11-03T21:03:37.876Z,4.90
2018-11-03T21:06:07.157Z,4.57
2018-11-03T21:08:36.421Z,4.40
2018-11-03T21:11:05.785Z,3.83
2018-11-03T21:13:35.241Z,4.40
2018-11-03T21:16:05.246Z,4.50
2018-11-03T21:18:35.301Z,5.10
2018-11-03T21:21:04.548Z,4.43
2018-11-03T21:23:39.029Z,4.97
2018-11-03T21:26:08.447Z,4.97
2018-11-03T21:28:38.506Z,4.80
2018-11-03T21:31:08.944Z,5.07
2018-11-03T21:33:50.817Z,4.90
2018-11-03T21:36:30.371Z,4.70
2018-11-03T21:39:17.888Z,4.77
2018-11-03T21:41:51.507Z,5.27
2018-11-03T21:44:21.036Z,4.70
2018-11-03T21:46:50.774Z,5.13
2018-11-03T21:49:20.244Z,4.90
2018-11-03T21:51:49.786Z,4.43
2018-11-03T21:54:19.394Z,4.47
2018-11-03T21:56:52.767Z,4.80
2018-11-03T21:59:25.454Z,4.50
2018-11-03T22:02:00.536Z,5.00
2018-11-03T22:04:34.422Z,4.83
2018-11-03T22:07:04.774Z,5.50
2018-11-03T22:09:35.697Z,5.13
2018-11-03T22:12:06.137Z,5.43
2018-11-03T22:14:36.044Z,6.60
2018-11-03T22:17:05.522Z,5.93
2018-11-03T22:22:22.617Z,4.93
2018-11-03T22:24:51.952Z,5.00
2018-11-03T22:27:21.200Z,5.50
2018-11-03T22:29:50.416Z,5.90
2018-11-03T22:32:19.721Z,5.63
2018-11-03T22:34:49.072Z,4.93
2018-11-03T22:37:18.327Z,5.33
2018-11-03T22:39:47.554Z,5.30
2018-11-03T22:42:16.828Z,4.87
2018-11-03T22:44:46.058Z,5.53
2018-11-03T22:47:15.310Z,5.30
2018-11-03T22:49:44.571Z,5.10
2018-11-03T22:52:13.898Z,5.03
2018-11-03T22:54:49.535Z,5.00
2018-11-03T22:57:18.798Z,4.97
2018-11-03T22:59:48.444Z,5.33
2018-11-03T23:02:17.745Z,4.70
2018-11-03T23:04:46.976Z,5.43
2018-11-03T23:07:16.277Z,5.80
2018-11-03T23:09:45.515Z,5.50
2018-11-03T23:12:14.853Z,5.60
2018-11-03T23:14:44.073Z,5.20
2018-11-03T23:17:13.270Z,5.90
2018-11-03T23:19:42.500Z,5.77
2018-11-03T23:22:11.790Z,6.00
2018-11-03T23:24:41.000Z,5.70
2018-11-03T23:27:10.266Z,5.77
2018-11-03T23:29:39.535Z,5.70
2018-11-03T23:32:09.101Z,6.10
2018-11-03T23:34:38.318Z,5.70
2018-11-03T23:37:07.983Z,5.97
2018-11-03T23:39:37.290Z,6.10
2018-11-03T23:42:06.588Z,5.70
2018-11-03T23:44:35.816Z,5.67
2018-11-03T23:47:05.077Z,5.80
2018-11-03T23:49:34.310Z,5.70
2018-11-03T23:52:03.647Z,5.67
2018-11-03T23:54:32.896Z,5.97
2018-11-03T23:57:02.147Z,5.73
2018-11-03T23:59:31.520Z,5.27
