createdAt,value
2022-11-19T00:00:20.808Z,9.10
2022-11-19T00:07:03.993Z,9.00
2022-11-19T00:13:49.946Z,9.10
2022-11-19T00:20:33.997Z,9.10
2022-11-19T00:27:16.530Z,9.00
2022-11-19T00:33:58.909Z,9.00
2022-11-19T00:40:42.348Z,9.10
2022-11-19T00:47:24.668Z,9.10
2022-11-19T00:54:07.062Z,9.00
2022-11-19T01:00:49.445Z,8.90
2022-11-19T01:07:31.874Z,9.00
2022-11-19T01:14:14.369Z,9.00
2022-11-19T01:20:56.874Z,9.10
2022-11-19T01:27:39.267Z,9.20
2022-11-19T01:34:21.630Z,9.00
2022-11-19T01:41:04.452Z,9.00
2022-11-19T01:47:47.384Z,9.20
2022-11-19T01:54:36.257Z,9.10
2022-11-19T02:01:20.351Z,8.80
2022-11-19T02:08:08.300Z,8.70
2022-11-19T02:15:22.002Z,8.70
2022-11-19T02:22:48.446Z,8.70
2022-11-19T02:29:32.161Z,8.50
2022-11-19T02:36:34.338Z,8.60
2022-11-19T02:43:27.510Z,8.60
2022-11-19T02:50:18.107Z,8.60
2022-11-19T02:57:00.504Z,8.70
2022-11-19T03:04:01.800Z,8.80
2022-11-19T03:10:54.873Z,8.90
2022-11-19T03:17:53.588Z,8.80
2022-11-19T03:24:41.570Z,9.00
2022-11-19T03:31:26.597Z,9.00
2022-11-19T03:38:13.285Z,9.10
2022-11-19T03:45:03.615Z,9.00
2022-11-19T03:51:59.482Z,9.10
2022-11-19T03:58:44.644Z,9.00
2022-11-19T04:05:26.985Z,8.90
2022-11-19T04:12:24.792Z,8.90
2022-11-19T04:19:07.174Z,9.00
2022-11-19T04:25:49.490Z,9.00
2022-11-19T04:32:31.912Z,9.00
2022-11-19T04:39:14.202Z,9.10
2022-11-19T04:45:56.583Z,9.10
2022-11-19T04:52:41.083Z,9.10
2022-11-19T04:59:23.963Z,9.10
2022-11-19T05:06:07.807Z,9.10
2022-11-19T05:12:50.154Z,9.00
2022-11-19T05:19:32.445Z,9.00
2022-11-19T05:26:14.746Z,9.00
2022-11-19T05:32:57.103Z,9.00
2022-11-19T05:39:39.421Z,9.00
2022-11-19T05:46:21.764Z,9.10
2022-11-19T05:53:05.183Z,9.20
2022-11-19T05:59:47.505Z,9.20
2022-11-19T06:06:29.889Z,9.20
2022-11-19T06:13:12.249Z,8.90
2022-11-19T06:19:54.563Z,8.90
2022-11-19T06:26:37.868Z,9.00
2022-11-19T06:33:20.170Z,9.00
2022-11-19T06:40:02.913Z,8.90
2022-11-19T06:46:45.230Z,8.90
2022-11-19T06:53:27.926Z,9.00
2022-11-19T07:00:11.417Z,10.20
2022-11-19T07:06:53.769Z,9.20
2022-11-19T07:13:55.701Z,9.10
2022-11-19T07:20:38.003Z,9.00
2022-11-19T07:27:20.320Z,8.90
2022-11-19T07:34:10.141Z,8.90
2022-11-19T07:40:53.923Z,9.00
2022-11-19T07:47:36.398Z,9.00
2022-11-19T07:54:18.808Z,9.70
2022-11-19T08:01:09.118Z,10.30
2022-11-19T08:07:51.454Z,10.40
2022-11-19T08:14:33.776Z,10.50
2022-11-19T08:21:16.067Z,10.50
2022-11-19T08:27:58.412Z,10.40
2022-11-19T08:34:40.734Z,10.20
2022-11-19T08:41:41.474Z,10.00
2022-11-19T08:48:23.801Z,10.20
2022-11-19T08:55:08.343Z,10.50
2022-11-19T09:01:51.096Z,10.80
2022-11-19T09:08:34.200Z,11.20
2022-11-19T09:15:16.997Z,11.60
2022-11-19T09:21:59.590Z,12.00
2022-11-19T09:28:43.048Z,12.10
2022-11-19T09:35:25.454Z,11.80
2022-11-19T09:42:27.605Z,11.90
2022-11-19T09:49:16.942Z,11.70
2022-11-19T09:56:00.605Z,11.60
2022-11-19T10:02:45.495Z,11.40
2022-11-19T10:09:41.096Z,11.30
2022-11-19T10:16:35.503Z,11.20
2022-11-19T10:23:21.340Z,11.20
2022-11-19T10:30:12.339Z,11.00
2022-11-19T10:37:03.513Z,10.90
2022-11-19T10:44:40.209Z,11.30
2022-11-19T10:51:27.487Z,11.50
2022-11-19T10:58:33.377Z,11.60
2022-11-19T11:05:18.037Z,11.80
2022-11-19T11:12:31.139Z,11.50
2022-11-19T11:19:17.788Z,11.40
2022-11-19T11:26:10.439Z,11.30
2022-11-19T11:32:53.072Z,11.30
2022-11-19T11:39:38.866Z,11.20
2022-11-19T11:46:21.332Z,11.10
2022-11-19T11:53:09.021Z,11.30
2022-11-19T11:59:51.649Z,11.10
2022-11-19T12:06:45.640Z,11.10
2022-11-19T12:14:09.617Z,11.00
2022-11-19T12:21:23.297Z,10.70
2022-11-19T12:28:24.417Z,10.50
2022-11-19T12:35:35.366Z,10.40
2022-11-19T12:42:38.374Z,10.40
2022-11-19T12:49:50.154Z,10.60
2022-11-19T12:56:42.085Z,10.80
2022-11-19T13:03:51.118Z,11.00
2022-11-19T13:10:38.568Z,11.00
2022-11-19T13:17:36.148Z,10.80
2022-11-19T13:24:30.811Z,10.40
2022-11-19T13:31:27.887Z,10.50
2022-11-19T13:38:33.961Z,10.50
2022-11-19T13:45:17.732Z,10.60
2022-11-19T13:52:24.242Z,10.60
2022-11-19T13:59:08.059Z,10.60
2022-11-19T14:06:03.236Z,10.60
2022-11-19T14:12:48.407Z,10.90
2022-11-19T14:20:07.272Z,10.90
2022-11-19T14:27:01.520Z,10.90
2022-11-19T14:33:46.652Z,10.90
2022-11-19T14:40:32.240Z,11.00
2022-11-19T14:47:27.327Z,11.00
2022-11-19T14:54:15.242Z,11.00
2022-11-19T15:01:20.532Z,11.00
2022-11-19T15:08:18.586Z,11.00
2022-11-19T15:15:20.824Z,11.00
2022-11-19T15:22:42.697Z,11.00
2022-11-19T15:29:47.680Z,10.40
2022-11-19T15:36:41.159Z,9.30
2022-11-19T15:50:22.135Z,8.40
2022-11-19T15:57:16.620Z,7.70
2022-11-19T16:17:44.258Z,7.50
2022-11-19T16:24:47.892Z,7.70
2022-11-19T16:31:31.501Z,7.90
2022-11-19T16:38:24.987Z,7.50
2022-11-19T16:45:14.980Z,7.40
2022-11-19T16:51:58.012Z,7.60
2022-11-19T16:58:40.378Z,7.90
2022-11-19T17:05:25.146Z,8.00
2022-11-19T17:12:24.117Z,8.00
2022-11-19T17:19:24.676Z,8.00
2022-11-19T17:26:08.451Z,8.10
2022-11-19T17:32:57.507Z,8.00
2022-11-19T17:39:39.853Z,8.00
2022-11-19T17:46:24.142Z,7.70
2022-11-19T17:53:07.760Z,7.50
2022-11-19T17:59:50.435Z,7.30
2022-11-19T18:06:37.282Z,7.40
2022-11-19T18:13:23.281Z,7.70
2022-11-19T18:20:06.386Z,7.70
2022-11-19T18:26:49.197Z,7.80
2022-11-19T18:33:32.355Z,7.90
2022-11-19T18:40:15.677Z,8.20
2022-11-19T18:46:58.120Z,8.20
2022-11-19T18:53:40.492Z,8.30
2022-11-19T19:00:23.107Z,8.30
2022-11-19T19:07:05.638Z,8.30
2022-11-19T19:13:48.004Z,8.30
2022-11-19T19:20:32.874Z,7.90
2022-11-19T19:27:15.341Z,7.70
2022-11-19T19:33:57.843Z,7.70
2022-11-19T19:40:40.187Z,7.90
2022-11-19T19:47:22.664Z,7.70
2022-11-19T19:54:05.311Z,7.60
2022-11-19T20:00:47.602Z,7.90
2022-11-19T20:07:30.124Z,7.70
2022-11-19T20:14:12.607Z,7.60
2022-11-19T20:21:01.937Z,7.70
2022-11-19T20:27:44.577Z,7.30
2022-11-19T20:34:27.000Z,7.30
2022-11-19T20:41:31.717Z,7.50
2022-11-19T20:48:14.186Z,7.60
2022-11-19T20:54:56.666Z,7.40
2022-11-19T21:01:39.593Z,7.30
2022-11-19T21:21:47.696Z,7.00
2022-11-19T21:28:35.679Z,6.60
2022-11-19T21:35:18.107Z,6.50
2022-11-19T21:42:00.578Z,6.50
2022-11-19T21:48:42.900Z,6.40
2022-11-19T21:55:25.798Z,6.40
2022-11-19T22:02:09.069Z,6.50
2022-11-19T22:08:51.417Z,6.30
2022-11-19T22:15:34.834Z,6.50
2022-11-19T22:22:17.189Z,6.70
2022-11-19T22:28:59.502Z,6.90
2022-11-19T22:35:41.829Z,6.60
2022-11-19T22:42:24.268Z,6.50
2022-11-19T22:49:06.580Z,6.30
2022-11-19T22:55:48.978Z,6.30
2022-11-19T23:02:31.330Z,6.40
2022-11-19T23:09:13.681Z,6.40
2022-11-19T23:15:59.750Z,6.20
2022-11-19T23:22:42.079Z,6.40
2022-11-19T23:29:24.397Z,6.20
2022-11-19T23:36:11.199Z,6.40
2022-11-19T23:42:53.524Z,6.30
2022-11-19T23:49:35.855Z,6.50
2022-11-19T23:56:19.913Z,6.50
