createdAt,value
2022-12-08T00:01:52.849Z,3.67
2022-12-08T00:04:21.386Z,3.78
2022-12-08T00:07:07.991Z,4.22
2022-12-08T00:09:39.919Z,4.85
2022-12-08T00:12:17.162Z,3.25
2022-12-08T00:14:47.505Z,3.10
2022-12-08T00:17:16.575Z,2.28
2022-12-08T00:19:45.396Z,1.87
2022-12-08T00:22:15.022Z,3.25
2022-12-08T00:24:45.866Z,4.45
2022-12-08T00:27:18.335Z,5.12
2022-12-08T00:29:46.218Z,4.53
2022-12-08T00:32:14.576Z,3.15
2022-12-08T00:34:42.407Z,4.72
2022-12-08T00:37:10.221Z,3.37
2022-12-08T00:39:38.453Z,4.00
2022-12-08T00:42:13.574Z,3.30
2022-12-08T00:44:46.475Z,4.80
2022-12-08T00:47:15.186Z,4.70
2022-12-08T00:49:46.162Z,3.83
2022-12-08T00:52:14.067Z,4.03
2022-12-08T00:54:41.961Z,3.22
2022-12-08T00:57:10.481Z,2.78
2022-12-08T00:59:38.159Z,3.28
2022-12-08T01:02:06.840Z,3.55
2022-12-08T01:04:35.029Z,3.50
2022-12-08T01:07:02.869Z,3.20
2022-12-08T01:09:30.669Z,3.25
2022-12-08T01:11:58.833Z,3.85
2022-12-08T01:14:26.781Z,3.78
2022-12-08T01:16:54.694Z,4.40
2022-12-08T01:19:23.155Z,3.65
2022-12-08T01:21:51.155Z,4.10
2022-12-08T01:24:21.339Z,3.95
2022-12-08T01:26:50.826Z,3.00
2022-12-08T01:29:18.654Z,4.85
2022-12-08T01:31:46.584Z,4.15
2022-12-08T01:34:15.127Z,2.75
2022-12-08T01:36:44.675Z,3.45
2022-12-08T01:39:18.142Z,4.00
2022-12-08T01:41:47.996Z,4.32
2022-12-08T01:44:15.770Z,3.78
2022-12-08T01:46:45.686Z,3.47
2022-12-08T01:49:23.153Z,2.85
2022-12-08T01:52:11.624Z,3.83
2022-12-08T01:55:03.289Z,2.28
2022-12-08T01:57:45.006Z,3.12
2022-12-08T02:00:16.476Z,4.50
2022-12-08T02:02:59.319Z,3.78
2022-12-08T02:05:41.485Z,3.67
2022-12-08T02:08:12.339Z,4.47
2022-12-08T02:10:43.535Z,3.85
2022-12-08T02:13:16.429Z,3.72
2022-12-08T02:15:47.252Z,3.95
2022-12-08T02:18:28.925Z,2.28
2022-12-08T02:21:13.298Z,2.53
2022-12-08T02:23:50.814Z,3.12
2022-12-08T02:26:24.358Z,2.90
2022-12-08T02:29:15.345Z,3.62
2022-12-08T02:32:01.342Z,4.68
2022-12-08T02:34:45.856Z,3.53
2022-12-08T02:37:31.430Z,3.78
2022-12-08T02:40:28.480Z,3.60
2022-12-08T02:43:14.789Z,3.08
2022-12-08T02:46:01.741Z,3.25
2022-12-08T02:48:30.573Z,2.95
2022-12-08T02:50:58.905Z,4.18
2022-12-08T02:53:30.801Z,2.67
2022-12-08T02:56:10.891Z,3.28
2022-12-08T02:59:07.900Z,3.47
2022-12-08T03:02:02.543Z,2.15
2022-12-08T03:04:50.634Z,3.00
2022-12-08T03:07:33.814Z,4.95
2022-12-08T03:10:45.235Z,4.68
2022-12-08T03:13:49.542Z,3.60
2022-12-08T03:16:23.550Z,3.10
2022-12-08T03:19:11.249Z,3.22
2022-12-08T03:21:40.605Z,4.22
2022-12-08T03:24:11.286Z,2.75
2022-12-08T03:26:57.422Z,3.17
2022-12-08T03:29:25.979Z,2.85
2022-12-08T03:32:02.993Z,3.75
2022-12-08T03:34:31.835Z,2.85
2022-12-08T03:37:02.806Z,3.03
2022-12-08T03:39:31.064Z,3.45
2022-12-08T03:42:01.842Z,2.92
2022-12-08T03:44:32.742Z,2.62
2022-12-08T03:47:00.902Z,2.60
2022-12-08T03:49:28.715Z,4.45
2022-12-08T03:51:56.587Z,3.33
2022-12-08T03:54:24.869Z,2.50
2022-12-08T03:56:52.678Z,3.05
2022-12-08T03:59:23.508Z,1.80
2022-12-08T04:01:51.762Z,3.22
2022-12-08T04:04:20.089Z,3.12
2022-12-08T04:06:48.022Z,2.67
2022-12-08T04:09:15.707Z,3.75
2022-12-08T04:11:44.046Z,3.00
2022-12-08T04:14:11.955Z,3.30
2022-12-08T04:16:39.773Z,3.28
2022-12-08T04:19:08.111Z,2.97
2022-12-08T04:21:36.003Z,2.78
2022-12-08T04:24:03.978Z,3.10
2022-12-08T04:26:32.287Z,2.20
2022-12-08T04:29:00.093Z,2.70
2022-12-08T04:31:28.116Z,2.33
2022-12-08T04:33:56.331Z,3.78
2022-12-08T04:36:24.203Z,2.60
2022-12-08T04:38:52.116Z,3.65
2022-12-08T04:41:23.128Z,1.90
2022-12-08T04:43:51.009Z,3.78
2022-12-08T04:46:18.893Z,3.33
2022-12-08T04:48:47.257Z,3.10
2022-12-08T04:51:19.951Z,4.55
2022-12-08T04:53:51.050Z,2.80
2022-12-08T04:56:19.906Z,3.15
2022-12-08T04:58:48.086Z,3.50
2022-12-08T05:01:16.521Z,4.28
2022-12-08T05:03:44.329Z,3.42
2022-12-08T05:06:15.600Z,4.00
2022-12-08T05:08:44.283Z,4.28
2022-12-08T05:11:13.595Z,2.42
2022-12-08T05:13:41.573Z,3.47
2022-12-08T05:16:14.964Z,2.80
2022-12-08T05:18:43.875Z,2.75
2022-12-08T05:21:15.307Z,2.85
2022-12-08T05:23:43.485Z,3.35
2022-12-08T05:26:11.105Z,2.97
2022-12-08T05:28:41.858Z,3.00
2022-12-08T05:31:16.588Z,2.72
2022-12-08T05:33:45.740Z,2.90
2022-12-08T05:36:15.256Z,5.03
2022-12-08T05:38:49.678Z,3.60
2022-12-08T05:41:21.071Z,3.22
2022-12-08T05:43:49.259Z,3.03
2022-12-08T05:46:17.800Z,3.00
2022-12-08T05:48:45.852Z,2.40
2022-12-08T05:51:22.413Z,3.75
2022-12-08T05:53:52.193Z,3.03
2022-12-08T05:56:20.787Z,2.78
2022-12-08T05:58:49.087Z,3.53
2022-12-08T06:01:22.590Z,3.75
2022-12-08T06:03:51.665Z,2.95
2022-12-08T06:06:22.751Z,3.20
2022-12-08T06:08:51.628Z,3.40
2022-12-08T06:11:28.834Z,3.25
2022-12-08T06:13:58.186Z,2.87
2022-12-08T06:16:27.371Z,2.85
2022-12-08T06:18:55.981Z,2.67
2022-12-08T06:21:24.801Z,2.55
2022-12-08T06:23:54.136Z,3.03
2022-12-08T06:26:22.407Z,3.17
2022-12-08T06:28:50.985Z,3.37
2022-12-08T06:31:22.249Z,2.50
2022-12-08T06:33:51.025Z,1.70
2022-12-08T06:36:24.782Z,3.30
2022-12-08T06:38:53.313Z,3.35
2022-12-08T06:41:22.114Z,3.70
2022-12-08T06:43:49.912Z,3.67
2022-12-08T06:46:20.086Z,3.60
2022-12-08T06:48:48.322Z,2.78
2022-12-08T06:51:18.889Z,1.65
2022-12-08T06:53:47.905Z,3.33
2022-12-08T06:56:16.377Z,3.97
2022-12-08T06:58:49.030Z,3.20
2022-12-08T07:01:23.324Z,3.10
2022-12-08T07:03:51.268Z,3.42
2022-12-08T07:06:23.446Z,4.43
2022-12-08T07:08:54.810Z,4.37
2022-12-08T07:11:22.898Z,3.62
2022-12-08T07:13:51.713Z,4.07
2022-12-08T07:16:19.730Z,3.30
2022-12-08T07:18:47.743Z,2.50
2022-12-08T07:21:17.027Z,3.33
2022-12-08T07:23:55.793Z,3.20
2022-12-08T07:26:27.269Z,3.97
2022-12-08T07:28:58.163Z,2.50
2022-12-08T07:31:28.178Z,2.97
2022-12-08T07:33:57.361Z,2.50
2022-12-08T07:36:28.371Z,3.65
2022-12-08T07:38:57.062Z,3.90
2022-12-08T07:41:26.585Z,2.80
2022-12-08T07:43:54.614Z,3.47
2022-12-08T07:46:24.523Z,2.72
2022-12-08T07:48:59.249Z,4.18
2022-12-08T07:51:27.551Z,3.78
2022-12-08T07:53:55.508Z,2.78
2022-12-08T07:56:24.476Z,2.42
2022-12-08T07:58:52.950Z,2.40
2022-12-08T08:01:30.234Z,2.78
2022-12-08T08:04:04.928Z,4.25
2022-12-08T08:06:34.623Z,2.95
2022-12-08T08:09:02.967Z,2.37
2022-12-08T08:11:30.731Z,3.05
2022-12-08T08:13:58.797Z,4.30
2022-12-08T08:16:27.529Z,2.10
2022-12-08T08:18:55.917Z,3.20
2022-12-08T08:24:12.352Z,3.05
2022-12-08T08:26:40.245Z,3.90
2022-12-08T08:29:08.094Z,3.95
2022-12-08T08:31:36.470Z,4.40
2022-12-08T08:34:06.742Z,3.67
2022-12-08T08:36:34.719Z,3.70
2022-12-08T08:39:03.665Z,2.70
2022-12-08T08:41:31.716Z,3.28
2022-12-08T08:44:02.736Z,3.33
2022-12-08T08:46:31.172Z,2.72
2022-12-08T08:48:59.288Z,3.40
2022-12-08T08:51:27.143Z,2.97
2022-12-08T08:53:55.385Z,2.95
2022-12-08T08:56:23.322Z,3.62
2022-12-08T08:58:54.549Z,3.62
2022-12-08T09:01:25.952Z,4.05
2022-12-08T09:03:57.797Z,3.03
2022-12-08T09:06:28.344Z,2.72
2022-12-08T09:08:56.510Z,3.05
2022-12-08T09:11:24.504Z,2.75
2022-12-08T09:13:54.047Z,3.53
2022-12-08T09:16:23.076Z,4.55
2022-12-08T09:18:54.725Z,3.05
2022-12-08T09:21:26.278Z,3.33
2022-12-08T09:23:57.730Z,3.62
2022-12-08T09:26:27.436Z,2.55
2022-12-08T09:28:59.802Z,3.72
2022-12-08T09:31:27.978Z,3.25
2022-12-08T09:33:59.700Z,2.37
2022-12-08T09:36:27.757Z,3.20
2022-12-08T09:38:56.038Z,4.15
2022-12-08T09:41:40.651Z,3.53
2022-12-08T09:44:33.728Z,3.22
2022-12-08T09:47:03.860Z,2.30
2022-12-08T09:49:42.937Z,2.75
2022-12-08T09:52:30.600Z,3.70
2022-12-08T09:55:03.570Z,4.10
2022-12-08T09:57:32.341Z,4.55
2022-12-08T10:00:05.969Z,2.53
2022-12-08T10:02:34.777Z,3.22
2022-12-08T10:05:02.740Z,3.95
2022-12-08T10:07:47.453Z,3.30
2022-12-08T10:10:40.672Z,4.03
2022-12-08T10:13:29.546Z,2.78
2022-12-08T10:16:35.446Z,3.25
2022-12-08T10:19:27.428Z,2.37
2022-12-08T10:21:57.568Z,4.40
2022-12-08T10:24:33.208Z,2.72
2022-12-08T10:27:02.717Z,4.37
2022-12-08T10:29:30.462Z,1.85
2022-12-08T10:32:00.004Z,3.55
2022-12-08T10:34:28.416Z,3.42
2022-12-08T10:37:00.991Z,2.78
2022-12-08T10:42:17.420Z,2.55
2022-12-08T10:44:57.728Z,1.90
2022-12-08T10:47:28.135Z,2.58
2022-12-08T10:50:22.169Z,3.60
2022-12-08T10:52:59.384Z,2.37
2022-12-08T10:55:28.551Z,3.70
2022-12-08T10:57:56.597Z,2.58
2022-12-08T11:00:28.064Z,3.25
2022-12-08T11:03:01.226Z,1.98
2022-12-08T11:05:35.844Z,3.47
2022-12-08T11:08:06.140Z,4.80
2022-12-08T11:10:37.301Z,4.47
2022-12-08T11:13:13.685Z,3.97
2022-12-08T11:15:41.826Z,2.22
2022-12-08T11:18:23.197Z,3.25
2022-12-08T11:20:59.280Z,2.35
2022-12-08T11:23:29.208Z,4.03
2022-12-08T11:26:02.687Z,2.95
2022-12-08T11:28:30.974Z,2.17
2022-12-08T11:31:22.699Z,3.97
2022-12-08T11:33:53.184Z,3.00
2022-12-08T11:36:24.147Z,3.25
2022-12-08T11:39:00.175Z,4.70
2022-12-08T11:41:36.443Z,4.00
2022-12-08T11:44:28.943Z,3.85
2022-12-08T11:47:01.655Z,3.33
2022-12-08T11:49:37.407Z,4.25
2022-12-08T11:52:23.024Z,3.85
2022-12-08T11:55:03.572Z,4.45
2022-12-08T11:57:31.650Z,3.80
2022-12-08T12:00:02.158Z,3.50
2022-12-08T12:02:45.364Z,4.68
2022-12-08T12:06:12.939Z,4.53
2022-12-08T12:09:08.533Z,4.07
2022-12-08T12:12:12.605Z,3.58
2022-12-08T12:14:43.184Z,3.92
2022-12-08T12:17:44.264Z,4.40
2022-12-08T12:20:32.454Z,4.30
2022-12-08T12:23:23.287Z,4.28
2022-12-08T12:26:00.359Z,4.25
2022-12-08T12:28:37.100Z,3.83
2022-12-08T12:31:11.724Z,4.72
2022-12-08T12:33:39.910Z,3.97
2022-12-08T12:36:09.244Z,3.22
2022-12-08T12:39:03.839Z,4.20
2022-12-08T12:41:55.624Z,3.28
2022-12-08T12:44:39.457Z,3.62
2022-12-08T12:47:12.864Z,4.10
2022-12-08T12:49:48.937Z,4.00
2022-12-08T12:52:17.026Z,3.87
2022-12-08T12:54:50.626Z,4.35
2022-12-08T12:57:18.675Z,4.30
2022-12-08T12:59:56.253Z,3.92
2022-12-08T13:02:31.601Z,4.43
2022-12-08T13:05:10.463Z,3.08
2022-12-08T13:08:01.100Z,3.80
2022-12-08T13:10:40.146Z,4.35
2022-12-08T13:13:10.957Z,3.47
2022-12-08T13:15:39.829Z,2.65
2022-12-08T13:21:36.640Z,2.70
2022-12-08T13:24:10.749Z,4.30
2022-12-08T13:26:50.145Z,3.87
2022-12-08T13:29:24.066Z,4.30
2022-12-08T13:34:51.670Z,6.45
2022-12-08T13:37:53.857Z,4.80
2022-12-08T13:40:32.750Z,3.28
2022-12-08T13:43:52.464Z,4.80
2022-12-08T13:47:25.156Z,4.05
2022-12-08T13:58:44.021Z,5.35
2022-12-08T14:01:24.384Z,5.68
2022-12-08T14:04:34.187Z,4.75
2022-12-08T14:06:56.294Z,2.92
2022-12-08T14:09:28.992Z,3.12
2022-12-08T14:12:00.809Z,4.60
2022-12-08T14:15:01.768Z,7.10
2022-12-08T14:17:24.724Z,6.78
2022-12-08T14:20:00.981Z,4.22
2022-12-08T14:22:37.933Z,2.62
2022-12-08T14:25:10.520Z,3.05
2022-12-08T14:27:38.923Z,3.35
2022-12-08T14:30:07.950Z,4.90
2022-12-08T14:32:43.056Z,5.50
2022-12-08T14:35:11.275Z,3.47
2022-12-08T14:37:43.185Z,5.78
2022-12-08T14:40:34.372Z,4.78
2022-12-08T14:43:08.039Z,5.97
2022-12-08T14:45:42.816Z,4.80
2022-12-08T14:48:28.641Z,4.60
2022-12-08T14:51:23.009Z,4.10
2022-12-08T14:54:13.714Z,4.97
2022-12-08T14:56:55.942Z,4.05
2022-12-08T14:59:37.021Z,4.90
2022-12-08T15:02:22.012Z,6.15
2022-12-08T15:04:58.211Z,4.35
2022-12-08T15:07:30.797Z,4.75
2022-12-08T15:10:17.027Z,4.93
2022-12-08T15:13:08.827Z,7.05
2022-12-08T15:16:29.219Z,5.18
2022-12-08T15:19:18.724Z,5.18
2022-12-08T15:21:47.708Z,2.22
2022-12-08T15:24:23.147Z,5.20
2022-12-08T15:26:52.356Z,6.35
2022-12-08T15:29:25.044Z,5.72
2022-12-08T15:31:55.447Z,3.80
2022-12-08T15:34:23.852Z,6.10
2022-12-08T15:36:53.980Z,6.00
2022-12-08T15:39:26.156Z,5.97
2022-12-08T15:41:54.484Z,5.37
2022-12-08T15:44:23.311Z,7.00
2022-12-08T15:46:51.516Z,4.55
2022-12-08T15:49:24.708Z,3.78
2022-12-08T15:51:59.456Z,5.28
2022-12-08T15:54:33.445Z,6.35
2022-12-08T15:57:19.178Z,5.45
2022-12-08T15:59:49.126Z,3.90
2022-12-08T16:02:22.370Z,7.35
2022-12-08T16:07:40.455Z,5.10
2022-12-08T16:10:17.821Z,5.68
2022-12-08T16:16:00.438Z,5.47
2022-12-08T16:18:33.316Z,6.22
2022-12-08T16:21:41.897Z,6.80
2022-12-08T16:23:49.997Z,4.45
2022-12-08T16:27:06.922Z,3.95
2022-12-08T16:29:20.315Z,6.72
2022-12-08T16:31:49.348Z,6.10
2022-12-08T16:34:20.211Z,7.40
2022-12-08T16:36:48.557Z,6.70
2022-12-08T16:39:16.542Z,6.30
2022-12-08T16:42:02.672Z,6.50
2022-12-08T16:44:30.745Z,7.55
2022-12-08T16:46:58.467Z,6.20
2022-12-08T16:49:26.267Z,7.30
2022-12-08T16:51:54.354Z,5.97
2022-12-08T16:54:22.027Z,7.10
2022-12-08T16:56:49.797Z,8.55
2022-12-08T16:59:17.900Z,4.95
2022-12-08T17:01:45.591Z,7.57
2022-12-08T17:07:01.320Z,6.22
2022-12-08T17:09:31.128Z,7.37
2022-12-08T17:12:03.759Z,6.47
2022-12-08T17:14:34.909Z,8.65
2022-12-08T17:17:02.913Z,7.55
2022-12-08T17:19:30.771Z,6.15
2022-12-08T17:21:59.172Z,7.35
2022-12-08T17:24:31.483Z,5.22
2022-12-08T17:27:04.612Z,8.90
2022-12-08T17:29:33.856Z,7.10
2022-12-08T17:32:02.236Z,7.30
2022-12-08T17:34:30.171Z,7.30
2022-12-08T17:36:57.914Z,8.77
2022-12-08T17:39:26.364Z,7.93
2022-12-08T17:41:54.244Z,5.37
2022-12-08T17:44:22.229Z,5.95
2022-12-08T17:46:52.881Z,7.32
2022-12-08T17:49:24.032Z,5.25
2022-12-08T17:51:55.696Z,6.75
2022-12-08T17:54:24.386Z,6.62
2022-12-08T17:56:58.845Z,4.62
2022-12-08T17:59:28.205Z,4.65
2022-12-08T18:01:57.529Z,4.50
2022-12-08T18:04:27.140Z,8.45
2022-12-08T18:06:55.402Z,8.68
2022-12-08T18:09:23.280Z,7.32
2022-12-08T18:11:51.666Z,7.45
2022-12-08T18:14:19.540Z,4.90
2022-12-08T18:16:48.141Z,7.53
2022-12-08T18:19:16.830Z,6.95
2022-12-08T18:21:44.892Z,7.12
2022-12-08T18:24:22.429Z,7.70
2022-12-08T18:26:52.714Z,8.88
2022-12-08T18:29:22.800Z,8.25
2022-12-08T18:31:52.377Z,6.82
2022-12-08T18:34:21.386Z,8.35
2022-12-08T18:36:49.573Z,8.02
2022-12-08T18:39:27.203Z,6.80
2022-12-08T18:41:56.936Z,9.45
2022-12-08T18:44:25.786Z,7.80
2022-12-08T18:46:53.663Z,7.80
2022-12-08T18:49:21.502Z,7.65
2022-12-08T18:51:49.677Z,8.77
2022-12-08T18:54:20.208Z,10.43
2022-12-08T18:56:52.927Z,6.05
2022-12-08T18:59:23.114Z,8.18
2022-12-08T19:01:50.923Z,8.02
2022-12-08T19:04:38.546Z,9.60
2022-12-08T19:07:07.467Z,5.62
2022-12-08T19:09:35.793Z,9.27
2022-12-08T19:12:04.517Z,8.35
2022-12-08T19:14:35.538Z,9.68
2022-12-08T19:17:03.762Z,4.55
2022-12-08T19:19:31.677Z,8.95
2022-12-08T19:21:59.520Z,9.50
2022-12-08T19:24:27.784Z,8.82
2022-12-08T19:26:55.826Z,8.73
2022-12-08T19:29:33.001Z,8.65
2022-12-08T19:32:01.741Z,9.65
2022-12-08T19:34:29.964Z,7.82
2022-12-08T19:36:58.324Z,8.55
2022-12-08T19:39:45.266Z,10.07
2022-12-08T19:42:36.828Z,8.00
2022-12-08T19:45:12.197Z,10.38
2022-12-08T19:47:40.935Z,10.13
2022-12-08T19:50:30.033Z,8.20
2022-12-08T19:52:58.271Z,10.20
2022-12-08T19:55:27.327Z,5.20
2022-12-08T19:57:58.649Z,7.10
2022-12-08T20:00:26.850Z,9.75
2022-12-08T20:02:55.278Z,9.18
2022-12-08T20:05:26.707Z,11.02
2022-12-08T20:07:56.431Z,7.62
2022-12-08T20:10:30.922Z,10.43
2022-12-08T20:13:17.308Z,8.70
2022-12-08T20:15:46.643Z,9.27
2022-12-08T20:18:15.706Z,7.78
2022-12-08T20:20:45.287Z,9.40
2022-12-08T20:23:15.102Z,9.45
2022-12-08T20:25:44.925Z,6.90
2022-12-08T20:28:13.213Z,10.85
2022-12-08T20:30:42.647Z,9.93
2022-12-08T20:33:13.160Z,10.55
2022-12-08T20:35:42.189Z,10.23
2022-12-08T20:38:11.031Z,9.30
2022-12-08T20:40:47.325Z,10.40
2022-12-08T20:43:15.466Z,9.40
2022-12-08T20:45:43.474Z,9.63
2022-12-08T20:48:11.632Z,9.68
2022-12-08T20:50:39.761Z,10.77
2022-12-08T20:53:08.681Z,10.00
2022-12-08T20:55:36.582Z,10.15
2022-12-08T20:58:04.946Z,10.20
2022-12-08T21:00:32.829Z,10.85
2022-12-08T21:03:01.265Z,8.60
2022-12-08T21:05:30.051Z,11.38
2022-12-08T21:07:58.192Z,9.23
2022-12-08T21:10:26.493Z,8.77
2022-12-08T21:12:54.742Z,10.18
2022-12-08T21:15:22.762Z,12.07
2022-12-08T21:17:50.756Z,10.68
2022-12-08T21:20:18.934Z,10.45
2022-12-08T21:22:47.365Z,10.32
2022-12-08T21:25:17.138Z,8.38
2022-12-08T21:27:45.401Z,9.55
2022-12-08T21:30:13.919Z,11.70
2022-12-08T21:32:41.819Z,9.73
2022-12-08T21:35:10.752Z,5.95
2022-12-08T21:37:38.710Z,9.63
2022-12-08T21:40:08.084Z,9.55
2022-12-08T21:42:46.200Z,7.18
2022-12-08T21:45:21.616Z,8.23
2022-12-08T21:47:50.673Z,9.23
2022-12-08T21:50:19.651Z,9.55
2022-12-08T21:52:50.805Z,9.93
2022-12-08T21:55:20.725Z,10.05
2022-12-08T21:57:48.834Z,12.30
2022-12-08T22:00:17.419Z,11.90
2022-12-08T22:02:46.520Z,10.15
2022-12-08T22:05:17.681Z,9.68
2022-12-08T22:07:46.148Z,9.43
2022-12-08T22:10:14.165Z,11.02
2022-12-08T22:12:42.460Z,11.95
2022-12-08T22:15:11.603Z,7.25
2022-12-08T22:17:41.889Z,9.07
2022-12-08T22:20:13.392Z,10.52
2022-12-08T22:22:41.849Z,10.30
2022-12-08T22:25:14.165Z,5.85
2022-12-08T22:27:42.251Z,10.73
2022-12-08T22:30:11.891Z,6.45
2022-12-08T22:32:40.302Z,10.10
2022-12-08T22:35:08.788Z,9.82
2022-12-08T22:37:37.056Z,9.27
2022-12-08T22:40:06.497Z,9.75
2022-12-08T22:42:34.610Z,6.72
2022-12-08T22:47:49.077Z,7.00
2022-12-08T22:50:17.283Z,5.03
2022-12-08T22:52:48.402Z,8.68
2022-12-08T22:55:16.457Z,7.75
2022-12-08T22:57:44.537Z,10.13
2022-12-08T23:00:12.954Z,9.70
2022-12-08T23:02:44.298Z,8.90
2022-12-08T23:05:13.088Z,9.63
2022-12-08T23:07:41.073Z,7.87
2022-12-08T23:10:09.909Z,11.18
2022-12-08T23:12:38.950Z,8.43
2022-12-08T23:15:07.394Z,9.45
2022-12-08T23:17:35.310Z,6.82
2022-12-08T23:20:03.994Z,9.35
2022-12-08T23:22:32.218Z,8.13
2022-12-08T23:24:59.969Z,11.20
2022-12-08T23:27:28.196Z,8.20
2022-12-08T23:29:56.205Z,9.32
2022-12-08T23:32:24.157Z,9.07
2022-12-08T23:34:52.396Z,8.30
2022-12-08T23:37:20.470Z,10.55
2022-12-08T23:39:48.465Z,11.02
2022-12-08T23:42:16.717Z,9.95
2022-12-08T23:44:44.639Z,11.68
2022-12-08T23:47:12.713Z,12.43
2022-12-08T23:49:40.897Z,8.60
2022-12-08T23:52:14.237Z,6.28
2022-12-08T23:54:42.544Z,8.98
2022-12-08T23:57:10.376Z,10.05
2022-12-08T23:59:38.240Z,8.88
