createdAt,value
2019-03-13T00:00:38.180Z,447.57
2019-03-13T00:03:07.863Z,442.50
2019-03-13T00:05:36.709Z,443.03
2019-03-13T00:08:05.635Z,332.93
2019-03-13T00:10:34.470Z,308.93
2019-03-13T00:13:03.422Z,319.50
2019-03-13T00:15:32.435Z,307.07
2019-03-13T00:18:01.284Z,312.77
2019-03-13T00:20:30.129Z,298.33
2019-03-13T00:22:59.141Z,261.77
2019-03-13T00:25:28.003Z,257.57
2019-03-13T00:27:57.031Z,230.73
2019-03-13T00:30:26.037Z,225.87
2019-03-13T00:32:54.832Z,264.13
2019-03-13T00:35:23.875Z,254.80
2019-03-13T00:37:52.805Z,243.60
2019-03-13T00:40:21.665Z,245.70
2019-03-13T00:42:50.549Z,234.60
2019-03-13T00:45:19.484Z,222.60
2019-03-13T00:47:48.535Z,229.40
2019-03-13T00:50:26.023Z,227.10
2019-03-13T00:52:55.022Z,221.53
2019-03-13T00:55:24.043Z,224.97
2019-03-13T00:57:53.021Z,230.03
2019-03-13T01:00:40.525Z,216.67
2019-03-13T01:03:27.562Z,142.23
2019-03-13T01:06:03.901Z,139.57
2019-03-13T01:08:32.790Z,150.40
2019-03-13T01:11:01.623Z,131.77
2019-03-13T01:13:30.476Z,107.60
2019-03-13T01:15:59.364Z,143.40
2019-03-13T01:18:28.221Z,197.90
2019-03-13T01:20:57.128Z,201.27
2019-03-13T01:23:26.026Z,205.17
2019-03-13T01:25:54.928Z,218.37
2019-03-13T01:28:23.779Z,179.27
2019-03-13T01:31:10.436Z,192.70
2019-03-13T01:33:39.254Z,188.27
2019-03-13T01:36:08.131Z,192.23
2019-03-13T01:38:37.051Z,178.60
2019-03-13T01:41:05.925Z,194.67
2019-03-13T01:43:34.777Z,180.87
2019-03-13T01:46:03.682Z,177.60
2019-03-13T01:48:32.531Z,151.50
2019-03-13T01:51:01.383Z,136.30
2019-03-13T01:53:30.288Z,139.87
2019-03-13T01:55:59.145Z,122.83
2019-03-13T01:58:28.873Z,135.97
2019-03-13T02:00:57.845Z,133.70
2019-03-13T02:03:26.695Z,133.37
2019-03-13T02:05:55.536Z,133.10
2019-03-13T02:08:24.424Z,111.43
2019-03-13T02:10:53.268Z,116.27
2019-03-13T02:13:22.125Z,124.47
2019-03-13T02:15:51.574Z,123.53
2019-03-13T02:18:20.382Z,121.47
2019-03-13T02:20:49.250Z,130.23
2019-03-13T02:23:18.209Z,117.43
2019-03-13T02:25:47.046Z,110.93
2019-03-13T02:28:15.994Z,105.00
2019-03-13T02:30:44.912Z,99.13
2019-03-13T02:33:13.743Z,91.47
2019-03-13T02:35:42.581Z,86.87
2019-03-13T02:38:11.479Z,97.17
2019-03-13T02:40:40.329Z,96.83
2019-03-13T02:43:09.193Z,108.43
2019-03-13T02:45:38.114Z,101.93
2019-03-13T02:48:06.967Z,92.83
2019-03-13T02:50:35.832Z,101.67
2019-03-13T02:53:04.745Z,157.13
2019-03-13T02:55:33.616Z,149.77
2019-03-13T02:58:02.460Z,143.20
2019-03-13T03:00:46.115Z,189.47
2019-03-13T03:03:16.524Z,210.67
2019-03-13T03:05:45.367Z,203.50
2019-03-13T03:08:14.262Z,141.87
2019-03-13T03:10:43.303Z,133.30
2019-03-13T03:13:12.147Z,126.37
2019-03-13T03:15:41.055Z,132.73
2019-03-13T03:18:09.919Z,127.03
2019-03-13T03:20:38.783Z,122.50
2019-03-13T03:23:07.690Z,120.70
2019-03-13T03:25:36.641Z,120.40
2019-03-13T03:28:05.502Z,112.87
2019-03-13T03:30:34.423Z,111.07
2019-03-13T03:33:03.278Z,117.83
2019-03-13T03:35:33.287Z,123.23
2019-03-13T03:38:02.149Z,120.30
2019-03-13T03:40:31.064Z,123.40
2019-03-13T03:42:59.956Z,106.07
2019-03-13T03:45:28.879Z,105.47
2019-03-13T03:47:57.752Z,108.73
2019-03-13T03:50:26.674Z,103.73
2019-03-13T03:52:55.586Z,95.37
2019-03-13T03:55:24.428Z,106.87
2019-03-13T03:57:53.286Z,106.33
2019-03-13T04:00:22.285Z,110.07
2019-03-13T04:02:51.183Z,102.53
2019-03-13T04:05:20.227Z,100.63
2019-03-13T04:07:49.136Z,94.60
2019-03-13T04:10:17.995Z,102.60
2019-03-13T04:12:46.845Z,101.23
2019-03-13T04:15:16.653Z,94.73
2019-03-13T04:17:45.509Z,90.37
2019-03-13T04:20:18.623Z,99.53
2019-03-13T04:22:47.541Z,91.17
2019-03-13T04:25:27.938Z,107.30
2019-03-13T04:27:56.882Z,105.00
2019-03-13T04:30:25.715Z,102.90
2019-03-13T04:32:54.554Z,87.80
2019-03-13T04:35:23.445Z,89.13
2019-03-13T04:37:52.294Z,98.07
2019-03-13T04:40:21.134Z,80.27
2019-03-13T04:42:50.025Z,87.10
2019-03-13T04:45:18.860Z,81.67
2019-03-13T04:47:47.726Z,103.30
2019-03-13T04:50:16.763Z,105.90
2019-03-13T04:52:45.625Z,129.67
2019-03-13T04:55:16.486Z,130.60
2019-03-13T04:57:45.377Z,160.40
2019-03-13T05:00:16.874Z,139.70
2019-03-13T05:02:45.745Z,133.63
2019-03-13T05:05:37.128Z,127.50
2019-03-13T05:08:06.190Z,119.47
2019-03-13T05:10:35.145Z,119.70
2019-03-13T05:13:04.188Z,115.17
2019-03-13T05:15:33.060Z,130.07
2019-03-13T05:18:01.902Z,132.43
2019-03-13T05:20:30.805Z,120.97
2019-03-13T05:22:59.704Z,159.43
2019-03-13T05:25:28.514Z,174.07
2019-03-13T05:27:58.535Z,176.73
2019-03-13T05:30:27.393Z,191.73
2019-03-13T05:32:56.269Z,209.30
2019-03-13T05:35:25.130Z,208.23
2019-03-13T05:37:53.997Z,169.07
2019-03-13T05:40:22.858Z,207.57
2019-03-13T05:42:51.695Z,216.50
2019-03-13T05:45:20.528Z,198.63
2019-03-13T05:47:49.374Z,167.57
2019-03-13T05:50:18.291Z,158.40
2019-03-13T05:52:47.143Z,151.10
2019-03-13T05:55:16.007Z,145.77
2019-03-13T05:57:44.938Z,146.57
2019-03-13T06:00:16.055Z,167.63
2019-03-13T06:02:47.633Z,189.50
2019-03-13T06:05:15.497Z,218.87
2019-03-13T06:07:45.236Z,197.57
2019-03-13T06:10:17.183Z,197.47
2019-03-13T06:12:46.118Z,179.50
2019-03-13T06:15:16.074Z,199.03
2019-03-13T06:17:44.872Z,174.43
2019-03-13T06:20:18.477Z,168.03
2019-03-13T06:22:47.462Z,190.27
2019-03-13T06:25:16.320Z,198.93
2019-03-13T06:27:46.611Z,208.40
2019-03-13T06:30:21.955Z,194.60
2019-03-13T06:32:50.880Z,184.50
2019-03-13T06:35:19.725Z,202.83
2019-03-13T06:37:48.593Z,199.83
2019-03-13T06:40:18.872Z,254.53
2019-03-13T06:42:47.738Z,308.13
2019-03-13T06:45:17.002Z,324.50
2019-03-13T06:47:45.897Z,287.10
2019-03-13T06:50:23.454Z,209.77
2019-03-13T06:52:52.381Z,255.40
2019-03-13T06:55:21.341Z,214.67
2019-03-13T06:57:50.187Z,209.63
2019-03-13T07:00:27.680Z,179.80
2019-03-13T07:03:10.115Z,181.77
2019-03-13T07:05:46.631Z,175.87
2019-03-13T07:08:33.542Z,161.13
2019-03-13T07:11:04.856Z,164.77
2019-03-13T07:13:51.811Z,162.40
2019-03-13T07:16:28.204Z,111.77
2019-03-13T07:19:01.358Z,132.97
2019-03-13T07:21:31.777Z,127.47
2019-03-13T07:24:11.198Z,132.10
2019-03-13T07:26:41.633Z,138.17
2019-03-13T07:29:30.293Z,133.40
2019-03-13T07:32:03.522Z,152.70
2019-03-13T07:34:45.910Z,101.93
2019-03-13T07:37:32.775Z,99.67
2019-03-13T07:40:09.256Z,148.37
2019-03-13T07:42:42.767Z,123.40
2019-03-13T07:45:22.779Z,122.20
2019-03-13T07:48:09.550Z,113.30
2019-03-13T07:50:56.700Z,126.13
2019-03-13T07:53:39.349Z,129.13
2019-03-13T07:56:16.060Z,131.50
2019-03-13T07:58:52.436Z,147.17
2019-03-13T08:01:22.940Z,126.70
2019-03-13T08:03:56.371Z,119.20
2019-03-13T08:06:43.369Z,115.80
2019-03-13T08:09:13.770Z,101.67
2019-03-13T08:11:59.370Z,106.13
2019-03-13T08:14:45.165Z,106.33
2019-03-13T08:17:21.685Z,125.03
2019-03-13T08:20:10.123Z,107.27
2019-03-13T08:22:49.319Z,81.87
2019-03-13T08:25:36.154Z,50.13
2019-03-13T08:28:15.639Z,28.17
2019-03-13T08:30:46.069Z,28.33
2019-03-13T08:33:16.476Z,33.70
2019-03-13T08:35:59.194Z,20.23
2019-03-13T08:38:29.626Z,27.70
2019-03-13T08:41:08.892Z,28.37
2019-03-13T08:43:42.075Z,26.53
2019-03-13T08:46:12.517Z,24.27
2019-03-13T08:48:51.964Z,28.80
2019-03-13T08:51:28.665Z,50.53
2019-03-13T08:53:59.159Z,28.40
2019-03-13T08:56:32.283Z,20.23
2019-03-13T08:59:02.714Z,14.20
2019-03-13T09:01:35.929Z,13.57
2019-03-13T09:04:22.740Z,20.67
2019-03-13T09:06:56.173Z,12.63
2019-03-13T09:09:38.628Z,18.40
2019-03-13T09:12:25.314Z,15.53
2019-03-13T09:15:01.854Z,12.20
2019-03-13T09:17:35.279Z,17.83
2019-03-13T09:20:10.546Z,15.67
2019-03-13T09:22:41.094Z,16.07
2019-03-13T09:25:28.526Z,10.60
2019-03-13T09:28:14.230Z,11.63
2019-03-13T09:30:56.578Z,18.03
2019-03-13T09:33:27.020Z,14.43
2019-03-13T09:35:57.458Z,13.10
2019-03-13T09:38:40.239Z,11.10
2019-03-13T09:41:16.701Z,13.13
2019-03-13T09:43:47.430Z,11.70
2019-03-13T09:46:17.847Z,15.83
2019-03-13T09:48:48.282Z,11.87
2019-03-13T09:51:35.139Z,14.83
2019-03-13T09:54:11.547Z,9.37
2019-03-13T09:56:45.112Z,13.23
2019-03-13T09:59:15.559Z,14.13
2019-03-13T10:01:54.591Z,11.20
2019-03-13T10:04:36.736Z,10.17
2019-03-13T10:07:07.414Z,8.33
2019-03-13T10:09:37.842Z,9.60
2019-03-13T10:12:11.218Z,11.23
2019-03-13T10:14:47.968Z,14.07
2019-03-13T10:17:18.400Z,13.10
2019-03-13T10:19:54.347Z,9.97
2019-03-13T10:22:41.023Z,9.03
2019-03-13T10:25:29.836Z,8.20
2019-03-13T10:28:16.584Z,10.70
2019-03-13T10:30:47.027Z,9.83
2019-03-13T10:33:23.505Z,9.30
2019-03-13T10:36:09.349Z,12.13
2019-03-13T10:38:56.159Z,8.20
2019-03-13T10:41:32.751Z,8.50
2019-03-13T10:44:03.140Z,8.53
2019-03-13T10:46:42.205Z,15.47
2019-03-13T10:49:21.794Z,12.30
2019-03-13T10:51:58.131Z,9.23
2019-03-13T10:54:46.691Z,9.40
2019-03-13T10:57:19.893Z,10.07
2019-03-13T10:59:56.337Z,19.93
2019-03-13T11:02:32.583Z,14.57
2019-03-13T11:05:19.186Z,9.07
2019-03-13T11:07:58.931Z,8.67
2019-03-13T11:10:35.100Z,5.73
2019-03-13T11:13:05.547Z,7.27
2019-03-13T11:15:35.982Z,6.07
2019-03-13T11:18:12.179Z,5.20
2019-03-13T11:20:52.553Z,5.77
2019-03-13T11:23:23.027Z,8.00
2019-03-13T11:25:56.177Z,6.17
2019-03-13T11:28:29.137Z,6.00
2019-03-13T11:31:14.937Z,9.57
2019-03-13T11:33:48.125Z,6.97
2019-03-13T11:36:21.491Z,7.03
2019-03-13T11:39:07.124Z,6.07
2019-03-13T11:41:40.237Z,5.53
2019-03-13T11:44:16.650Z,5.57
2019-03-13T11:46:47.046Z,7.07
2019-03-13T11:49:20.209Z,8.47
2019-03-13T11:51:53.236Z,5.67
2019-03-13T11:54:33.063Z,5.47
2019-03-13T11:57:03.500Z,5.77
2019-03-13T11:59:36.414Z,7.27
2019-03-13T12:02:19.196Z,9.73
2019-03-13T12:04:58.939Z,7.10
2019-03-13T12:07:38.382Z,5.33
2019-03-13T12:10:23.580Z,7.20
2019-03-13T12:13:05.804Z,8.27
2019-03-13T12:15:36.250Z,7.87
2019-03-13T12:18:06.678Z,6.80
2019-03-13T12:20:37.093Z,7.77
2019-03-13T12:23:19.679Z,6.17
2019-03-13T12:25:55.867Z,5.13
2019-03-13T12:28:42.636Z,7.97
2019-03-13T12:31:14.157Z,14.17
2019-03-13T12:33:59.720Z,12.10
2019-03-13T12:36:42.236Z,9.00
2019-03-13T12:39:15.391Z,7.17
2019-03-13T12:41:54.526Z,9.70
2019-03-13T12:44:41.006Z,6.23
2019-03-13T12:47:13.907Z,6.07
2019-03-13T12:50:02.458Z,8.57
2019-03-13T12:52:32.863Z,6.60
2019-03-13T12:55:21.419Z,7.27
2019-03-13T12:57:51.821Z,7.53
2019-03-13T13:00:25.006Z,6.70
2019-03-13T13:02:58.427Z,4.50
2019-03-13T13:05:40.656Z,6.00
2019-03-13T13:08:27.114Z,5.50
2019-03-13T13:11:06.631Z,8.27
2019-03-13T13:13:53.366Z,11.53
2019-03-13T13:16:26.848Z,9.93
2019-03-13T13:18:55.682Z,6.80
2019-03-13T13:21:24.619Z,9.27
2019-03-13T13:23:53.516Z,5.03
2019-03-13T13:26:22.359Z,4.90
2019-03-13T13:28:52.142Z,4.23
2019-03-13T13:31:21.007Z,7.20
2019-03-13T13:33:49.841Z,8.07
2019-03-13T13:36:18.692Z,6.20
2019-03-13T13:38:47.600Z,5.97
2019-03-13T13:41:16.453Z,6.37
2019-03-13T13:43:45.292Z,7.17
2019-03-13T13:46:19.643Z,6.97
2019-03-13T13:48:48.489Z,7.33
2019-03-13T13:51:17.551Z,4.60
2019-03-13T13:53:46.441Z,6.37
2019-03-13T13:56:15.283Z,6.07
2019-03-13T13:58:44.133Z,6.77
2019-03-13T14:01:13.050Z,21.30
2019-03-13T14:03:41.895Z,7.73
2019-03-13T14:06:10.748Z,5.07
2019-03-13T14:08:39.632Z,6.63
2019-03-13T14:11:08.442Z,8.83
2019-03-13T14:13:37.314Z,6.80
2019-03-13T14:16:06.389Z,5.43
2019-03-13T14:18:35.226Z,7.47
2019-03-13T14:21:04.084Z,7.63
2019-03-13T14:23:33.002Z,7.27
2019-03-13T14:26:01.854Z,7.73
2019-03-13T14:28:30.695Z,8.00
2019-03-13T14:30:59.590Z,4.73
2019-03-13T14:33:28.422Z,6.27
2019-03-13T14:35:57.282Z,9.57
2019-03-13T14:38:26.187Z,7.70
2019-03-13T14:40:55.029Z,7.47
2019-03-13T14:43:23.850Z,8.53
2019-03-13T14:45:52.758Z,9.87
2019-03-13T14:48:21.690Z,9.97
2019-03-13T14:50:50.529Z,9.33
2019-03-13T14:53:19.421Z,6.73
2019-03-13T14:55:48.278Z,10.47
2019-03-13T14:58:17.127Z,8.83
2019-03-13T15:00:46.045Z,14.97
2019-03-13T15:03:14.888Z,13.87
2019-03-13T15:05:43.737Z,16.57
2019-03-13T15:08:12.740Z,18.03
2019-03-13T15:10:41.596Z,26.53
2019-03-13T15:13:10.459Z,16.87
2019-03-13T15:15:39.351Z,17.23
2019-03-13T15:18:08.195Z,11.23
2019-03-13T15:20:37.140Z,9.57
2019-03-13T15:23:07.505Z,12.50
2019-03-13T15:25:36.679Z,10.63
2019-03-13T15:28:06.362Z,10.27
2019-03-13T15:30:35.288Z,12.70
2019-03-13T15:33:04.139Z,13.73
2019-03-13T15:35:32.990Z,11.97
2019-03-13T15:38:01.873Z,10.70
2019-03-13T15:40:30.723Z,15.63
2019-03-13T15:42:59.584Z,24.83
2019-03-13T15:45:33.433Z,23.00
2019-03-13T15:48:02.282Z,25.30
2019-03-13T15:50:31.119Z,19.73
2019-03-13T15:53:00.044Z,25.13
2019-03-13T15:55:29.012Z,22.97
2019-03-13T15:57:57.877Z,21.57
2019-03-13T16:00:27.990Z,9.30
2019-03-13T16:02:56.809Z,26.43
2019-03-13T16:05:25.671Z,28.10
2019-03-13T16:07:54.562Z,35.63
2019-03-13T16:10:23.512Z,32.97
2019-03-13T16:12:53.933Z,32.37
2019-03-13T16:15:28.607Z,92.63
2019-03-13T16:17:57.460Z,34.23
2019-03-13T16:20:26.356Z,86.07
2019-03-13T16:22:59.481Z,55.10
2019-03-13T16:25:28.516Z,62.40
2019-03-13T16:27:57.384Z,173.50
2019-03-13T16:30:28.894Z,221.57
2019-03-13T16:32:57.749Z,139.03
2019-03-13T16:35:26.720Z,122.53
2019-03-13T16:37:55.620Z,125.23
2019-03-13T16:40:24.486Z,287.73
2019-03-13T16:42:53.352Z,294.20
2019-03-13T16:45:22.958Z,335.60
2019-03-13T16:47:52.314Z,227.17
2019-03-13T16:50:28.907Z,442.50
2019-03-13T16:52:57.745Z,467.20
2019-03-13T16:55:26.607Z,458.90
2019-03-13T16:57:55.511Z,426.07
2019-03-13T17:00:26.065Z,374.57
2019-03-13T17:02:55.335Z,281.40
2019-03-13T17:05:24.243Z,280.37
2019-03-13T17:07:53.091Z,330.23
2019-03-13T17:10:23.256Z,224.60
2019-03-13T17:12:52.270Z,285.97
2019-03-13T17:15:25.560Z,207.97
2019-03-13T17:17:54.820Z,178.43
2019-03-13T17:20:35.227Z,211.87
2019-03-13T17:23:04.073Z,241.43
2019-03-13T17:25:32.928Z,227.83
2019-03-13T17:28:01.940Z,217.37
2019-03-13T17:30:31.782Z,230.80
2019-03-13T17:33:00.843Z,232.10
2019-03-13T17:35:29.858Z,228.37
2019-03-13T17:37:58.708Z,277.27
2019-03-13T17:40:31.849Z,281.37
2019-03-13T17:43:00.743Z,275.20
2019-03-13T17:45:29.620Z,303.53
2019-03-13T17:47:58.480Z,327.50
2019-03-13T17:50:28.348Z,322.10
2019-03-13T17:52:57.412Z,327.90
2019-03-13T17:55:27.261Z,260.30
2019-03-13T17:57:56.172Z,258.10
2019-03-13T18:00:29.058Z,255.13
2019-03-13T18:02:58.006Z,232.43
2019-03-13T18:05:26.937Z,215.50
2019-03-13T18:07:55.787Z,302.40
2019-03-13T18:10:24.642Z,289.57
2019-03-13T18:12:53.898Z,198.77
2019-03-13T18:15:22.742Z,190.37
2019-03-13T18:17:51.596Z,193.37
2019-03-13T18:20:22.562Z,196.23
2019-03-13T18:22:51.423Z,220.13
2019-03-13T18:25:20.265Z,219.80
2019-03-13T18:27:49.195Z,214.90
2019-03-13T18:30:20.036Z,193.07
2019-03-13T18:32:48.866Z,191.27
2019-03-13T18:35:18.513Z,185.83
2019-03-13T18:37:47.467Z,201.87
2019-03-13T18:40:18.067Z,256.67
2019-03-13T18:42:47.036Z,246.50
2019-03-13T18:45:30.182Z,205.80
2019-03-13T18:47:59.272Z,230.83
2019-03-13T18:50:28.434Z,390.27
2019-03-13T18:52:57.325Z,422.30
2019-03-13T18:55:27.962Z,427.80
2019-03-13T18:57:56.789Z,431.60
2019-03-13T19:00:31.759Z,502.47
2019-03-13T19:03:00.836Z,388.93
2019-03-13T19:05:31.170Z,375.50
2019-03-13T19:08:00.027Z,284.23
2019-03-13T19:10:30.684Z,348.00
2019-03-13T19:12:59.923Z,445.37
2019-03-13T19:15:29.768Z,461.70
2019-03-13T19:18:00.795Z,439.00
2019-03-13T19:20:30.150Z,352.73
2019-03-13T19:22:58.991Z,409.83
2019-03-13T19:25:27.876Z,323.90
2019-03-13T19:27:56.730Z,256.93
2019-03-13T19:30:33.720Z,265.10
2019-03-13T19:33:02.661Z,380.80
2019-03-13T19:35:31.524Z,427.20
2019-03-13T19:38:06.420Z,398.20
2019-03-13T19:40:35.397Z,367.67
2019-03-13T19:43:04.592Z,434.50
2019-03-13T19:45:44.994Z,355.53
2019-03-13T19:48:13.848Z,341.43
2019-03-13T19:50:42.690Z,367.00
2019-03-13T19:53:11.589Z,463.37
2019-03-13T19:55:40.427Z,448.10
2019-03-13T19:58:09.385Z,422.07
2019-03-13T20:00:38.384Z,416.90
2019-03-13T20:03:12.586Z,388.57
2019-03-13T20:05:46.031Z,370.63
2019-03-13T20:08:13.804Z,391.80
2019-03-13T20:10:42.587Z,378.47
2019-03-13T20:13:11.457Z,346.50
2019-03-13T20:15:40.345Z,331.07
2019-03-13T20:18:09.293Z,305.17
2019-03-13T20:20:38.152Z,289.30
2019-03-13T20:23:09.324Z,269.07
2019-03-13T20:25:38.161Z,260.33
2019-03-13T20:28:07.012Z,246.90
2019-03-13T20:30:36.146Z,277.27
2019-03-13T20:33:05.334Z,273.77
2019-03-13T20:35:36.909Z,256.07
2019-03-13T20:38:04.922Z,265.63
2019-03-13T20:40:33.806Z,318.93
2019-03-13T20:43:03.067Z,339.97
2019-03-13T20:45:32.219Z,401.07
2019-03-13T20:48:01.079Z,323.03
2019-03-13T20:50:37.452Z,350.63
2019-03-13T20:53:01.103Z,341.63
2019-03-13T20:55:29.944Z,292.50
2019-03-13T20:57:58.899Z,268.57
2019-03-13T21:00:28.735Z,292.40
2019-03-13T21:02:58.293Z,281.97
2019-03-13T21:05:27.142Z,297.43
2019-03-13T21:07:56.060Z,239.97
2019-03-13T21:10:24.919Z,198.53
2019-03-13T21:12:53.779Z,197.27
2019-03-13T21:15:27.598Z,271.30
2019-03-13T21:17:56.629Z,212.17
2019-03-13T21:20:25.462Z,177.37
2019-03-13T21:22:54.498Z,193.00
2019-03-13T21:25:27.105Z,213.57
2019-03-13T21:27:56.066Z,206.47
2019-03-13T21:30:29.028Z,214.03
2019-03-13T21:32:58.362Z,227.87
2019-03-13T21:35:27.336Z,234.33
2019-03-13T21:37:56.688Z,220.93
2019-03-13T21:40:27.560Z,228.17
2019-03-13T21:42:56.532Z,214.40
2019-03-13T21:45:25.822Z,212.60
2019-03-13T21:47:54.675Z,213.23
2019-03-13T21:50:23.820Z,255.63
2019-03-13T21:52:52.865Z,199.37
2019-03-13T21:55:21.710Z,182.10
2019-03-13T21:57:52.225Z,178.40
2019-03-13T22:00:27.828Z,182.07
2019-03-13T22:02:56.788Z,183.80
2019-03-13T22:05:27.221Z,188.97
2019-03-13T22:07:56.156Z,213.63
2019-03-13T22:10:25.146Z,249.40
2019-03-13T22:12:53.997Z,290.90
2019-03-13T22:15:24.103Z,232.47
2019-03-13T22:17:52.984Z,178.07
2019-03-13T22:20:21.799Z,333.17
2019-03-13T22:22:50.788Z,415.63
2019-03-13T22:25:20.261Z,485.07
2019-03-13T22:27:49.315Z,434.03
2019-03-13T22:30:28.586Z,326.53
2019-03-13T22:32:55.970Z,302.40
2019-03-13T22:35:24.929Z,282.43
2019-03-13T22:37:53.811Z,276.53
2019-03-13T22:40:22.667Z,275.47
2019-03-13T22:42:51.534Z,270.10
2019-03-13T22:45:22.194Z,271.93
2019-03-13T22:47:51.067Z,283.33
2019-03-13T22:50:21.999Z,273.00
2019-03-13T22:52:50.900Z,296.50
2019-03-13T22:55:19.838Z,310.73
2019-03-13T22:57:48.782Z,341.00
2019-03-13T23:00:47.537Z,317.17
2019-03-13T23:03:17.191Z,320.30
2019-03-13T23:05:46.056Z,352.80
2019-03-13T23:08:14.976Z,369.53
2019-03-13T23:10:43.817Z,373.50
2019-03-13T23:13:12.769Z,377.77
2019-03-13T23:15:41.672Z,420.27
2019-03-13T23:18:10.586Z,445.27
2019-03-13T23:20:39.550Z,430.43
2019-03-13T23:23:08.430Z,434.10
2019-03-13T23:25:37.300Z,422.47
2019-03-13T23:28:06.338Z,389.13
2019-03-13T23:30:35.258Z,390.90
2019-03-13T23:33:04.132Z,407.27
2019-03-13T23:35:32.993Z,399.27
2019-03-13T23:38:01.885Z,339.97
2019-03-13T23:40:30.737Z,329.63
2019-03-13T23:42:59.589Z,342.50
2019-03-13T23:45:28.484Z,320.20
2019-03-13T23:47:58.240Z,282.90
2019-03-13T23:50:27.099Z,261.40
2019-03-13T23:52:56.015Z,248.23
2019-03-13T23:55:24.873Z,276.23
2019-03-13T23:57:53.739Z,305.30
