createdAt,value
2019-05-25T00:00:47.825Z,84.34
2019-05-25T00:01:47.820Z,84.25
2019-05-25T00:02:47.817Z,83.48
2019-05-25T00:03:47.785Z,83.20
2019-05-25T00:04:47.769Z,82.91
2019-05-25T00:05:47.750Z,82.87
2019-05-25T00:06:47.734Z,83.06
2019-05-25T00:07:47.720Z,83.73
2019-05-25T00:08:47.699Z,83.73
2019-05-25T00:09:48.476Z,84.59
2019-05-25T00:10:47.667Z,84.97
2019-05-25T00:11:47.648Z,85.35
2019-05-25T00:12:47.630Z,85.35
2019-05-25T00:13:47.603Z,84.49
2019-05-25T00:14:47.575Z,84.30
2019-05-25T00:15:47.555Z,83.64
2019-05-25T00:16:47.548Z,83.25
2019-05-25T00:17:47.527Z,83.44
2019-05-25T00:18:47.508Z,83.44
2019-05-25T00:19:47.491Z,83.83
2019-05-25T00:20:47.470Z,84.40
2019-05-25T00:21:47.452Z,84.49
2019-05-25T00:22:47.437Z,84.40
2019-05-25T00:23:47.417Z,84.49
2019-05-25T00:24:47.400Z,85.16
2019-05-25T00:25:47.383Z,84.49
2019-05-25T00:26:47.369Z,84.69
2019-05-25T00:27:47.352Z,84.88
2019-05-25T00:28:47.335Z,84.40
2019-05-25T00:29:47.317Z,84.40
2019-05-25T00:30:47.296Z,84.78
2019-05-25T00:31:47.280Z,84.78
2019-05-25T00:32:47.261Z,84.69
2019-05-25T00:33:47.246Z,84.69
2019-05-25T00:34:47.234Z,85.16
2019-05-25T00:35:47.222Z,85.35
2019-05-25T00:36:47.197Z,84.97
2019-05-25T00:37:47.175Z,85.16
2019-05-25T00:38:47.158Z,85.41
2019-05-25T00:39:47.138Z,85.60
2019-05-25T00:40:47.122Z,85.60
2019-05-25T00:41:47.106Z,85.60
2019-05-25T00:42:47.089Z,86.16
2019-05-25T00:43:47.069Z,85.97
2019-05-25T00:44:47.057Z,86.26
2019-05-25T00:45:47.034Z,86.26
2019-05-25T00:46:47.019Z,86.74
2019-05-25T00:47:46.998Z,86.26
2019-05-25T00:48:46.981Z,86.36
2019-05-25T00:49:46.966Z,86.16
2019-05-25T00:50:46.951Z,86.26
2019-05-25T00:51:46.930Z,86.07
2019-05-25T00:52:46.912Z,86.36
2019-05-25T00:53:46.892Z,85.97
2019-05-25T00:54:46.885Z,86.16
2019-05-25T00:55:46.857Z,86.16
2019-05-25T00:56:46.840Z,86.36
2019-05-25T00:57:46.826Z,86.74
2019-05-25T00:58:46.805Z,86.83
2019-05-25T00:59:46.786Z,86.65
2019-05-25T01:00:46.778Z,86.74
2019-05-25T01:01:46.753Z,86.74
2019-05-25T01:02:46.751Z,86.65
2019-05-25T01:03:46.716Z,86.74
2019-05-25T01:04:46.697Z,86.69
2019-05-25T01:05:46.681Z,87.55
2019-05-25T01:06:46.662Z,86.79
2019-05-25T01:07:46.646Z,88.41
2019-05-25T01:08:46.626Z,89.55
2019-05-25T01:09:46.609Z,89.75
2019-05-25T01:10:46.591Z,90.03
2019-05-25T01:11:46.574Z,90.03
2019-05-25T01:12:46.556Z,90.50
2019-05-25T01:13:46.539Z,90.03
2019-05-25T01:14:46.520Z,90.41
2019-05-25T01:15:46.501Z,90.89
2019-05-25T01:16:46.488Z,90.89
2019-05-25T01:17:46.467Z,91.46
2019-05-25T01:18:46.448Z,91.17
2019-05-25T01:19:46.432Z,91.08
2019-05-25T01:20:46.413Z,91.27
2019-05-25T01:21:46.397Z,91.27
2019-05-25T01:22:46.376Z,91.31
2019-05-25T01:23:46.360Z,91.89
2019-05-25T01:24:46.345Z,92.46
2019-05-25T01:25:46.325Z,92.46
2019-05-25T01:26:46.305Z,93.03
2019-05-25T01:27:46.287Z,93.32
2019-05-25T01:28:46.270Z,93.70
2019-05-25T01:29:46.253Z,93.89
2019-05-25T01:30:46.232Z,93.70
2019-05-25T01:31:46.215Z,93.79
2019-05-25T01:32:46.196Z,93.70
2019-05-25T01:33:46.180Z,93.70
2019-05-25T01:34:46.161Z,94.17
2019-05-25T01:35:46.143Z,93.79
2019-05-25T01:36:46.131Z,93.51
2019-05-25T01:37:48.435Z,93.60
2019-05-25T01:38:46.090Z,93.70
2019-05-25T01:39:46.071Z,93.51
2019-05-25T01:40:46.051Z,93.60
2019-05-25T01:41:46.033Z,93.03
2019-05-25T01:42:46.020Z,92.74
2019-05-25T01:43:45.996Z,92.84
2019-05-25T01:44:45.978Z,92.74
2019-05-25T01:45:45.961Z,92.84
2019-05-25T01:46:45.943Z,92.99
2019-05-25T01:47:45.928Z,93.55
2019-05-25T01:48:45.906Z,94.13
2019-05-25T01:49:45.889Z,94.03
2019-05-25T01:50:45.873Z,94.13
2019-05-25T01:51:45.850Z,94.03
2019-05-25T01:52:45.833Z,94.13
2019-05-25T01:53:45.814Z,93.74
2019-05-25T01:54:58.942Z,94.13
2019-05-25T01:55:45.776Z,94.32
2019-05-25T01:56:45.759Z,94.22
2019-05-25T01:57:45.741Z,94.22
2019-05-25T01:58:45.725Z,93.94
2019-05-25T01:59:45.704Z,94.13
2019-05-25T02:00:45.688Z,94.32
2019-05-25T02:01:45.666Z,94.03
2019-05-25T02:02:45.651Z,94.13
2019-05-25T02:03:45.631Z,94.32
2019-05-25T02:04:45.615Z,94.13
2019-05-25T02:05:45.593Z,94.22
2019-05-25T02:06:45.574Z,93.94
2019-05-25T02:07:45.559Z,94.13
2019-05-25T02:08:45.538Z,94.32
2019-05-25T02:09:45.517Z,93.84
2019-05-25T02:10:45.501Z,94.42
2019-05-25T02:11:45.486Z,94.22
2019-05-25T02:12:45.463Z,94.32
2019-05-25T02:13:45.445Z,94.32
2019-05-25T02:14:45.426Z,94.32
2019-05-25T02:15:45.410Z,94.22
2019-05-25T02:16:45.392Z,94.13
2019-05-25T02:17:45.372Z,93.84
2019-05-25T02:18:45.857Z,94.22
2019-05-25T02:19:45.334Z,94.13
2019-05-25T02:20:45.316Z,94.32
2019-05-25T02:21:45.295Z,94.32
2019-05-25T02:22:45.278Z,94.22
2019-05-25T02:23:45.262Z,94.22
2019-05-25T02:24:45.240Z,94.70
2019-05-25T02:25:45.222Z,94.32
2019-05-25T02:26:45.229Z,94.32
2019-05-25T02:27:45.184Z,94.22
2019-05-25T02:28:45.166Z,94.51
2019-05-25T02:29:45.148Z,94.42
2019-05-25T02:30:45.130Z,94.89
2019-05-25T02:31:45.110Z,94.98
2019-05-25T02:32:45.091Z,95.08
2019-05-25T02:33:45.072Z,94.89
2019-05-25T02:34:45.056Z,94.98
2019-05-25T02:35:45.039Z,94.70
2019-05-25T02:36:45.020Z,94.89
2019-05-25T02:37:45.001Z,94.70
2019-05-25T02:38:44.980Z,94.60
2019-05-25T02:39:44.962Z,94.98
2019-05-25T02:40:44.945Z,94.98
2019-05-25T02:41:44.925Z,94.70
2019-05-25T02:42:44.909Z,94.98
2019-05-25T02:43:44.887Z,94.70
2019-05-25T02:44:44.870Z,95.17
2019-05-25T02:45:44.854Z,95.17
2019-05-25T02:46:44.834Z,94.98
2019-05-25T02:47:44.813Z,94.89
2019-05-25T02:48:44.795Z,95.08
2019-05-25T02:49:44.779Z,95.27
2019-05-25T02:50:44.758Z,95.75
2019-05-25T02:51:44.741Z,95.17
2019-05-25T02:52:44.724Z,95.65
2019-05-25T02:53:44.702Z,95.36
2019-05-25T02:54:44.683Z,95.56
2019-05-25T02:55:44.664Z,95.46
2019-05-25T02:56:44.646Z,95.56
2019-05-25T02:57:44.629Z,95.46
2019-05-25T02:58:44.612Z,95.56
2019-05-25T02:59:44.590Z,96.03
2019-05-25T03:00:44.571Z,95.84
2019-05-25T03:01:44.555Z,96.03
2019-05-25T03:02:44.613Z,96.31
2019-05-25T03:03:44.516Z,96.12
2019-05-25T03:04:44.499Z,97.08
2019-05-25T03:05:44.504Z,97.27
2019-05-25T03:06:44.460Z,98.03
2019-05-25T03:07:44.445Z,98.22
2019-05-25T03:08:44.425Z,98.32
2019-05-25T03:09:44.405Z,98.22
2019-05-25T03:10:44.386Z,98.88
2019-05-25T03:11:44.369Z,98.69
2019-05-25T03:12:44.356Z,98.98
2019-05-25T03:13:44.332Z,99.27
2019-05-25T03:14:44.312Z,99.41
2019-05-25T03:15:44.294Z,99.93
2019-05-25T03:16:44.274Z,99.79
2019-05-25T03:17:44.256Z,99.99
2019-05-25T03:18:44.242Z,99.98
2019-05-25T03:19:44.219Z,99.99
2019-05-25T03:20:44.199Z,99.99
2019-05-25T03:21:44.180Z,99.99
2019-05-25T03:22:44.165Z,99.98
2019-05-25T03:23:44.143Z,99.99
2019-05-25T03:24:44.123Z,99.99
2019-05-25T03:25:49.776Z,99.99
2019-05-25T03:26:44.090Z,99.79
2019-05-25T03:27:44.081Z,99.98
2019-05-25T03:28:44.049Z,99.99
2019-05-25T03:29:44.034Z,99.69
2019-05-25T03:30:44.022Z,99.99
2019-05-25T03:31:43.993Z,99.79
2019-05-25T03:32:43.975Z,99.88
2019-05-25T03:33:43.957Z,99.31
2019-05-25T03:34:43.940Z,99.98
2019-05-25T03:35:43.919Z,99.99
2019-05-25T03:36:43.901Z,99.98
2019-05-25T03:37:43.881Z,99.79
2019-05-25T03:38:43.862Z,99.69
2019-05-25T03:39:43.843Z,99.88
2019-05-25T03:40:43.843Z,99.99
2019-05-25T03:41:43.804Z,99.98
2019-05-25T03:42:43.787Z,99.99
2019-05-25T03:43:43.766Z,99.99
2019-05-25T03:44:43.748Z,99.99
2019-05-25T03:45:43.733Z,99.99
2019-05-25T03:46:43.710Z,99.99
2019-05-25T03:47:43.692Z,99.99
2019-05-25T03:48:43.674Z,99.99
2019-05-25T03:49:43.654Z,99.99
2019-05-25T03:50:43.635Z,99.99
2019-05-25T03:51:43.617Z,99.99
2019-05-25T03:52:43.596Z,99.99
2019-05-25T03:53:43.578Z,99.99
2019-05-25T03:54:43.567Z,99.99
2019-05-25T03:55:43.580Z,99.99
2019-05-25T03:56:43.521Z,99.99
2019-05-25T03:57:43.503Z,99.99
2019-05-25T03:58:43.484Z,99.99
2019-05-25T03:59:43.466Z,99.99
2019-05-25T04:00:43.445Z,99.99
2019-05-25T04:01:43.428Z,99.99
2019-05-25T04:02:43.417Z,99.99
2019-05-25T04:03:43.391Z,99.99
2019-05-25T04:04:43.370Z,99.99
2019-05-25T04:05:43.353Z,99.99
2019-05-25T04:06:43.359Z,99.99
2019-05-25T04:07:43.313Z,99.99
2019-05-25T04:08:43.295Z,99.99
2019-05-25T04:09:43.276Z,99.99
2019-05-25T04:10:43.259Z,99.99
2019-05-25T04:11:43.238Z,99.99
2019-05-25T04:12:43.220Z,99.99
2019-05-25T04:13:43.201Z,99.99
2019-05-25T04:14:43.183Z,99.99
2019-05-25T04:15:43.165Z,99.99
2019-05-25T04:16:43.145Z,99.99
2019-05-25T04:17:43.126Z,99.99
2019-05-25T04:18:43.107Z,99.99
2019-05-25T04:19:43.093Z,99.99
2019-05-25T04:20:43.070Z,99.99
2019-05-25T04:21:43.052Z,99.99
2019-05-25T04:22:43.034Z,99.99
2019-05-25T04:23:43.014Z,99.99
2019-05-25T04:24:42.996Z,99.99
2019-05-25T04:25:42.980Z,99.99
2019-05-25T04:26:42.959Z,99.99
2019-05-25T04:27:42.940Z,99.99
2019-05-25T04:28:42.924Z,99.99
2019-05-25T04:29:42.907Z,99.99
2019-05-25T04:30:42.890Z,99.99
2019-05-25T04:31:42.873Z,99.99
2019-05-25T04:32:42.849Z,99.99
2019-05-25T04:33:42.831Z,99.99
2019-05-25T04:34:42.815Z,99.99
2019-05-25T04:35:42.793Z,99.99
2019-05-25T04:36:42.777Z,99.99
2019-05-25T04:37:42.758Z,99.99
2019-05-25T04:38:42.836Z,99.18
2019-05-25T04:39:42.725Z,96.94
2019-05-25T04:40:42.709Z,94.60
2019-05-25T04:41:42.689Z,93.12
2019-05-25T04:42:42.677Z,91.59
2019-05-25T04:43:42.654Z,89.82
2019-05-25T04:44:42.637Z,88.05
2019-05-25T04:45:42.621Z,86.19
2019-05-25T04:46:42.613Z,85.86
2019-05-25T04:47:42.589Z,86.72
2019-05-25T04:48:42.575Z,86.86
2019-05-25T04:49:42.558Z,86.19
2019-05-25T04:50:42.544Z,85.52
2019-05-25T04:51:42.532Z,85.90
2019-05-25T04:52:42.513Z,85.29
2019-05-25T04:53:42.493Z,86.05
2019-05-25T04:54:42.479Z,86.24
2019-05-25T04:55:42.464Z,86.77
2019-05-25T04:56:42.449Z,86.68
2019-05-25T04:57:42.428Z,87.06
2019-05-25T04:58:42.454Z,87.59
2019-05-25T04:59:42.398Z,88.83
2019-05-25T05:00:42.382Z,89.40
2019-05-25T05:01:42.364Z,90.07
2019-05-25T05:02:42.349Z,90.69
2019-05-25T05:03:42.330Z,91.02
2019-05-25T05:04:42.320Z,91.07
2019-05-25T05:05:42.298Z,91.46
2019-05-25T05:06:42.298Z,91.46
2019-05-25T05:07:42.263Z,91.74
2019-05-25T05:08:42.250Z,92.12
2019-05-25T05:09:42.234Z,91.64
2019-05-25T05:10:42.218Z,91.74
2019-05-25T05:11:42.202Z,92.03
2019-05-25T05:12:42.184Z,92.41
2019-05-25T05:13:42.170Z,92.50
2019-05-25T05:14:42.151Z,92.88
2019-05-25T05:15:42.136Z,93.84
2019-05-25T05:16:42.126Z,94.56
2019-05-25T05:17:42.105Z,94.51
2019-05-25T05:18:42.088Z,93.41
2019-05-25T05:19:42.075Z,92.36
2019-05-25T05:20:42.061Z,90.59
2019-05-25T05:21:42.048Z,89.39
2019-05-25T05:22:42.049Z,87.43
2019-05-25T05:23:42.032Z,86.32
2019-05-25T05:24:42.011Z,85.98
2019-05-25T05:25:42.000Z,83.05
2019-05-25T05:26:54.598Z,81.23
2019-05-25T05:27:41.973Z,79.41
2019-05-25T05:28:41.963Z,78.84
2019-05-25T05:29:41.953Z,79.22
2019-05-25T05:30:41.943Z,79.51
2019-05-25T05:31:41.931Z,80.12
2019-05-25T05:32:41.930Z,79.21
2019-05-25T05:33:41.918Z,77.04
2019-05-25T05:34:41.906Z,75.73
2019-05-25T05:35:41.899Z,74.19
2019-05-25T05:36:41.893Z,73.52
2019-05-25T05:37:41.891Z,73.91
2019-05-25T05:38:41.879Z,73.62
2019-05-25T05:39:41.868Z,72.91
2019-05-25T05:40:41.861Z,73.68
2019-05-25T05:41:41.853Z,73.77
2019-05-25T05:42:41.846Z,74.58
2019-05-25T05:43:41.837Z,74.29
2019-05-25T05:44:41.834Z,73.75
2019-05-25T05:45:41.826Z,72.79
2019-05-25T05:46:41.824Z,71.87
2019-05-25T05:47:41.815Z,71.77
2019-05-25T05:48:41.810Z,71.52
2019-05-25T05:49:41.804Z,70.78
2019-05-25T05:50:41.799Z,70.24
2019-05-25T05:51:41.802Z,69.38
2019-05-25T05:52:41.791Z,67.77
2019-05-25T05:53:41.796Z,67.61
2019-05-25T05:54:41.783Z,66.01
2019-05-25T05:55:41.783Z,65.17
2019-05-25T05:56:41.776Z,63.67
2019-05-25T05:57:41.780Z,62.70
2019-05-25T05:58:41.776Z,62.22
2019-05-25T05:59:41.769Z,62.18
2019-05-25T06:00:41.765Z,63.50
2019-05-25T06:01:41.761Z,65.17
2019-05-25T06:02:41.755Z,66.68
2019-05-25T06:03:41.748Z,66.78
2019-05-25T06:04:41.748Z,67.51
2019-05-25T06:05:41.743Z,67.80
2019-05-25T06:06:41.734Z,68.06
2019-05-25T06:07:41.724Z,69.21
2019-05-25T06:08:41.717Z,70.62
2019-05-25T06:09:41.714Z,70.90
2019-05-25T06:10:41.703Z,71.67
2019-05-25T06:11:41.694Z,71.96
2019-05-25T06:12:41.692Z,71.83
2019-05-25T06:13:41.675Z,71.93
2019-05-25T06:14:41.668Z,72.66
2019-05-25T06:15:41.659Z,73.24
2019-05-25T06:16:41.645Z,73.87
2019-05-25T06:17:41.637Z,74.73
2019-05-25T06:18:41.625Z,75.75
2019-05-25T06:19:41.617Z,76.14
2019-05-25T06:20:41.605Z,77.19
2019-05-25T06:21:41.593Z,77.26
2019-05-25T06:22:41.585Z,75.87
2019-05-25T06:23:41.575Z,74.75
2019-05-25T06:24:41.567Z,72.48
2019-05-25T06:25:41.562Z,71.39
2019-05-25T06:26:41.555Z,71.61
2019-05-25T06:27:41.542Z,71.10
2019-05-25T06:28:41.537Z,71.00
2019-05-25T06:29:41.532Z,71.25
2019-05-25T06:30:41.523Z,72.12
2019-05-25T06:31:41.512Z,72.89
2019-05-25T06:32:41.501Z,74.01
2019-05-25T06:33:41.490Z,74.58
2019-05-25T06:34:41.481Z,75.70
2019-05-25T06:35:41.472Z,76.65
2019-05-25T06:36:41.460Z,77.29
2019-05-25T06:37:41.450Z,77.38
2019-05-25T06:38:41.441Z,77.38
2019-05-25T06:39:41.429Z,77.67
2019-05-25T06:40:41.418Z,77.95
2019-05-25T06:41:41.408Z,77.29
2019-05-25T06:42:41.400Z,77.29
2019-05-25T06:43:41.385Z,77.00
2019-05-25T06:44:41.375Z,77.00
2019-05-25T06:45:41.363Z,77.38
2019-05-25T06:46:41.353Z,77.09
2019-05-25T06:47:41.347Z,77.23
2019-05-25T06:48:41.332Z,76.59
2019-05-25T06:49:41.322Z,75.25
2019-05-25T06:50:41.343Z,75.40
2019-05-25T06:51:41.301Z,75.60
2019-05-25T06:52:41.291Z,75.50
2019-05-25T06:53:41.279Z,76.14
2019-05-25T06:54:41.316Z,76.71
2019-05-25T06:55:41.256Z,77.19
2019-05-25T06:56:41.243Z,77.51
2019-05-25T06:57:43.608Z,76.94
2019-05-25T06:58:41.221Z,76.94
2019-05-25T06:59:41.211Z,77.17
2019-05-25T07:00:41.202Z,76.34
2019-05-25T07:01:41.191Z,74.60
2019-05-25T07:02:41.182Z,73.35
2019-05-25T07:03:41.175Z,71.84
2019-05-25T07:04:41.166Z,70.82
2019-05-25T07:05:41.159Z,69.54
2019-05-25T07:06:41.154Z,67.46
2019-05-25T07:07:41.148Z,66.49
2019-05-25T07:08:41.140Z,65.50
2019-05-25T07:09:41.136Z,65.20
2019-05-25T07:10:41.129Z,64.24
2019-05-25T07:11:41.126Z,64.24
2019-05-25T07:12:41.122Z,64.43
2019-05-25T07:13:41.115Z,64.05
2019-05-25T07:14:41.112Z,63.89
2019-05-25T07:15:41.113Z,63.05
2019-05-25T07:16:41.104Z,61.92
2019-05-25T07:17:41.102Z,61.25
2019-05-25T07:18:41.104Z,60.79
2019-05-25T07:19:41.094Z,60.50
2019-05-25T07:20:41.092Z,60.18
2019-05-25T07:21:41.092Z,60.38
2019-05-25T07:22:41.089Z,60.21
2019-05-25T07:23:41.085Z,59.53
2019-05-25T07:24:41.089Z,59.12
2019-05-25T07:25:41.083Z,60.38
2019-05-25T07:26:41.075Z,60.41
2019-05-25T07:27:41.071Z,60.11
2019-05-25T07:28:41.069Z,60.63
2019-05-25T07:29:41.068Z,58.98
2019-05-25T07:30:41.063Z,58.80
2019-05-25T07:31:41.063Z,58.82
2019-05-25T07:32:41.057Z,58.50
2019-05-25T07:33:41.056Z,58.34
2019-05-25T07:34:41.054Z,58.44
2019-05-25T07:35:41.050Z,58.04
2019-05-25T07:36:41.047Z,58.04
2019-05-25T07:37:41.046Z,57.95
2019-05-25T07:38:41.043Z,58.14
2019-05-25T07:39:41.041Z,57.92
2019-05-25T07:40:41.041Z,58.40
2019-05-25T07:41:41.039Z,58.70
2019-05-25T07:42:41.033Z,58.31
2019-05-25T07:43:41.032Z,58.80
2019-05-25T07:44:41.028Z,58.60
2019-05-25T07:45:41.026Z,59.08
2019-05-25T07:46:41.024Z,58.82
2019-05-25T07:47:41.025Z,58.80
2019-05-25T07:48:41.041Z,57.95
2019-05-25T07:49:41.016Z,58.31
2019-05-25T07:50:41.016Z,59.28
2019-05-25T07:51:41.013Z,59.53
2019-05-25T07:52:41.011Z,59.53
2019-05-25T07:53:41.008Z,59.47
2019-05-25T07:54:41.007Z,58.92
2019-05-25T07:55:41.005Z,57.86
2019-05-25T07:56:41.006Z,58.07
2019-05-25T07:57:41.006Z,56.85
2019-05-25T07:58:41.004Z,57.14
2019-05-25T07:59:40.995Z,55.71
2019-05-25T08:00:40.998Z,55.58
2019-05-25T08:01:40.991Z,55.98
2019-05-25T08:02:40.989Z,55.90
2019-05-25T08:03:40.993Z,55.62
2019-05-25T08:04:40.989Z,54.84
2019-05-25T08:05:40.986Z,54.86
2019-05-25T08:06:40.983Z,54.38
2019-05-25T08:07:40.981Z,53.63
2019-05-25T08:08:40.979Z,53.92
2019-05-25T08:09:40.979Z,53.15
2019-05-25T08:10:40.984Z,53.17
2019-05-25T08:11:40.978Z,52.50
2019-05-25T08:12:40.973Z,53.44
2019-05-25T08:13:40.972Z,53.58
2019-05-25T08:14:40.971Z,54.74
2019-05-25T08:15:40.968Z,54.84
2019-05-25T08:16:40.971Z,55.13
2019-05-25T08:17:40.963Z,55.68
2019-05-25T08:18:40.960Z,55.85
2019-05-25T08:19:40.958Z,55.82
2019-05-25T08:20:40.952Z,56.95
2019-05-25T08:21:40.949Z,57.05
2019-05-25T08:22:40.948Z,57.21
2019-05-25T08:23:40.939Z,57.87
2019-05-25T08:24:40.935Z,58.64
2019-05-25T08:25:40.938Z,59.38
2019-05-25T08:26:40.936Z,59.77
2019-05-25T08:27:40.918Z,60.16
2019-05-25T08:28:40.917Z,60.38
2019-05-25T08:29:40.908Z,60.02
2019-05-25T08:30:40.913Z,59.05
2019-05-25T08:31:40.897Z,58.40
2019-05-25T08:32:40.895Z,58.50
2019-05-25T08:33:40.887Z,58.44
2019-05-25T08:34:40.888Z,57.63
2019-05-25T08:35:40.883Z,57.73
2019-05-25T08:36:40.873Z,57.66
2019-05-25T08:37:40.874Z,57.60
2019-05-25T08:38:40.868Z,58.18
2019-05-25T08:39:40.860Z,60.38
2019-05-25T08:40:40.853Z,62.41
2019-05-25T08:41:40.847Z,62.60
2019-05-25T08:42:40.843Z,62.02
2019-05-25T08:43:40.837Z,61.74
2019-05-25T08:44:40.829Z,61.90
2019-05-25T08:45:40.826Z,61.90
2019-05-25T08:46:40.819Z,61.93
2019-05-25T08:47:40.810Z,61.54
2019-05-25T08:48:40.803Z,61.16
2019-05-25T08:49:40.798Z,61.25
2019-05-25T08:50:40.790Z,61.47
2019-05-25T08:51:40.782Z,61.57
2019-05-25T08:52:40.775Z,60.96
2019-05-25T08:53:42.104Z,61.47
2019-05-25T08:54:40.763Z,61.61
2019-05-25T08:55:40.758Z,62.31
2019-05-25T08:56:40.748Z,62.31
2019-05-25T08:57:40.798Z,61.93
2019-05-25T08:58:48.367Z,61.67
2019-05-25T08:59:40.728Z,61.28
2019-05-25T09:00:40.733Z,60.51
2019-05-25T09:01:40.715Z,60.80
2019-05-25T09:02:40.709Z,61.35
2019-05-25T09:03:40.702Z,61.38
2019-05-25T09:04:40.709Z,62.15
2019-05-25T09:05:40.746Z,61.47
2019-05-25T09:06:40.680Z,60.48
2019-05-25T09:07:40.779Z,61.25
2019-05-25T09:08:40.666Z,61.35
2019-05-25T09:09:40.662Z,60.86
2019-05-25T09:10:40.660Z,60.61
2019-05-25T09:11:40.643Z,61.44
2019-05-25T09:12:40.642Z,61.35
2019-05-25T09:13:40.642Z,61.64
2019-05-25T09:14:40.626Z,61.74
2019-05-25T09:15:40.616Z,61.64
2019-05-25T09:16:40.609Z,62.02
2019-05-25T09:17:40.602Z,62.22
2019-05-25T09:18:40.594Z,61.90
2019-05-25T09:19:40.584Z,61.90
2019-05-25T09:20:40.582Z,62.28
2019-05-25T09:21:40.568Z,62.76
2019-05-25T09:22:40.563Z,62.96
2019-05-25T09:23:40.551Z,62.57
2019-05-25T09:24:40.547Z,62.86
2019-05-25T09:25:40.535Z,63.21
2019-05-25T09:26:40.528Z,63.31
2019-05-25T09:27:40.522Z,63.60
2019-05-25T09:28:40.517Z,63.60
2019-05-25T09:29:40.505Z,63.89
2019-05-25T09:30:40.494Z,63.98
2019-05-25T09:31:40.490Z,64.37
2019-05-25T09:32:40.481Z,64.47
2019-05-25T09:33:40.473Z,63.79
2019-05-25T09:34:40.461Z,63.89
2019-05-25T09:35:40.457Z,63.63
2019-05-25T09:36:40.461Z,63.54
2019-05-25T09:37:40.443Z,63.73
2019-05-25T09:38:43.234Z,62.89
2019-05-25T09:39:40.423Z,61.57
2019-05-25T09:40:40.425Z,61.34
2019-05-25T09:41:40.412Z,60.47
2019-05-25T09:42:40.537Z,59.34
2019-05-25T09:43:40.398Z,59.08
2019-05-25T09:44:40.399Z,58.50
2019-05-25T09:45:40.387Z,57.73
2019-05-25T09:46:40.383Z,57.54
2019-05-25T09:47:40.380Z,58.12
2019-05-25T09:48:40.372Z,58.02
2019-05-25T09:49:40.368Z,57.95
2019-05-25T09:50:40.364Z,57.50
2019-05-25T09:51:40.361Z,57.04
2019-05-25T09:52:40.355Z,56.16
2019-05-25T09:53:40.356Z,55.94
2019-05-25T09:54:40.351Z,56.04
2019-05-25T09:55:40.344Z,56.14
2019-05-25T09:56:40.342Z,55.94
2019-05-25T09:57:41.756Z,55.94
2019-05-25T09:58:40.337Z,56.16
2019-05-25T09:59:40.330Z,55.90
2019-05-25T10:00:40.685Z,54.67
2019-05-25T10:01:40.323Z,53.51
2019-05-25T10:02:40.439Z,52.83
2019-05-25T10:03:40.318Z,52.93
2019-05-25T10:04:40.318Z,53.44
2019-05-25T10:05:40.316Z,53.17
2019-05-25T10:06:40.307Z,52.50
2019-05-25T10:07:40.305Z,52.11
2019-05-25T10:08:40.302Z,52.98
2019-05-25T10:09:40.431Z,52.83
2019-05-25T10:10:40.297Z,53.89
2019-05-25T10:11:40.338Z,53.70
2019-05-25T10:12:40.301Z,53.77
2019-05-25T10:13:40.292Z,54.13
2019-05-25T10:14:40.284Z,55.56
2019-05-25T10:15:40.292Z,56.88
2019-05-25T10:16:40.278Z,55.94
2019-05-25T10:17:40.274Z,56.02
2019-05-25T10:18:40.271Z,56.02
2019-05-25T10:19:40.265Z,56.11
2019-05-25T10:20:40.267Z,56.04
2019-05-25T10:21:40.257Z,56.30
2019-05-25T10:22:40.265Z,56.52
2019-05-25T10:23:40.253Z,56.82
2019-05-25T10:24:40.246Z,56.46
2019-05-25T10:25:40.246Z,57.11
2019-05-25T10:26:40.280Z,57.50
2019-05-25T10:27:40.233Z,56.62
2019-05-25T10:28:40.228Z,57.08
2019-05-25T10:29:40.224Z,57.46
2019-05-25T10:30:40.221Z,57.28
2019-05-25T10:31:40.217Z,57.66
2019-05-25T10:32:40.212Z,56.98
2019-05-25T10:33:40.205Z,56.40
2019-05-25T10:34:40.206Z,56.09
2019-05-25T10:35:40.199Z,55.57
2019-05-25T10:36:40.192Z,56.32
2019-05-25T10:37:40.185Z,56.77
2019-05-25T10:38:40.179Z,56.22
2019-05-25T10:39:40.171Z,56.83
2019-05-25T10:40:40.166Z,56.90
2019-05-25T10:41:40.161Z,57.12
2019-05-25T10:42:40.156Z,56.57
2019-05-25T10:43:40.151Z,56.54
2019-05-25T10:44:40.146Z,57.12
2019-05-25T10:45:40.141Z,55.96
2019-05-25T10:46:40.136Z,55.67
2019-05-25T10:47:40.129Z,56.05
2019-05-25T10:48:40.139Z,55.79
2019-05-25T10:49:40.117Z,55.21
2019-05-25T10:50:40.114Z,54.15
2019-05-25T10:51:40.104Z,54.27
2019-05-25T10:52:40.098Z,54.17
2019-05-25T10:53:40.093Z,53.59
2019-05-25T10:54:40.095Z,53.41
2019-05-25T10:55:40.087Z,53.41
2019-05-25T10:56:40.077Z,53.81
2019-05-25T10:57:40.075Z,53.94
2019-05-25T10:58:40.069Z,53.58
2019-05-25T10:59:52.616Z,53.58
2019-05-25T11:00:40.061Z,53.12
2019-05-25T11:01:40.056Z,53.19
2019-05-25T11:02:40.057Z,53.31
2019-05-25T11:03:40.044Z,52.42
2019-05-25T11:04:40.041Z,52.61
2019-05-25T11:05:40.037Z,52.97
2019-05-25T11:06:40.034Z,53.09
2019-05-25T11:07:40.027Z,53.75
2019-05-25T11:08:40.024Z,53.17
2019-05-25T11:09:40.022Z,53.81
2019-05-25T11:10:40.020Z,54.88
2019-05-25T11:11:40.013Z,55.17
2019-05-25T11:12:40.006Z,55.30
2019-05-25T11:13:39.997Z,54.38
2019-05-25T11:14:39.992Z,52.83
2019-05-25T11:15:39.987Z,52.93
2019-05-25T11:16:39.991Z,53.12
2019-05-25T11:17:39.980Z,53.87
2019-05-25T11:18:39.977Z,53.29
2019-05-25T11:19:39.974Z,53.26
2019-05-25T11:20:39.965Z,53.29
2019-05-25T11:21:39.961Z,53.31
2019-05-25T11:22:39.962Z,53.63
2019-05-25T11:23:39.949Z,51.89
2019-05-25T11:24:39.946Z,51.04
2019-05-25T11:25:39.941Z,50.38
2019-05-25T11:26:39.938Z,50.19
2019-05-25T11:27:39.946Z,49.32
2019-05-25T11:28:39.931Z,49.02
2019-05-25T11:29:39.925Z,49.51
2019-05-25T11:30:39.921Z,49.85
2019-05-25T11:31:39.932Z,48.88
2019-05-25T11:32:39.933Z,49.00
2019-05-25T11:33:39.914Z,48.68
2019-05-25T11:34:39.907Z,48.30
2019-05-25T11:35:39.917Z,47.86
2019-05-25T11:36:39.899Z,47.08
2019-05-25T11:37:39.895Z,47.61
2019-05-25T11:38:39.893Z,47.91
2019-05-25T11:39:39.889Z,48.10
2019-05-25T11:40:39.884Z,48.00
2019-05-25T11:41:39.910Z,48.51
2019-05-25T11:42:39.880Z,47.61
2019-05-25T11:43:39.874Z,47.74
2019-05-25T11:44:39.873Z,46.96
2019-05-25T11:45:39.872Z,47.52
2019-05-25T11:46:39.865Z,48.13
2019-05-25T11:47:39.859Z,47.96
2019-05-25T11:48:39.858Z,46.86
2019-05-25T11:49:39.857Z,47.34
2019-05-25T11:50:39.851Z,47.49
2019-05-25T11:51:39.849Z,46.98
2019-05-25T11:52:40.252Z,46.98
2019-05-25T11:53:39.843Z,46.81
2019-05-25T11:54:39.837Z,46.23
2019-05-25T11:55:39.855Z,45.76
2019-05-25T11:56:39.830Z,45.84
2019-05-25T11:57:39.833Z,45.86
2019-05-25T11:58:47.453Z,45.74
2019-05-25T11:59:39.822Z,45.91
2019-05-25T12:00:39.818Z,45.91
2019-05-25T12:01:39.819Z,45.72
2019-05-25T12:02:39.812Z,46.64
2019-05-25T12:03:39.809Z,47.32
2019-05-25T12:04:39.803Z,47.13
2019-05-25T12:05:39.799Z,46.86
2019-05-25T12:06:39.797Z,46.50
2019-05-25T12:07:43.643Z,46.01
2019-05-25T12:08:39.791Z,46.40
2019-05-25T12:09:39.789Z,45.94
2019-05-25T12:10:39.783Z,45.52
2019-05-25T12:11:39.802Z,45.94
2019-05-25T12:12:39.777Z,46.13
2019-05-25T12:13:39.784Z,46.64
2019-05-25T12:14:39.770Z,46.34
2019-05-25T12:15:39.768Z,45.88
2019-05-25T12:16:39.762Z,45.12
2019-05-25T12:17:39.762Z,45.59
2019-05-25T12:18:39.762Z,45.47
2019-05-25T12:19:39.751Z,45.37
2019-05-25T12:20:39.748Z,45.74
2019-05-25T12:21:39.743Z,46.84
2019-05-25T12:22:39.743Z,48.68
2019-05-25T12:23:39.735Z,47.98
2019-05-25T12:24:39.730Z,49.15
2019-05-25T12:25:39.728Z,48.57
2019-05-25T12:26:39.725Z,48.78
2019-05-25T12:27:39.721Z,48.30
2019-05-25T12:28:39.725Z,48.75
2019-05-25T12:29:39.710Z,48.49
2019-05-25T12:30:41.181Z,48.05
2019-05-25T12:31:39.702Z,47.76
2019-05-25T12:32:39.696Z,46.98
2019-05-25T12:33:39.693Z,47.05
2019-05-25T12:34:39.692Z,47.81
2019-05-25T12:35:39.693Z,48.66
2019-05-25T12:36:39.682Z,48.95
2019-05-25T12:37:39.689Z,49.07
2019-05-25T12:38:39.677Z,49.24
2019-05-25T12:39:39.675Z,50.36
2019-05-25T12:40:52.854Z,50.84
2019-05-25T12:41:39.657Z,50.74
2019-05-25T12:42:39.652Z,51.69
2019-05-25T12:43:39.721Z,51.72
2019-05-25T12:44:39.644Z,51.28
2019-05-25T12:45:42.117Z,49.63
2019-05-25T12:46:39.687Z,49.54
2019-05-25T12:47:39.623Z,49.44
2019-05-25T12:48:39.617Z,49.17
2019-05-25T12:49:50.183Z,48.20
2019-05-25T12:50:39.647Z,47.96
2019-05-25T12:51:39.603Z,46.71
2019-05-25T12:52:39.600Z,46.71