createdAt,value
2022-12-05T00:01:20.508Z,1.82
2022-12-05T00:03:55.972Z,1.82
2022-12-05T00:06:29.796Z,1.83
2022-12-05T00:09:02.601Z,1.84
2022-12-05T00:11:37.403Z,1.80
2022-12-05T00:14:10.175Z,1.81
2022-12-05T00:16:44.097Z,1.82
2022-12-05T00:19:18.661Z,1.79
2022-12-05T00:21:51.706Z,1.80
2022-12-05T00:24:23.946Z,1.84
2022-12-05T00:26:55.849Z,1.85
2022-12-05T00:29:27.715Z,1.81
2022-12-05T00:32:00.011Z,1.85
2022-12-05T00:34:32.601Z,1.86
2022-12-05T00:37:06.969Z,1.85
2022-12-05T00:39:39.450Z,1.80
2022-12-05T00:42:41.024Z,1.79
2022-12-05T00:45:46.861Z,1.73
2022-12-05T00:48:47.963Z,1.69
2022-12-05T00:51:23.318Z,1.65
2022-12-05T00:53:55.931Z,1.66
2022-12-05T00:56:29.336Z,1.67
2022-12-05T00:59:04.740Z,1.69
2022-12-05T01:01:39.170Z,1.69
2022-12-05T01:04:14.998Z,1.72
2022-12-05T01:06:50.966Z,1.75
2022-12-05T01:09:24.143Z,1.78
2022-12-05T01:11:56.286Z,1.77
2022-12-05T01:14:28.844Z,1.75
2022-12-05T01:17:43.645Z,1.75
2022-12-05T01:20:15.833Z,1.69
2022-12-05T01:22:48.052Z,1.70
2022-12-05T01:25:20.138Z,1.71
2022-12-05T01:27:52.251Z,1.69
2022-12-05T01:30:24.260Z,1.70
2022-12-05T01:32:56.395Z,1.69
2022-12-05T01:35:28.537Z,1.67
2022-12-05T01:38:01.025Z,1.66
2022-12-05T01:40:33.873Z,1.64
2022-12-05T01:43:08.043Z,1.65
2022-12-05T01:45:42.771Z,1.65
2022-12-05T01:48:19.535Z,1.64
2022-12-05T01:51:19.011Z,1.66
2022-12-05T01:53:51.173Z,1.63
2022-12-05T01:56:23.372Z,1.62
2022-12-05T01:58:59.443Z,1.63
2022-12-05T02:01:31.550Z,1.65
2022-12-05T02:04:04.399Z,1.64
2022-12-05T02:07:03.942Z,1.65
2022-12-05T02:09:36.599Z,1.64
2022-12-05T02:12:09.476Z,1.62
2022-12-05T02:15:08.736Z,1.54
2022-12-05T02:18:14.293Z,1.55
2022-12-05T02:21:02.999Z,1.55
2022-12-05T02:25:02.974Z,1.54
2022-12-05T02:27:49.582Z,1.49
2022-12-05T02:30:54.158Z,1.45
2022-12-05T02:33:35.559Z,1.44
2022-12-05T02:36:13.012Z,1.46
2022-12-05T02:38:54.274Z,1.46
2022-12-05T02:41:34.261Z,1.48
2022-12-05T02:44:10.441Z,1.50
2022-12-05T02:46:55.211Z,1.56
2022-12-05T02:49:37.336Z,1.57
2022-12-05T02:52:20.280Z,1.57
2022-12-05T02:54:56.119Z,1.55
2022-12-05T02:57:30.747Z,1.54
2022-12-05T03:00:02.747Z,1.61
2022-12-05T03:02:36.474Z,1.63
2022-12-05T03:05:19.156Z,1.57
2022-12-05T03:11:12.459Z,1.59
2022-12-05T03:13:48.761Z,1.64
2022-12-05T03:17:18.383Z,1.62
2022-12-05T03:19:57.436Z,1.53
2022-12-05T03:22:33.727Z,1.52
2022-12-05T03:25:05.948Z,1.52
2022-12-05T03:27:47.677Z,1.52
2022-12-05T03:30:40.379Z,1.54
2022-12-05T03:34:04.769Z,1.54
2022-12-05T03:36:43.828Z,1.53
2022-12-05T03:39:24.805Z,1.56
2022-12-05T03:42:16.846Z,1.55
2022-12-05T03:45:21.480Z,1.53
2022-12-05T03:47:58.852Z,1.47
2022-12-05T03:51:01.126Z,1.46
2022-12-05T03:53:38.363Z,1.49
2022-12-05T03:56:13.838Z,1.54
2022-12-05T03:58:50.897Z,1.60
2022-12-05T04:02:02.333Z,1.61
2022-12-05T04:04:39.395Z,1.60
2022-12-05T04:07:14.421Z,1.64
2022-12-05T04:09:50.762Z,1.67
2022-12-05T04:12:28.310Z,1.67
2022-12-05T04:15:04.197Z,1.64
2022-12-05T04:17:42.318Z,1.62
2022-12-05T04:20:35.247Z,1.63
2022-12-05T04:23:10.879Z,1.62
2022-12-05T04:26:01.225Z,1.62
2022-12-05T04:28:39.057Z,1.65
2022-12-05T04:31:17.689Z,1.66
2022-12-05T04:34:01.635Z,1.66
2022-12-05T04:37:03.757Z,1.65
2022-12-05T04:40:30.736Z,1.62
2022-12-05T04:43:05.326Z,1.54
2022-12-05T04:45:40.013Z,1.53
2022-12-05T04:48:18.279Z,1.56
2022-12-05T04:55:35.567Z,1.57
2022-12-05T04:58:11.271Z,1.53
2022-12-05T05:00:51.607Z,1.51
2022-12-05T05:03:30.136Z,1.54
2022-12-05T05:11:11.963Z,1.43
2022-12-05T05:13:52.684Z,1.47
2022-12-05T05:16:26.224Z,1.52
2022-12-05T05:18:59.393Z,1.56
2022-12-05T05:21:33.346Z,1.59
2022-12-05T05:24:19.185Z,1.62
2022-12-05T05:26:56.844Z,1.62
2022-12-05T05:29:29.357Z,1.60
2022-12-05T05:32:01.478Z,1.65
2022-12-05T05:34:33.353Z,1.68
2022-12-05T05:37:05.191Z,1.68
2022-12-05T05:39:40.496Z,1.64
2022-12-05T05:42:12.370Z,1.63
2022-12-05T05:44:46.568Z,1.59
2022-12-05T05:47:18.653Z,1.63
2022-12-05T05:49:53.017Z,1.61
2022-12-05T05:52:24.910Z,1.59
2022-12-05T05:54:56.957Z,1.60
2022-12-05T05:57:28.905Z,1.61
2022-12-05T06:00:01.048Z,1.64
2022-12-05T06:02:36.098Z,1.64
2022-12-05T06:05:09.794Z,1.63
2022-12-05T06:07:44.236Z,1.57
2022-12-05T06:10:16.493Z,1.54
2022-12-05T06:12:48.401Z,1.51
2022-12-05T06:15:20.724Z,1.49
2022-12-05T06:17:52.911Z,1.46
2022-12-05T06:20:24.866Z,1.47
2022-12-05T06:22:56.725Z,1.46
2022-12-05T06:25:28.779Z,1.46
2022-12-05T06:28:00.816Z,1.46
2022-12-05T06:30:32.806Z,1.47
2022-12-05T06:33:06.900Z,1.49
2022-12-05T06:35:39.005Z,1.47
2022-12-05T06:38:13.708Z,1.43
2022-12-05T06:40:48.230Z,1.42
2022-12-05T06:43:22.500Z,1.41
2022-12-05T06:45:55.133Z,1.41
2022-12-05T06:48:31.108Z,1.42
2022-12-05T06:51:03.368Z,1.42
2022-12-05T06:53:35.299Z,1.40
2022-12-05T06:56:12.514Z,1.38
2022-12-05T06:58:45.264Z,1.38
2022-12-05T07:01:36.681Z,1.40
2022-12-05T07:04:11.815Z,1.41
2022-12-05T07:06:50.171Z,1.39
2022-12-05T07:13:13.069Z,1.28
2022-12-05T07:15:50.489Z,1.26
2022-12-05T07:18:23.080Z,1.27
2022-12-05T07:21:11.886Z,1.28
2022-12-05T07:23:47.182Z,1.27
2022-12-05T07:26:24.594Z,1.31
2022-12-05T07:28:58.759Z,1.30
2022-12-05T07:31:31.291Z,1.32
2022-12-05T07:34:03.342Z,1.31
2022-12-05T07:36:35.621Z,1.32
2022-12-05T07:39:07.552Z,1.33
2022-12-05T07:41:39.546Z,1.30
2022-12-05T07:45:07.386Z,1.37
2022-12-05T07:47:39.558Z,1.35
2022-12-05T07:50:14.193Z,1.31
2022-12-05T07:52:46.074Z,1.34
2022-12-05T07:55:18.058Z,1.34
2022-12-05T08:01:46.918Z,1.36
2022-12-05T08:04:18.919Z,1.39
2022-12-05T08:06:50.801Z,1.39
2022-12-05T08:09:22.680Z,1.42
2022-12-05T08:11:54.808Z,1.45
2022-12-05T08:14:26.695Z,1.44
2022-12-05T08:16:58.696Z,1.48
2022-12-05T08:19:30.735Z,1.51
2022-12-05T08:22:02.638Z,1.50
2022-12-05T08:24:35.055Z,1.51
2022-12-05T08:27:08.471Z,1.53
2022-12-05T08:29:40.359Z,1.55
2022-12-05T08:32:12.337Z,1.54
2022-12-05T08:34:44.573Z,1.58
2022-12-05T08:37:16.658Z,1.60
2022-12-05T08:39:49.184Z,1.62
2022-12-05T08:42:26.136Z,1.64
2022-12-05T08:45:12.887Z,1.61
2022-12-05T08:47:44.851Z,1.59
2022-12-05T08:50:16.845Z,1.63
2022-12-05T08:52:51.745Z,1.67
2022-12-05T08:55:23.907Z,1.67
2022-12-05T09:09:38.996Z,1.80
2022-12-05T09:12:14.995Z,1.71
2022-12-05T09:14:46.949Z,1.75
2022-12-05T09:17:52.053Z,1.81
2022-12-05T09:20:25.338Z,1.83
2022-12-05T09:22:57.497Z,1.83
2022-12-05T09:25:29.483Z,1.87
2022-12-05T09:28:01.452Z,1.87
2022-12-05T09:30:33.512Z,1.86
2022-12-05T09:33:05.538Z,1.84
2022-12-05T09:35:42.121Z,1.84
2022-12-05T09:38:32.639Z,1.87
2022-12-05T09:45:22.691Z,1.76
2022-12-05T09:48:06.897Z,1.80
2022-12-05T09:51:12.055Z,1.81
2022-12-05T09:53:46.391Z,1.85
2022-12-05T09:56:26.659Z,1.86
2022-12-05T09:59:01.023Z,1.87
2022-12-05T10:01:41.770Z,1.87
2022-12-05T10:04:31.791Z,1.87
2022-12-05T10:07:11.284Z,1.84
2022-12-05T10:09:55.374Z,1.82
2022-12-05T10:12:44.362Z,1.81
2022-12-05T10:16:01.221Z,1.80
2022-12-05T10:18:41.643Z,1.80
2022-12-05T10:21:52.388Z,1.82
2022-12-05T10:24:36.588Z,1.86
2022-12-05T10:27:13.117Z,1.80
2022-12-05T10:30:17.892Z,1.85
2022-12-05T10:33:30.914Z,1.86
2022-12-05T10:36:12.994Z,1.83
2022-12-05T10:38:46.288Z,1.86
2022-12-05T10:41:20.691Z,1.87
2022-12-05T10:44:33.767Z,1.88
2022-12-05T10:47:06.469Z,1.90
2022-12-05T10:49:39.869Z,1.88
2022-12-05T10:52:14.352Z,1.99
2022-12-05T10:54:52.595Z,2.02
2022-12-05T11:00:47.691Z,1.97
2022-12-05T11:03:37.232Z,1.95
2022-12-05T11:06:25.365Z,1.96
2022-12-05T11:09:22.815Z,1.99
2022-12-05T11:12:21.296Z,1.99
2022-12-05T11:15:06.778Z,2.00
2022-12-05T11:17:40.767Z,2.02
2022-12-05T11:20:36.886Z,2.03
2022-12-05T11:23:30.809Z,2.00
2022-12-05T11:26:02.827Z,1.95
2022-12-05T11:28:39.829Z,1.94
2022-12-05T11:31:27.659Z,1.97
2022-12-05T11:34:25.901Z,2.00
2022-12-05T11:37:29.057Z,1.96
2022-12-05T11:40:30.119Z,1.95
2022-12-05T11:43:24.745Z,1.99
2022-12-05T11:46:07.306Z,2.00
2022-12-05T11:48:56.818Z,1.98
2022-12-05T11:55:32.243Z,1.97
2022-12-05T11:58:46.997Z,1.99
2022-12-05T12:01:29.572Z,1.99
2022-12-05T12:04:29.984Z,2.05
2022-12-05T12:07:19.289Z,2.09
2022-12-05T12:10:00.229Z,2.13
2022-12-05T12:13:27.224Z,2.14
2022-12-05T12:16:11.827Z,2.15
2022-12-05T12:19:11.747Z,2.16
2022-12-05T12:22:04.581Z,2.12
2022-12-05T12:24:54.698Z,2.12
2022-12-05T12:27:37.913Z,2.12
2022-12-05T12:30:16.870Z,2.17
2022-12-05T12:32:59.761Z,2.17
2022-12-05T12:35:40.322Z,2.18
2022-12-05T12:38:51.488Z,2.23
2022-12-05T12:41:44.024Z,2.23
2022-12-05T12:44:39.162Z,2.20
2022-12-05T12:47:17.968Z,2.20
2022-12-05T12:50:03.213Z,2.23
2022-12-05T12:52:51.745Z,2.24
2022-12-05T12:55:32.864Z,2.23
2022-12-05T12:58:14.765Z,2.27
2022-12-05T13:01:02.689Z,2.28
2022-12-05T13:03:49.879Z,2.27
2022-12-05T13:06:32.789Z,2.31
2022-12-05T13:09:12.043Z,2.36
2022-12-05T13:11:56.080Z,2.33
2022-12-05T13:14:30.739Z,2.31
2022-12-05T13:17:06.555Z,2.33
2022-12-05T13:19:43.681Z,2.37
2022-12-05T13:22:18.015Z,2.35
2022-12-05T13:24:58.125Z,2.33
2022-12-05T13:27:30.906Z,2.30
2022-12-05T13:30:13.328Z,2.36
2022-12-05T13:32:49.452Z,2.35
2022-12-05T13:35:51.810Z,2.34
2022-12-05T13:38:48.065Z,2.31
2022-12-05T13:46:13.859Z,2.16
2022-12-05T13:48:50.127Z,2.17
2022-12-05T13:51:32.047Z,2.21
2022-12-05T13:54:59.251Z,2.23
2022-12-05T13:58:00.481Z,2.20
2022-12-05T14:00:39.815Z,2.18
2022-12-05T14:03:41.974Z,2.16
2022-12-05T14:06:59.986Z,2.20
2022-12-05T14:09:50.971Z,2.24
2022-12-05T14:12:50.177Z,2.26
2022-12-05T14:15:31.726Z,2.25
2022-12-05T14:18:15.063Z,2.28
2022-12-05T14:20:54.579Z,2.30
2022-12-05T14:23:45.384Z,2.30
2022-12-05T14:26:51.857Z,2.28
2022-12-05T14:29:48.292Z,2.28
2022-12-05T14:32:26.295Z,2.29
2022-12-05T14:35:05.415Z,2.26
2022-12-05T14:37:44.426Z,2.25
2022-12-05T14:40:29.885Z,2.27
2022-12-05T14:43:04.867Z,2.29
2022-12-05T14:45:40.018Z,2.30
2022-12-05T14:48:32.275Z,2.29
2022-12-05T14:51:39.953Z,2.28
2022-12-05T14:54:15.940Z,2.23
2022-12-05T14:56:52.537Z,2.26
2022-12-05T14:59:29.822Z,2.28
2022-12-05T15:02:04.071Z,2.31
2022-12-05T15:04:45.838Z,2.32
2022-12-05T15:07:21.228Z,2.32
2022-12-05T15:10:00.130Z,2.32
2022-12-05T15:12:39.890Z,2.35
2022-12-05T15:15:19.940Z,2.34
2022-12-05T15:17:57.902Z,2.35
2022-12-05T15:20:41.252Z,2.32
2022-12-05T15:23:44.586Z,2.33
2022-12-05T15:26:46.069Z,2.31
2022-12-05T15:29:25.467Z,2.27
2022-12-05T15:31:59.646Z,2.25
2022-12-05T15:34:37.996Z,2.26
2022-12-05T15:37:15.532Z,2.27
2022-12-05T15:39:55.986Z,2.30
2022-12-05T15:42:30.920Z,2.28
2022-12-05T15:45:24.075Z,2.30
2022-12-05T15:48:15.307Z,2.30
2022-12-05T15:50:53.870Z,2.27
2022-12-05T15:53:36.437Z,2.30
2022-12-05T15:56:13.266Z,2.30
2022-12-05T16:11:23.354Z,2.46
2022-12-05T16:14:00.195Z,2.37
2022-12-05T16:16:35.597Z,2.37
2022-12-05T16:19:26.207Z,2.36
2022-12-05T16:22:19.089Z,2.37
2022-12-05T16:25:01.028Z,2.38
2022-12-05T16:28:02.894Z,2.37
2022-12-05T16:30:35.909Z,2.35
2022-12-05T16:33:14.708Z,2.36
2022-12-05T16:36:15.252Z,2.37
2022-12-05T16:39:09.073Z,2.33
2022-12-05T16:41:42.421Z,2.32
2022-12-05T16:45:05.365Z,2.31
2022-12-05T16:48:01.625Z,2.31
2022-12-05T16:50:36.034Z,2.32
2022-12-05T16:53:19.195Z,2.31
2022-12-05T16:55:52.603Z,2.34
2022-12-05T16:58:29.998Z,2.36
2022-12-05T17:01:07.408Z,2.37
2022-12-05T17:03:39.524Z,2.36
2022-12-05T17:06:11.630Z,2.38
2022-12-05T17:09:16.144Z,2.41
2022-12-05T17:12:05.866Z,2.40
2022-12-05T17:14:37.746Z,2.41
2022-12-05T17:17:16.129Z,2.43
2022-12-05T17:19:48.004Z,2.47
2022-12-05T17:22:20.003Z,2.48
2022-12-05T17:24:59.078Z,2.46
2022-12-05T17:27:40.475Z,2.49
2022-12-05T17:30:44.845Z,2.49
2022-12-05T17:33:21.179Z,2.48
2022-12-05T17:35:53.071Z,2.47
2022-12-05T17:38:45.768Z,2.50
2022-12-05T17:41:24.161Z,2.49
2022-12-05T17:43:56.252Z,2.49
2022-12-05T17:46:28.234Z,2.50
2022-12-05T17:49:00.329Z,2.49
2022-12-05T17:51:32.472Z,2.53
2022-12-05T17:54:04.447Z,2.54
2022-12-05T17:56:36.803Z,2.56
2022-12-05T17:59:08.849Z,2.53
2022-12-05T18:01:40.775Z,2.52
2022-12-05T18:04:12.896Z,2.51
2022-12-05T18:06:45.941Z,2.52
2022-12-05T18:09:18.170Z,2.50
2022-12-05T18:11:50.203Z,2.50
2022-12-05T18:14:46.627Z,2.46
2022-12-05T18:17:18.988Z,2.45
2022-12-05T18:19:58.824Z,2.46
2022-12-05T18:22:37.193Z,2.45
2022-12-05T18:25:30.014Z,2.48
2022-12-05T18:28:51.561Z,2.42
2022-12-05T18:31:24.934Z,2.41
2022-12-05T18:33:57.871Z,2.43
2022-12-05T18:48:48.298Z,2.62
2022-12-05T18:51:18.998Z,2.52
2022-12-05T18:54:16.855Z,2.52
2022-12-05T18:56:53.528Z,2.50
2022-12-05T18:59:22.730Z,2.52
2022-12-05T19:01:55.253Z,2.57
2022-12-05T19:04:23.798Z,2.59
2022-12-05T19:06:54.953Z,2.64
2022-12-05T19:09:42.447Z,2.65
2022-12-05T19:12:11.051Z,2.60
2022-12-05T19:14:40.224Z,2.64
2022-12-05T19:17:08.864Z,2.66
2022-12-05T19:19:39.690Z,2.69
2022-12-05T19:22:08.936Z,2.70
2022-12-05T19:25:48.766Z,2.70
2022-12-05T19:28:17.533Z,2.61
2022-12-05T19:30:48.825Z,2.63
2022-12-05T19:33:20.474Z,2.65
2022-12-05T19:35:49.035Z,2.70
2022-12-05T19:38:18.853Z,2.70
2022-12-05T19:40:56.279Z,2.69
2022-12-05T19:43:29.938Z,2.75
2022-12-05T19:45:59.396Z,2.71
2022-12-05T19:48:37.004Z,2.71
2022-12-05T19:51:08.210Z,2.74
2022-12-05T19:53:38.410Z,2.75
2022-12-05T19:56:08.471Z,2.77
2022-12-05T19:59:05.776Z,2.76
2022-12-05T20:02:10.451Z,2.72
2022-12-05T20:04:42.494Z,2.69
2022-12-05T20:07:10.998Z,2.63
2022-12-05T20:09:45.742Z,2.61
2022-12-05T20:12:14.454Z,2.66
2022-12-05T20:14:43.044Z,2.70
2022-12-05T20:17:11.530Z,2.71
2022-12-05T20:19:40.072Z,2.71
2022-12-05T20:22:08.629Z,2.69
2022-12-05T20:24:39.690Z,2.71
2022-12-05T20:27:08.262Z,2.75
2022-12-05T20:29:38.375Z,2.79
2022-12-05T20:32:06.883Z,2.82
2022-12-05T20:34:35.348Z,2.82
2022-12-05T20:37:04.597Z,2.84
2022-12-05T20:39:33.106Z,2.84
2022-12-05T20:42:01.626Z,2.83
2022-12-05T20:44:32.582Z,2.85
2022-12-05T20:47:01.014Z,2.87
2022-12-05T20:49:29.482Z,2.86
2022-12-05T20:51:58.245Z,2.86
2022-12-05T20:54:31.193Z,2.88
2022-12-05T20:56:59.627Z,2.90
2022-12-05T20:59:29.505Z,2.93
2022-12-05T21:01:59.291Z,2.93
2022-12-05T21:04:30.860Z,2.89
2022-12-05T21:06:59.287Z,2.90
2022-12-05T21:09:29.477Z,2.90
2022-12-05T21:12:02.158Z,2.91
2022-12-05T21:14:31.332Z,2.95
2022-12-05T21:16:59.825Z,2.98
2022-12-05T21:19:30.569Z,3.00
2022-12-05T21:21:59.198Z,2.96
2022-12-05T21:24:28.204Z,3.00
2022-12-05T21:26:57.502Z,3.01
2022-12-05T21:29:25.896Z,3.04
2022-12-05T21:31:59.011Z,3.07
2022-12-05T21:34:53.744Z,3.09
2022-12-05T21:37:22.313Z,3.08
2022-12-05T21:39:53.531Z,3.09
2022-12-05T21:42:22.112Z,3.12
2022-12-05T21:44:50.592Z,3.14
2022-12-05T21:47:21.928Z,3.15
2022-12-05T21:49:50.744Z,3.16
2022-12-05T21:52:19.244Z,3.16
2022-12-05T21:54:48.104Z,3.15
2022-12-05T21:57:17.906Z,3.14
2022-12-05T21:59:46.404Z,3.21
2022-12-05T22:02:15.202Z,3.22
2022-12-05T22:04:44.007Z,3.23
2022-12-05T22:07:15.688Z,3.24
2022-12-05T22:09:44.228Z,3.26
2022-12-05T22:12:13.868Z,3.27
2022-12-05T22:14:52.040Z,3.29
2022-12-05T22:17:20.468Z,3.27
2022-12-05T22:19:48.854Z,3.27
2022-12-05T22:22:19.371Z,3.29
2022-12-05T22:24:47.807Z,3.29
2022-12-05T22:27:16.218Z,3.26
2022-12-05T22:29:51.346Z,3.27
2022-12-05T22:32:21.328Z,3.26
2022-12-05T22:34:49.737Z,3.24
2022-12-05T22:37:18.116Z,3.22
2022-12-05T22:39:48.198Z,3.22
2022-12-05T22:42:18.426Z,3.23
2022-12-05T22:44:46.999Z,3.26
2022-12-05T22:47:16.143Z,3.29
2022-12-05T22:49:44.871Z,3.31
2022-12-05T22:52:14.172Z,3.34
2022-12-05T22:54:49.514Z,3.34
2022-12-05T22:57:17.937Z,3.34
2022-12-05T22:59:46.387Z,3.34
2022-12-05T23:02:15.929Z,3.32
2022-12-05T23:05:02.721Z,3.28
2022-12-05T23:07:52.461Z,3.27
2022-12-05T23:10:21.099Z,3.27
2022-12-05T23:12:49.769Z,3.28
2022-12-05T23:15:18.398Z,3.31
2022-12-05T23:17:47.828Z,3.34
2022-12-05T23:20:16.981Z,3.36
2022-12-05T23:22:46.157Z,3.39
2022-12-05T23:25:15.606Z,3.38
2022-12-05T23:27:44.131Z,3.37
2022-12-05T23:30:14.857Z,3.38
2022-12-05T23:32:45.930Z,3.37
2022-12-05T23:35:17.049Z,3.39
2022-12-05T23:37:48.070Z,3.39
2022-12-05T23:40:19.054Z,3.39
2022-12-05T23:42:47.514Z,3.40
2022-12-05T23:45:18.869Z,3.42
2022-12-05T23:47:47.437Z,3.44
2022-12-05T23:50:16.024Z,3.43
2022-12-05T23:52:47.449Z,3.44
2022-12-05T23:55:16.008Z,3.45
2022-12-05T23:57:44.516Z,3.45
