createdAt,value
2024-01-15T00:00:22.328Z,99591.19
2024-01-15T00:02:54.468Z,99600.78
2024-01-15T00:05:26.587Z,99597.28
2024-01-15T00:07:58.833Z,99590.38
2024-01-15T00:10:31.258Z,99586.84
2024-01-15T00:13:03.476Z,99569.50
2024-01-15T00:15:35.641Z,99578.28
2024-01-15T00:18:08.214Z,99593.19
2024-01-15T00:20:41.438Z,99566.97
2024-01-15T00:23:13.588Z,99564.34
2024-01-15T00:25:45.732Z,99566.19
2024-01-15T00:28:17.818Z,99581.13
2024-01-15T00:30:50.028Z,99572.41
2024-01-15T00:33:22.278Z,99553.19
2024-01-15T00:35:54.553Z,99567.16
2024-01-15T00:38:26.632Z,99569.84
2024-01-15T00:40:58.755Z,99562.88
2024-01-15T00:43:30.853Z,99564.59
2024-01-15T00:46:06.459Z,99566.41
2024-01-15T00:48:39.036Z,99568.97
2024-01-15T00:51:11.250Z,99562.03
2024-01-15T00:53:43.328Z,99554.16
2024-01-15T00:56:15.439Z,99557.75
2024-01-15T00:58:47.519Z,99541.94
2024-01-15T01:01:20.019Z,99542.84
2024-01-15T01:03:52.371Z,99532.44
2024-01-15T01:06:24.629Z,99540.25
2024-01-15T01:08:56.711Z,99546.41
2024-01-15T01:11:28.823Z,99528.91
2024-01-15T01:14:02.045Z,99523.66
2024-01-15T01:16:40.397Z,99517.53
2024-01-15T01:19:13.063Z,99532.44
2024-01-15T01:21:45.368Z,99532.44
2024-01-15T01:24:17.537Z,99517.59
2024-01-15T01:26:50.312Z,99512.41
2024-01-15T01:29:22.956Z,99517.66
2024-01-15T01:31:55.145Z,99515.94
2024-01-15T01:34:28.177Z,99518.63
2024-01-15T01:37:01.495Z,99513.38
2024-01-15T01:39:33.664Z,99521.25
2024-01-15T01:42:06.460Z,99517.84
2024-01-15T01:44:39.287Z,99516.97
2024-01-15T01:47:11.992Z,99517.88
2024-01-15T01:49:44.578Z,99527.53
2024-01-15T01:52:16.931Z,99524.84
2024-01-15T01:54:49.409Z,99537.06
2024-01-15T01:57:22.308Z,99521.44
2024-01-15T01:59:55.366Z,99515.25
2024-01-15T02:02:28.001Z,99514.34
2024-01-15T02:05:00.356Z,99503.97
2024-01-15T02:07:34.342Z,99511.00
2024-01-15T02:10:07.627Z,99512.75
2024-01-15T02:12:39.998Z,99499.69
2024-01-15T02:15:12.515Z,99503.28
2024-01-15T02:18:05.932Z,99494.63
2024-01-15T02:20:38.394Z,99497.25
2024-01-15T02:23:15.877Z,99504.19
2024-01-15T02:25:48.805Z,99495.53
2024-01-15T02:28:21.015Z,99493.81
2024-01-15T02:30:53.201Z,99486.88
2024-01-15T02:33:25.614Z,99490.34
2024-01-15T02:35:57.754Z,99488.50
2024-01-15T02:38:29.869Z,99476.44
2024-01-15T02:41:01.993Z,99477.28
2024-01-15T02:43:34.062Z,99494.78
2024-01-15T02:46:06.118Z,99483.50
2024-01-15T02:48:38.377Z,99487.03
2024-01-15T02:51:10.526Z,99492.28
2024-01-15T02:53:42.626Z,99508.88
2024-01-15T02:56:14.708Z,99494.06
2024-01-15T02:58:47.066Z,99495.81
2024-01-15T03:01:21.681Z,99505.41
2024-01-15T03:03:54.026Z,99501.91
2024-01-15T03:06:26.214Z,99499.28
2024-01-15T03:08:58.329Z,99499.41
2024-01-15T03:11:30.405Z,99493.25
2024-01-15T03:14:02.730Z,99495.88
2024-01-15T03:16:34.784Z,99497.66
2024-01-15T03:19:06.964Z,99502.09
2024-01-15T03:21:39.144Z,99499.53
2024-01-15T03:24:11.549Z,99500.44
2024-01-15T03:26:43.656Z,99496.03
2024-01-15T03:29:15.805Z,99501.41
2024-01-15T03:31:48.065Z,99504.03
2024-01-15T03:34:20.479Z,99499.69
2024-01-15T03:36:52.672Z,99495.25
2024-01-15T03:39:24.857Z,99488.28
2024-01-15T03:41:57.326Z,99478.75
2024-01-15T03:44:29.521Z,99478.75
2024-01-15T03:47:02.088Z,99483.16
2024-01-15T03:49:34.295Z,99493.81
2024-01-15T03:52:06.872Z,99485.94
2024-01-15T03:54:39.267Z,99478.13
2024-01-15T03:57:11.422Z,99494.72
2024-01-15T03:59:43.684Z,99493.00
2024-01-15T04:02:15.808Z,99505.28
2024-01-15T04:04:47.995Z,99493.94
2024-01-15T04:07:20.228Z,99501.97
2024-01-15T04:09:52.491Z,99497.47
2024-01-15T04:12:24.638Z,99498.41
2024-01-15T04:14:56.746Z,99494.84
2024-01-15T04:17:29.624Z,99505.47
2024-01-15T04:20:01.826Z,99523.81
2024-01-15T04:22:36.756Z,99513.31
2024-01-15T04:25:09.062Z,99513.28
2024-01-15T04:27:41.221Z,99494.97
2024-01-15T04:30:13.994Z,99500.28
2024-01-15T04:32:46.432Z,99503.81
2024-01-15T04:35:18.688Z,99508.19
2024-01-15T04:37:50.758Z,99511.66
2024-01-15T04:40:22.911Z,99510.88
2024-01-15T04:42:55.960Z,99516.06
2024-01-15T04:45:30.144Z,99509.03
2024-01-15T04:48:02.810Z,99503.81
2024-01-15T04:50:34.931Z,99513.44
2024-01-15T04:53:09.038Z,99508.25
2024-01-15T04:55:42.483Z,99508.31
2024-01-15T04:58:14.571Z,99503.00
2024-01-15T05:00:46.846Z,99493.94
2024-01-15T05:03:19.156Z,99488.00
2024-01-15T05:05:51.405Z,99496.78
2024-01-15T05:08:23.550Z,99494.16
2024-01-15T05:10:55.686Z,99494.59
2024-01-15T05:13:27.907Z,99492.13
2024-01-15T05:16:00.430Z,99491.84
2024-01-15T05:18:32.704Z,99491.78
2024-01-15T05:21:05.564Z,99491.81
2024-01-15T05:23:37.618Z,99496.19
2024-01-15T05:26:10.336Z,99502.75
2024-01-15T05:28:44.457Z,99496.56
2024-01-15T05:31:16.686Z,99489.88
2024-01-15T05:33:48.944Z,99486.16
2024-01-15T05:36:21.076Z,99483.88
2024-01-15T05:38:53.801Z,99477.78
2024-01-15T05:41:25.888Z,99483.69
2024-01-15T05:43:57.994Z,99471.03
2024-01-15T05:46:30.167Z,99479.25
2024-01-15T05:49:02.344Z,99482.75
2024-01-15T05:51:34.616Z,99486.16
2024-01-15T05:54:07.440Z,99492.06
2024-01-15T05:56:39.626Z,99501.97
2024-01-15T05:59:15.113Z,99504.84
2024-01-15T06:01:48.209Z,99492.03
2024-01-15T06:04:20.454Z,99487.97
2024-01-15T06:06:52.804Z,99504.13
2024-01-15T06:09:25.189Z,99501.16
2024-01-15T06:11:57.306Z,99494.63
2024-01-15T06:14:29.383Z,99483.69
2024-01-15T06:17:01.471Z,99503.41
2024-01-15T06:19:33.690Z,99486.63
2024-01-15T06:22:06.228Z,99497.28
2024-01-15T06:24:38.468Z,99487.47
2024-01-15T06:27:10.640Z,99499.19
2024-01-15T06:29:51.092Z,99487.38
2024-01-15T06:32:23.607Z,99482.72
2024-01-15T06:34:55.753Z,99486.75
2024-01-15T06:37:27.885Z,99483.44
2024-01-15T06:40:00.087Z,99488.09
2024-01-15T06:42:32.270Z,99489.34
2024-01-15T06:45:05.172Z,99498.56
2024-01-15T06:47:37.305Z,99494.59
2024-01-15T06:50:09.880Z,99506.09
2024-01-15T06:52:42.069Z,99509.72
2024-01-15T06:55:14.524Z,99529.88
2024-01-15T06:57:46.682Z,99512.22
2024-01-15T07:00:20.875Z,99513.66
2024-01-15T07:02:53.186Z,99511.63
2024-01-15T07:05:25.743Z,99507.22
2024-01-15T07:07:58.014Z,99530.44
2024-01-15T07:10:30.775Z,99531.03
2024-01-15T07:13:03.935Z,99535.19
2024-01-15T07:15:36.236Z,99536.53
2024-01-15T07:18:08.499Z,99535.53
2024-01-15T07:20:40.744Z,99538.09
2024-01-15T07:23:13.445Z,99538.34
2024-01-15T07:25:45.536Z,99547.25
2024-01-15T07:28:17.673Z,99540.13
2024-01-15T07:30:49.855Z,99537.94
2024-01-15T07:33:22.121Z,99551.97
2024-01-15T07:35:54.265Z,99545.91
2024-01-15T07:38:26.369Z,99535.53
2024-01-15T07:40:58.494Z,99534.00
2024-01-15T07:43:31.380Z,99533.22
2024-01-15T07:46:04.105Z,99528.75
2024-01-15T07:48:36.517Z,99543.88
2024-01-15T07:51:08.743Z,99540.53
2024-01-15T07:53:41.179Z,99542.25
2024-01-15T07:56:13.266Z,99556.50
2024-01-15T07:58:45.562Z,99551.38
2024-01-15T08:01:17.921Z,99564.66
2024-01-15T08:03:50.130Z,99554.22
2024-01-15T08:06:22.604Z,99546.47
2024-01-15T08:08:55.084Z,99551.72
2024-01-15T08:11:27.403Z,99562.28
2024-01-15T08:13:59.554Z,99552.66
2024-01-15T08:16:31.667Z,99550.91
2024-01-15T08:19:04.408Z,99546.56
2024-01-15T08:21:36.626Z,99554.56
2024-01-15T08:24:09.714Z,99548.53
2024-01-15T08:26:41.811Z,99538.06
2024-01-15T08:29:13.986Z,99552.00
2024-01-15T08:31:46.252Z,99549.44
2024-01-15T08:34:18.723Z,99542.47
2024-01-15T08:36:51.049Z,99539.72
2024-01-15T08:39:23.322Z,99547.53
2024-01-15T08:41:55.428Z,99541.50
2024-01-15T08:44:27.928Z,99551.03
2024-01-15T08:47:00.125Z,99563.38
2024-01-15T08:49:32.442Z,99565.09
2024-01-15T08:52:04.931Z,99567.78
2024-01-15T08:54:37.176Z,99569.63
2024-01-15T08:57:09.394Z,99577.19
2024-01-15T08:59:42.687Z,99567.66
2024-01-15T09:02:15.020Z,99556.78
2024-01-15T09:04:47.198Z,99567.22
2024-01-15T09:07:20.391Z,99556.50
2024-01-15T09:09:52.742Z,99563.34
2024-01-15T09:12:24.922Z,99560.66
2024-01-15T09:14:57.136Z,99561.66
2024-01-15T09:17:29.544Z,99555.13
2024-01-15T09:20:02.545Z,99562.09
2024-01-15T09:22:34.719Z,99566.72
2024-01-15T09:25:07.340Z,99554.78
2024-01-15T09:27:39.714Z,99570.84
2024-01-15T09:30:12.731Z,99575.13
2024-01-15T09:32:45.015Z,99571.25
2024-01-15T09:35:17.309Z,99579.72
2024-01-15T09:37:49.596Z,99586.09
2024-01-15T09:40:22.647Z,99586.38
2024-01-15T09:42:55.248Z,99580.25
2024-01-15T09:45:28.126Z,99581.50
2024-01-15T09:48:00.351Z,99573.47
2024-01-15T09:50:32.789Z,99578.94
2024-01-15T09:53:06.889Z,99577.75
2024-01-15T09:55:42.242Z,99583.88
2024-01-15T09:58:14.880Z,99579.19
2024-01-15T10:00:51.646Z,99579.13
2024-01-15T10:03:24.119Z,99585.66
2024-01-15T10:05:57.426Z,99580.31
2024-01-15T10:08:29.981Z,99589.13
2024-01-15T10:11:02.099Z,99581.09
2024-01-15T10:13:35.383Z,99583.66
2024-01-15T10:16:11.495Z,99581.09
2024-01-15T10:18:43.985Z,99579.53
2024-01-15T10:21:16.664Z,99571.78
2024-01-15T10:23:48.768Z,99577.81
2024-01-15T10:26:27.372Z,99575.91
2024-01-15T10:29:02.436Z,99577.56
2024-01-15T10:31:34.850Z,99560.84
2024-01-15T10:34:17.038Z,99562.22
2024-01-15T10:36:50.846Z,99557.09
2024-01-15T10:39:24.462Z,99558.47
2024-01-15T10:41:56.648Z,99568.72
2024-01-15T10:44:28.869Z,99564.22
2024-01-15T10:47:01.161Z,99565.94
2024-01-15T10:49:34.426Z,99569.63
2024-01-15T10:52:07.271Z,99572.41
2024-01-15T10:54:40.158Z,99570.63
2024-01-15T10:57:13.097Z,99586.16
2024-01-15T10:59:45.198Z,99580.22
2024-01-15T11:02:17.681Z,99571.88
2024-01-15T11:04:50.068Z,99573.88
2024-01-15T11:07:27.857Z,99571.25
2024-01-15T11:10:01.069Z,99568.75
2024-01-15T11:12:33.756Z,99555.38
2024-01-15T11:15:06.631Z,99558.88
2024-01-15T11:18:02.310Z,99564.91
2024-01-15T11:20:34.565Z,99568.13
2024-01-15T11:23:06.680Z,99572.19
2024-01-15T11:25:39.931Z,99555.28
2024-01-15T11:28:12.029Z,99566.59
2024-01-15T11:30:44.209Z,99563.75
2024-01-15T11:33:35.495Z,99565.38
2024-01-15T11:36:07.917Z,99570.16
2024-01-15T11:38:40.091Z,99561.47
2024-01-15T11:41:19.472Z,99569.31
2024-01-15T11:43:51.606Z,99560.69
2024-01-15T11:46:26.664Z,99567.94
2024-01-15T11:49:07.142Z,99564.19
2024-01-15T11:51:40.529Z,99559.91
2024-01-15T11:54:14.907Z,99562.81
2024-01-15T11:56:47.006Z,99561.63
2024-01-15T11:59:19.591Z,99555.63
2024-01-15T12:01:51.752Z,99558.34
2024-01-15T12:04:23.907Z,99561.56
2024-01-15T12:06:56.323Z,99564.91
2024-01-15T12:09:29.124Z,99562.63
2024-01-15T12:12:13.708Z,99561.13
2024-01-15T12:14:46.092Z,99566.88
2024-01-15T12:17:18.294Z,99566.75
2024-01-15T12:19:50.623Z,99567.47
2024-01-15T12:22:22.799Z,99566.19
2024-01-15T12:24:55.858Z,99564.19
2024-01-15T12:27:28.082Z,99564.19
2024-01-15T12:30:00.582Z,99565.41
2024-01-15T12:32:32.717Z,99568.97
2024-01-15T12:35:06.139Z,99574.09
2024-01-15T12:37:40.298Z,99575.88
2024-01-15T12:40:13.255Z,99571.81
2024-01-15T12:42:45.560Z,99572.94
2024-01-15T12:45:19.068Z,99580.06
2024-01-15T12:47:52.701Z,99576.84
2024-01-15T12:50:27.354Z,99581.44
2024-01-15T12:53:00.880Z,99577.03
2024-01-15T12:55:33.003Z,99578.41
2024-01-15T12:58:05.333Z,99576.63
2024-01-15T13:00:37.522Z,99571.56
2024-01-15T13:03:09.961Z,99575.00
2024-01-15T13:05:42.767Z,99579.53
2024-01-15T13:08:15.191Z,99583.31
2024-01-15T13:10:47.440Z,99580.56
2024-01-15T13:13:19.530Z,99577.97
2024-01-15T13:15:51.726Z,99574.56
2024-01-15T13:18:23.943Z,99580.03
2024-01-15T13:20:56.093Z,99581.28
2024-01-15T13:23:28.190Z,99580.56
2024-01-15T13:26:00.327Z,99575.50
2024-01-15T13:28:32.555Z,99586.16
2024-01-15T13:31:05.948Z,99592.28
2024-01-15T13:33:41.129Z,99584.66
2024-01-15T13:36:13.469Z,99593.88
2024-01-15T13:38:45.615Z,99588.47
2024-01-15T13:41:28.453Z,99592.59
2024-01-15T13:44:01.038Z,99590.75
2024-01-15T13:46:33.181Z,99594.13
2024-01-15T13:49:07.372Z,99600.94
2024-01-15T13:51:39.655Z,99605.28
2024-01-15T13:54:11.857Z,99602.72
2024-01-15T13:56:44.502Z,99609.56
2024-01-15T13:59:16.731Z,99614.72
2024-01-15T14:01:48.887Z,99623.63
2024-01-15T14:04:20.976Z,99620.81
2024-01-15T15:14:56.577Z,99710.28
2024-01-15T15:17:36.248Z,99717.75
2024-01-15T15:20:09.323Z,99728.84
2024-01-15T15:22:41.849Z,99731.94
2024-01-15T15:25:14.014Z,99742.19
2024-01-15T15:27:46.128Z,99747.44
2024-01-15T15:30:18.426Z,99750.41
2024-01-15T15:32:50.589Z,99754.16
2024-01-15T15:35:22.814Z,99759.22
2024-01-15T15:37:54.963Z,99763.41
2024-01-15T15:40:27.067Z,99759.50
2024-01-15T15:42:59.308Z,99762.47
2024-01-15T15:45:31.612Z,99776.91
2024-01-15T15:48:04.010Z,99779.81
2024-01-15T15:50:37.211Z,99780.13
2024-01-15T15:53:11.020Z,99780.28
2024-01-15T15:55:43.290Z,99777.81
2024-01-15T15:58:15.398Z,99784.22
2024-01-15T16:00:47.667Z,99789.66
2024-01-15T16:03:20.186Z,99789.84
2024-01-15T16:05:53.684Z,99797.00
2024-01-15T16:08:26.129Z,99794.44
2024-01-15T16:11:00.180Z,99798.88
2024-01-15T16:13:32.299Z,99796.38
2024-01-15T16:23:09.573Z,99792.09
2024-01-15T16:23:23.026Z,99793.97
2024-01-15T16:23:38.328Z,99798.47
2024-01-15T16:24:50.419Z,99799.41
2024-01-15T16:27:24.583Z,99808.38
2024-01-15T16:29:56.666Z,99808.38
2024-01-15T16:32:29.038Z,99817.84
2024-01-15T16:35:01.602Z,99819.63
2024-01-15T16:37:33.882Z,99823.31
2024-01-15T16:40:07.253Z,99816.53
2024-01-15T16:42:39.381Z,99820.13
2024-01-15T16:45:11.479Z,99827.31
2024-01-15T16:47:43.693Z,99824.06
2024-01-15T16:50:15.947Z,99842.84
2024-01-15T16:52:48.163Z,99840.66
2024-01-15T16:55:20.305Z,99839.38
2024-01-15T16:57:52.490Z,99846.97
2024-01-15T17:00:24.712Z,99841.84
2024-01-15T17:02:56.860Z,99846.66
2024-01-15T17:05:29.202Z,99848.63
2024-01-15T17:08:01.424Z,99848.69
2024-01-15T17:10:34.647Z,99851.25
2024-01-15T17:13:08.112Z,99844.75
2024-01-15T17:15:40.511Z,99852.53
2024-01-15T17:18:12.719Z,99849.03
2024-01-15T17:20:47.372Z,99853.56
2024-01-15T17:23:20.019Z,99859.63
2024-01-15T17:25:52.180Z,99870.22
2024-01-15T17:28:25.676Z,99868.06
2024-01-15T17:30:59.972Z,99871.69
2024-01-15T17:33:32.280Z,99881.53
2024-01-15T17:36:04.707Z,99880.78
2024-01-15T17:38:37.076Z,99879.50
2024-01-15T17:41:09.455Z,99886.31
2024-01-15T17:43:41.681Z,99890.75
2024-01-15T17:46:15.773Z,99893.53
2024-01-15T17:48:49.588Z,99898.34
2024-01-15T17:51:21.801Z,99887.16
2024-01-15T17:53:54.003Z,99908.03
2024-01-15T17:56:26.980Z,99905.88
2024-01-15T17:58:59.238Z,99913.59
2024-01-15T18:01:32.802Z,99911.63
2024-01-15T18:04:05.289Z,99922.13
2024-01-15T18:06:37.531Z,99916.84
2024-01-15T18:09:10.083Z,99916.66
2024-01-15T18:11:42.292Z,99899.91
2024-01-15T18:14:14.620Z,99897.19
2024-01-15T18:16:49.744Z,99903.34
2024-01-15T18:19:21.932Z,99910.50
2024-01-15T18:21:54.124Z,99915.81
2024-01-15T18:24:26.230Z,99915.91
2024-01-15T18:26:58.303Z,99921.28
2024-01-15T18:29:30.816Z,99932.81
2024-01-15T18:32:02.977Z,99931.09
2024-01-15T18:34:35.472Z,99923.25
2024-01-15T18:37:07.712Z,99926.81
2024-01-15T18:39:39.848Z,99926.91
2024-01-15T18:42:12.014Z,99934.09
2024-01-15T18:44:44.234Z,99928.88
2024-01-15T18:47:16.535Z,99934.25
2024-01-15T18:49:48.676Z,99937.75
2024-01-15T18:52:22.646Z,99934.25
2024-01-15T18:54:54.765Z,99938.84
2024-01-15T18:57:26.963Z,99947.66
2024-01-15T18:59:59.105Z,99950.31
2024-01-15T19:02:31.303Z,99949.44
2024-01-15T19:05:03.985Z,99957.47
2024-01-15T19:07:37.318Z,99955.00
2024-01-15T19:10:09.935Z,99969.34
2024-01-15T19:12:42.066Z,99968.81
2024-01-15T19:15:15.287Z,99963.06
2024-01-15T19:17:50.260Z,99956.38
2024-01-15T19:20:22.655Z,99956.75
2024-01-15T19:22:55.086Z,99951.00
2024-01-15T19:25:27.353Z,99962.94
2024-01-15T19:27:59.601Z,99944.06
2024-01-15T19:30:31.716Z,99952.38
2024-01-15T19:33:04.113Z,99962.56
2024-01-15T19:35:37.013Z,99970.09
2024-01-15T19:38:10.520Z,99966.88
2024-01-15T19:40:42.965Z,99975.09
2024-01-15T19:43:15.225Z,99972.91
2024-01-15T19:45:47.443Z,99979.34
2024-01-15T19:48:21.837Z,99991.06
2024-01-15T19:50:54.856Z,99975.59
2024-01-15T19:53:26.979Z,99987.31
2024-01-15T19:55:59.226Z,99993.81
2024-01-15T19:58:36.729Z,100001.06
2024-01-15T20:01:09.171Z,99996.06
2024-01-15T20:03:42.541Z,99992.75
2024-01-15T20:06:16.017Z,99994.81
2024-01-15T20:08:48.418Z,100002.16
2024-01-15T20:11:21.404Z,100003.28
2024-01-15T20:13:53.938Z,100013.22
2024-01-15T20:16:26.141Z,100012.56
2024-01-15T20:18:59.206Z,100019.75
2024-01-15T20:21:33.625Z,100017.25
2024-01-15T20:24:06.357Z,100020.09
2024-01-15T20:26:38.917Z,100027.28
2024-01-15T20:29:11.219Z,100028.34
2024-01-15T20:31:43.533Z,100028.50
2024-01-15T20:34:15.932Z,100033.84
2024-01-15T20:36:49.100Z,100048.94
2024-01-15T20:39:21.767Z,100047.38
2024-01-15T20:41:53.889Z,100052.78
2024-01-15T20:44:26.095Z,100058.16
2024-01-15T20:46:58.520Z,100059.13
2024-01-15T20:49:30.807Z,100065.41
2024-01-15T20:52:04.825Z,100069.94
2024-01-15T20:54:37.071Z,100074.44
2024-01-15T20:57:09.225Z,100075.47
2024-01-15T20:59:41.396Z,100074.69
2024-01-15T21:02:13.696Z,100080.03
2024-01-15T21:04:45.911Z,100087.16
2024-01-15T21:07:18.225Z,100101.25
2024-01-15T21:09:50.335Z,100095.06
2024-01-15T21:12:23.153Z,100104.69
2024-01-15T21:14:57.130Z,100103.81
2024-01-15T21:17:29.412Z,100112.59
2024-01-15T21:20:01.638Z,100103.91
2024-01-15T21:22:33.860Z,100113.53
2024-01-15T21:25:06.504Z,100119.59
2024-01-15T21:27:40.955Z,100116.94
2024-01-15T21:30:16.046Z,100124.81
2024-01-15T21:32:51.482Z,100126.59
2024-01-15T21:35:24.229Z,100126.59
2024-01-15T21:37:56.370Z,100128.38
2024-01-15T21:40:28.472Z,100133.69
2024-01-15T21:43:00.665Z,100137.25
2024-01-15T21:45:32.761Z,100141.75
2024-01-15T21:48:05.315Z,100141.78
2024-01-15T21:50:37.763Z,100150.59
2024-01-15T21:53:10.469Z,100155.94
2024-01-15T21:55:42.707Z,100149.88
2024-01-15T21:58:14.837Z,100156.97
2024-01-15T22:00:47.060Z,100161.41
2024-01-15T22:03:19.291Z,100168.50
2024-01-15T22:05:54.021Z,100169.50
2024-01-15T22:08:28.115Z,100184.44
2024-01-15T22:11:00.341Z,100188.88
2024-01-15T22:13:33.794Z,100196.91
2024-01-15T22:16:06.247Z,100188.06
2024-01-15T22:18:38.853Z,100203.94
2024-01-15T22:21:11.020Z,100202.28
2024-01-15T22:23:43.332Z,100208.47
2024-01-15T22:26:15.657Z,100211.13
2024-01-15T22:28:48.691Z,100217.31
2024-01-15T22:31:20.866Z,100223.50
2024-01-15T22:33:53.057Z,100228.78
2024-01-15T22:36:25.284Z,100236.69
2024-01-15T22:38:57.545Z,100241.97
2024-01-15T22:41:31.065Z,100249.94
2024-01-15T22:44:03.363Z,100256.06
2024-01-15T22:46:35.527Z,100253.44
2024-01-15T22:49:07.774Z,100256.00
2024-01-15T22:51:39.925Z,100264.78
2024-01-15T22:54:12.049Z,100259.50
2024-01-15T22:56:44.196Z,100264.78
2024-01-15T22:59:22.917Z,100262.19
2024-01-15T23:01:55.501Z,100269.25
2024-01-15T23:04:28.308Z,100268.44
2024-01-15T23:07:00.511Z,100275.44
2024-01-15T23:09:33.502Z,100276.34
2024-01-15T23:12:06.387Z,100285.19
2024-01-15T23:14:38.744Z,100285.13
2024-01-15T23:17:10.973Z,100290.41
2024-01-15T23:19:43.122Z,100293.09
2024-01-15T23:22:15.267Z,100292.22
2024-01-15T23:24:47.437Z,100300.19
2024-01-15T23:27:20.020Z,100308.09
2024-01-15T23:29:52.244Z,100302.88
2024-01-15T23:32:25.007Z,100301.97
2024-01-15T23:34:57.113Z,100294.16
2024-01-15T23:37:30.357Z,100291.59
2024-01-15T23:40:02.569Z,100288.09
2024-01-15T23:42:34.864Z,100291.66
2024-01-15T23:45:07.955Z,100304.88
2024-01-15T23:47:40.168Z,100301.44
2024-01-15T23:50:13.185Z,100314.63
2024-01-15T23:52:45.320Z,100312.00
2024-01-15T23:55:17.522Z,100315.56
2024-01-15T23:57:49.608Z,100313.84
