createdAt,value
2023-02-23T00:01:26.851Z,73.99
2023-02-23T00:03:58.670Z,74.11
2023-02-23T00:06:26.599Z,73.97
2023-02-23T00:08:53.797Z,74.04
2023-02-23T00:11:22.017Z,74.17
2023-02-23T00:13:50.295Z,74.09
2023-02-23T00:16:21.022Z,74.20
2023-02-23T00:18:53.980Z,74.36
2023-02-23T00:21:24.288Z,74.46
2023-02-23T00:23:53.587Z,74.42
2023-02-23T00:26:22.205Z,74.69
2023-02-23T00:28:51.151Z,74.58
2023-02-23T00:31:18.766Z,74.59
2023-02-23T00:33:45.788Z,74.57
2023-02-23T00:36:14.855Z,74.67
2023-02-23T00:38:42.043Z,74.69
2023-02-23T00:41:14.119Z,74.89
2023-02-23T00:43:47.735Z,74.92
2023-02-23T00:46:19.285Z,74.94
2023-02-23T00:48:46.297Z,75.12
2023-02-23T00:51:13.643Z,75.05
2023-02-23T00:53:41.451Z,74.94
2023-02-23T00:56:10.622Z,75.22
2023-02-23T00:58:38.155Z,75.06
2023-02-23T01:01:11.330Z,75.18
2023-02-23T01:03:39.923Z,75.25
2023-02-23T01:06:09.507Z,75.30
2023-02-23T01:08:39.449Z,75.44
2023-02-23T01:11:09.637Z,75.66
2023-02-23T01:13:37.848Z,75.53
2023-02-23T01:16:07.126Z,75.65
2023-02-23T01:18:35.129Z,75.39
2023-02-23T01:21:03.434Z,75.55
2023-02-23T01:23:30.436Z,75.73
2023-02-23T01:25:57.237Z,75.60
2023-02-23T01:28:24.473Z,75.68
2023-02-23T01:30:51.432Z,76.05
2023-02-23T01:33:18.319Z,75.89
2023-02-23T01:35:45.187Z,75.91
2023-02-23T01:38:13.883Z,75.82
2023-02-23T01:40:43.204Z,75.96
2023-02-23T01:43:16.400Z,75.94
2023-02-23T01:45:45.980Z,76.19
2023-02-23T01:48:15.446Z,76.18
2023-02-23T01:51:07.862Z,76.28
2023-02-23T01:53:39.786Z,76.36
2023-02-23T01:56:11.514Z,76.48
2023-02-23T01:58:39.152Z,76.48
2023-02-23T02:01:06.047Z,76.53
2023-02-23T02:03:44.315Z,76.24
2023-02-23T02:06:14.733Z,76.56
2023-02-23T02:08:48.002Z,76.08
2023-02-23T02:11:26.343Z,76.44
2023-02-23T02:13:58.065Z,76.35
2023-02-23T02:16:53.004Z,76.35
2023-02-23T02:19:59.696Z,76.19
2023-02-23T02:22:48.248Z,76.44
2023-02-23T02:25:43.943Z,76.31
2023-02-23T02:28:39.758Z,76.46
2023-02-23T02:31:36.577Z,76.44
2023-02-23T02:34:43.320Z,76.45
2023-02-23T02:37:23.257Z,75.80
2023-02-23T02:40:21.426Z,75.94
2023-02-23T02:42:59.913Z,75.88
2023-02-23T02:45:59.727Z,76.12
2023-02-23T02:49:06.951Z,76.04
2023-02-23T02:51:56.736Z,76.07
2023-02-23T02:54:36.425Z,75.81
2023-02-23T02:57:04.530Z,75.81
2023-02-23T02:59:52.364Z,75.68
2023-02-23T03:02:41.753Z,75.52
2023-02-23T03:05:36.228Z,75.34
2023-02-23T03:08:41.391Z,75.65
2023-02-23T03:11:30.781Z,75.52
2023-02-23T03:14:48.638Z,75.24
2023-02-23T03:17:52.140Z,75.23
2023-02-23T03:21:02.617Z,75.33
2023-02-23T03:24:16.750Z,75.43
2023-02-23T03:27:13.149Z,75.10
2023-02-23T03:30:13.203Z,74.65
2023-02-23T03:33:11.361Z,74.75
2023-02-23T03:36:08.520Z,74.62
2023-02-23T03:39:04.033Z,74.98
2023-02-23T03:41:51.532Z,74.56
2023-02-23T03:44:43.675Z,74.69
2023-02-23T03:47:31.990Z,74.38
2023-02-23T03:50:24.088Z,74.41
2023-02-23T03:53:14.702Z,74.16
2023-02-23T03:56:04.088Z,74.37
2023-02-23T03:58:59.196Z,73.99
2023-02-23T04:01:51.164Z,73.86
2023-02-23T04:04:39.006Z,73.93
2023-02-23T04:07:27.316Z,73.73
2023-02-23T04:10:14.162Z,74.04
2023-02-23T04:13:15.051Z,73.66
2023-02-23T04:15:54.316Z,73.57
2023-02-23T04:18:24.500Z,73.63
2023-02-23T04:20:51.743Z,73.17
2023-02-23T04:23:18.946Z,73.05
2023-02-23T04:25:45.829Z,73.54
2023-02-23T04:28:12.718Z,73.21
2023-02-23T04:30:39.791Z,72.87
2023-02-23T04:33:06.606Z,73.13
2023-02-23T04:35:33.813Z,73.05
2023-02-23T04:38:01.280Z,72.59
2023-02-23T04:40:28.481Z,72.58
2023-02-23T04:42:56.388Z,72.95
2023-02-23T04:45:24.083Z,72.47
2023-02-23T04:47:51.645Z,72.60
2023-02-23T04:50:19.385Z,72.45
2023-02-23T04:52:46.434Z,72.92
2023-02-23T04:55:18.303Z,72.76
2023-02-23T04:57:45.544Z,72.77
2023-02-23T05:00:13.122Z,72.41
2023-02-23T05:02:40.438Z,72.37
2023-02-23T05:05:09.253Z,72.30
2023-02-23T05:07:37.163Z,72.50
2023-02-23T05:10:06.436Z,72.09
2023-02-23T05:12:33.575Z,72.34
2023-02-23T05:15:00.487Z,71.83
2023-02-23T05:17:27.488Z,72.03
2023-02-23T05:19:54.290Z,71.99
2023-02-23T05:22:21.160Z,72.12
2023-02-23T05:24:48.653Z,72.30
2023-02-23T05:27:15.654Z,71.79
2023-02-23T05:29:42.604Z,72.03
2023-02-23T05:32:09.544Z,71.71
2023-02-23T05:34:39.140Z,72.04
2023-02-23T05:37:06.389Z,72.21
2023-02-23T05:39:33.315Z,71.74
2023-02-23T05:42:00.246Z,71.74
2023-02-23T05:44:27.444Z,71.95
2023-02-23T05:46:54.738Z,71.61
2023-02-23T05:49:21.596Z,71.35
2023-02-23T05:51:48.754Z,71.76
2023-02-23T05:54:15.692Z,71.69
2023-02-23T05:56:43.608Z,71.79
2023-02-23T05:59:10.428Z,71.65
2023-02-23T06:01:37.292Z,71.24
2023-02-23T06:04:06.054Z,71.31
2023-02-23T06:06:33.263Z,71.40
2023-02-23T06:09:00.122Z,71.71
2023-02-23T06:11:27.003Z,71.46
2023-02-23T06:13:53.778Z,71.25
2023-02-23T06:16:21.225Z,71.82
2023-02-23T06:18:48.266Z,71.01
2023-02-23T06:21:15.210Z,71.57
2023-02-23T06:23:42.106Z,71.22
2023-02-23T06:26:09.427Z,71.26
2023-02-23T06:28:36.696Z,71.52
2023-02-23T06:31:03.665Z,71.69
2023-02-23T06:33:30.541Z,71.27
2023-02-23T06:35:57.577Z,71.26
2023-02-23T06:38:24.451Z,71.60
2023-02-23T06:40:51.456Z,71.42
2023-02-23T06:43:18.265Z,71.52
2023-02-23T06:45:46.839Z,71.50
2023-02-23T06:48:13.819Z,71.25
2023-02-23T06:50:40.766Z,71.69
2023-02-23T06:53:07.594Z,71.30
2023-02-23T06:55:34.573Z,71.05
2023-02-23T06:58:01.454Z,71.23
2023-02-23T07:00:30.609Z,71.24
2023-02-23T07:02:57.964Z,71.51
2023-02-23T07:05:24.843Z,71.16
2023-02-23T07:07:52.187Z,71.22
2023-02-23T07:10:19.191Z,71.05
2023-02-23T07:12:46.072Z,71.54
2023-02-23T07:15:13.050Z,71.23
2023-02-23T07:17:39.982Z,71.07
2023-02-23T07:20:07.272Z,71.28
2023-02-23T07:22:34.319Z,71.36
2023-02-23T07:25:01.297Z,71.17
2023-02-23T07:27:28.353Z,71.16
2023-02-23T07:29:55.306Z,71.04
2023-02-23T07:32:22.431Z,71.05
2023-02-23T07:34:49.464Z,71.34
2023-02-23T07:37:17.791Z,70.98
2023-02-23T07:39:44.927Z,71.02
2023-02-23T07:42:11.823Z,70.80
2023-02-23T07:44:39.306Z,70.90
2023-02-23T07:47:07.181Z,71.02
2023-02-23T07:49:34.621Z,70.57
2023-02-23T07:52:01.708Z,70.84
2023-02-23T07:54:28.671Z,70.75
2023-02-23T07:56:55.768Z,70.58
2023-02-23T07:59:22.628Z,70.51
2023-02-23T08:01:49.559Z,70.57
2023-02-23T08:04:16.510Z,70.53
2023-02-23T08:06:43.439Z,70.47
2023-02-23T08:09:11.900Z,70.28
2023-02-23T08:11:39.589Z,70.41
2023-02-23T08:14:06.607Z,70.45
2023-02-23T08:16:34.135Z,70.33
2023-02-23T08:19:01.670Z,70.12
2023-02-23T08:21:31.711Z,70.10
2023-02-23T08:23:59.017Z,70.09
2023-02-23T08:26:26.370Z,70.11
2023-02-23T08:28:54.598Z,70.11
2023-02-23T08:31:24.677Z,69.96
2023-02-23T08:33:52.891Z,69.83
2023-02-23T08:36:21.062Z,69.93
2023-02-23T08:38:48.535Z,69.67
2023-02-23T08:41:16.101Z,69.66
2023-02-23T08:43:44.101Z,69.65
2023-02-23T08:46:11.692Z,69.74
2023-02-23T08:48:40.450Z,69.42
2023-02-23T08:51:08.524Z,69.51
2023-02-23T08:53:36.420Z,69.49
2023-02-23T08:56:06.542Z,69.64
2023-02-23T08:58:35.224Z,69.55
2023-02-23T09:01:02.718Z,69.40
2023-02-23T09:03:30.866Z,69.21
2023-02-23T09:05:59.724Z,69.20
2023-02-23T09:08:26.564Z,69.31
2023-02-23T09:10:53.961Z,69.47
2023-02-23T09:13:20.916Z,69.41
2023-02-23T09:15:48.296Z,69.02
2023-02-23T09:18:15.259Z,69.30
2023-02-23T09:20:43.251Z,69.08
2023-02-23T09:23:10.793Z,69.16
2023-02-23T09:25:44.939Z,68.81
2023-02-23T09:28:17.437Z,68.87
2023-02-23T09:30:45.390Z,69.05
2023-02-23T09:33:12.747Z,68.76
2023-02-23T09:35:39.924Z,68.66
2023-02-23T09:38:07.928Z,68.86
2023-02-23T09:40:55.534Z,68.72
2023-02-23T09:43:29.134Z,68.80
2023-02-23T09:46:22.175Z,68.89
2023-02-23T09:48:49.202Z,68.90
2023-02-23T09:51:19.769Z,68.66
2023-02-23T09:53:54.556Z,68.64
2023-02-23T09:56:41.547Z,68.70
2023-02-23T09:59:15.667Z,68.73
2023-02-23T10:02:05.645Z,68.37
2023-02-23T10:04:47.966Z,68.62
2023-02-23T10:07:38.330Z,68.19
2023-02-23T10:10:31.256Z,68.38
2023-02-23T10:13:22.189Z,68.23
2023-02-23T10:15:56.117Z,68.25
2023-02-23T10:18:56.546Z,67.98
2023-02-23T10:21:44.966Z,67.71
2023-02-23T10:24:19.494Z,68.02
2023-02-23T10:26:58.886Z,67.71
2023-02-23T10:29:52.212Z,67.65
2023-02-23T10:32:38.826Z,67.61
2023-02-23T10:35:12.982Z,67.46
2023-02-23T10:37:40.149Z,67.12
2023-02-23T10:40:08.536Z,67.12
2023-02-23T10:42:35.573Z,66.98
2023-02-23T10:45:02.716Z,67.14
2023-02-23T10:47:31.958Z,67.03
2023-02-23T10:49:59.034Z,67.06
2023-02-23T10:52:41.663Z,66.87
2023-02-23T10:55:26.334Z,66.64
2023-02-23T10:58:03.026Z,66.58
2023-02-23T11:00:33.268Z,66.51
2023-02-23T11:03:03.462Z,66.37
2023-02-23T11:05:53.817Z,66.40
2023-02-23T11:08:31.453Z,66.11
2023-02-23T11:11:20.484Z,66.36
2023-02-23T11:13:49.634Z,66.10
2023-02-23T11:16:19.952Z,66.01
2023-02-23T11:19:01.274Z,65.86
2023-02-23T11:21:33.922Z,65.65
2023-02-23T11:24:27.740Z,65.76
2023-02-23T11:26:58.143Z,65.72
2023-02-23T11:29:35.388Z,65.67
2023-02-23T11:32:30.678Z,65.54
2023-02-23T11:35:29.311Z,65.57
2023-02-23T11:37:56.631Z,65.41
2023-02-23T11:40:29.887Z,65.44
2023-02-23T11:43:07.461Z,65.36
2023-02-23T11:45:44.809Z,65.30
2023-02-23T11:48:22.340Z,65.25
2023-02-23T11:50:50.193Z,65.03
2023-02-23T11:53:19.768Z,65.30
2023-02-23T11:55:51.534Z,64.93
2023-02-23T11:58:50.037Z,65.26
2023-02-23T12:01:23.624Z,64.97
2023-02-23T12:03:55.252Z,64.93
2023-02-23T12:06:42.222Z,64.83
2023-02-23T12:09:29.937Z,64.89
2023-02-23T12:12:07.120Z,64.87
2023-02-23T12:14:42.582Z,64.94
2023-02-23T12:17:20.092Z,64.71
2023-02-23T12:19:50.947Z,64.80
2023-02-23T12:22:25.846Z,64.70
2023-02-23T12:25:02.394Z,64.79
2023-02-23T12:27:38.167Z,64.66
2023-02-23T12:30:17.604Z,64.62
2023-02-23T12:33:12.160Z,64.58
2023-02-23T12:36:00.916Z,64.79
2023-02-23T12:38:58.433Z,64.75
2023-02-23T12:41:55.497Z,64.61
2023-02-23T12:45:03.147Z,64.86
2023-02-23T12:47:47.294Z,64.63
2023-02-23T12:50:28.333Z,64.28
2023-02-23T12:52:58.817Z,64.60
2023-02-23T12:55:42.073Z,64.26
2023-02-23T12:58:24.900Z,64.25
2023-02-23T13:00:58.442Z,63.87
2023-02-23T13:03:38.287Z,64.16
2023-02-23T13:06:14.703Z,64.22
2023-02-23T13:08:56.769Z,64.09
2023-02-23T13:11:45.494Z,64.11
2023-02-23T13:14:35.675Z,64.29
2023-02-23T13:17:27.992Z,64.07
2023-02-23T13:20:00.056Z,63.77
2023-02-23T13:22:33.554Z,64.01
2023-02-23T13:25:05.295Z,63.77
2023-02-23T13:27:40.067Z,63.41
2023-02-23T13:30:10.883Z,63.58
2023-02-23T13:32:39.361Z,63.99
2023-02-23T13:35:15.996Z,63.65
2023-02-23T13:38:17.416Z,63.46
2023-02-23T13:40:54.887Z,63.88
2023-02-23T13:43:35.429Z,63.91
2023-02-23T13:46:17.523Z,63.32
2023-02-23T13:49:01.155Z,63.75
2023-02-23T13:51:37.981Z,63.82
2023-02-23T13:54:23.019Z,63.94
2023-02-23T13:57:01.975Z,63.36
2023-02-23T13:59:30.687Z,63.33
2023-02-23T14:02:01.447Z,63.38
2023-02-23T14:04:42.184Z,63.29
2023-02-23T14:07:22.280Z,63.59
2023-02-23T14:09:58.783Z,63.34
2023-02-23T14:13:05.555Z,62.95
2023-02-23T14:15:53.622Z,62.89
2023-02-23T14:18:31.603Z,63.30
2023-02-23T14:21:24.671Z,63.36
2023-02-23T14:24:02.150Z,63.66
2023-02-23T14:26:39.257Z,63.09
2023-02-23T14:29:27.216Z,62.94
2023-02-23T14:31:56.987Z,63.08
2023-02-23T14:34:50.240Z,63.44
2023-02-23T14:37:44.700Z,63.29
2023-02-23T14:40:15.775Z,63.57
2023-02-23T14:42:50.258Z,62.91
2023-02-23T14:45:30.102Z,63.41
2023-02-23T14:48:00.122Z,63.00
2023-02-23T14:50:33.631Z,63.21
2023-02-23T14:53:02.336Z,63.36
2023-02-23T14:55:33.072Z,63.46
2023-02-23T14:58:00.710Z,63.03
2023-02-23T15:00:32.733Z,63.24
2023-02-23T15:03:02.582Z,63.51
2023-02-23T15:05:35.293Z,63.19
2023-02-23T15:08:05.212Z,63.42
2023-02-23T15:10:41.115Z,63.15
2023-02-23T15:13:11.782Z,63.72
2023-02-23T15:15:45.577Z,63.68
2023-02-23T15:18:21.890Z,63.16
2023-02-23T15:20:49.471Z,63.59
2023-02-23T15:23:18.762Z,63.43
2023-02-23T15:25:51.220Z,63.51
2023-02-23T15:28:25.395Z,63.65
2023-02-23T15:31:00.177Z,63.30
2023-02-23T15:33:30.497Z,63.90
2023-02-23T15:36:10.378Z,63.60
2023-02-23T15:38:44.625Z,63.72
2023-02-23T15:41:31.931Z,63.67
2023-02-23T15:44:08.202Z,63.72
2023-02-23T15:46:35.774Z,63.74
2023-02-23T15:49:06.596Z,64.08
2023-02-23T15:51:37.669Z,63.92
2023-02-23T15:54:18.303Z,63.92
2023-02-23T15:56:49.830Z,64.04
2023-02-23T15:59:23.832Z,63.97
2023-02-23T16:01:54.087Z,63.97
2023-02-23T16:04:26.225Z,64.00
2023-02-23T16:06:55.757Z,64.11
2023-02-23T16:09:27.788Z,64.30
2023-02-23T16:12:00.694Z,64.36
2023-02-23T16:14:33.240Z,64.46
2023-02-23T16:17:13.020Z,64.34
2023-02-23T16:19:41.767Z,64.39
2023-02-23T16:22:19.347Z,64.23
2023-02-23T16:24:51.213Z,64.39
2023-02-23T16:27:20.143Z,64.42
2023-02-23T16:29:47.130Z,64.38
2023-02-23T16:32:19.014Z,64.52
2023-02-23T16:34:55.986Z,64.63
2023-02-23T16:37:26.207Z,64.61
2023-02-23T16:39:53.268Z,64.67
2023-02-23T16:42:33.193Z,64.79
2023-02-23T16:45:01.054Z,64.93
2023-02-23T16:47:41.562Z,64.81
2023-02-23T16:50:23.144Z,65.15
2023-02-23T16:52:52.172Z,64.98
2023-02-23T16:55:25.897Z,65.16
2023-02-23T16:57:56.040Z,65.04
2023-02-23T17:00:26.172Z,64.94
2023-02-23T17:02:53.330Z,65.08
2023-02-23T17:05:23.760Z,64.97
2023-02-23T17:07:52.442Z,65.41
2023-02-23T17:10:27.104Z,65.42
2023-02-23T17:12:57.303Z,65.45
2023-02-23T17:15:31.130Z,65.18
2023-02-23T17:17:58.150Z,65.12
2023-02-23T17:20:26.330Z,65.46
2023-02-23T17:22:55.252Z,65.40
2023-02-23T17:25:24.334Z,65.50
2023-02-23T17:27:51.370Z,65.70
2023-02-23T17:30:18.721Z,65.66
2023-02-23T17:32:46.024Z,65.57
2023-02-23T17:35:13.029Z,65.75
2023-02-23T17:37:39.934Z,65.67
2023-02-23T17:40:12.463Z,65.63
2023-02-23T17:42:39.507Z,65.83
2023-02-23T17:45:07.533Z,65.87
2023-02-23T17:47:36.054Z,65.97
2023-02-23T17:50:02.927Z,65.96
2023-02-23T17:52:31.147Z,65.98
2023-02-23T17:55:00.445Z,65.85
2023-02-23T17:57:30.509Z,65.82
2023-02-23T17:59:57.520Z,65.84
2023-02-23T18:02:24.759Z,66.14
2023-02-23T18:04:53.114Z,66.15
2023-02-23T18:07:20.764Z,66.02
2023-02-23T18:09:50.316Z,65.97
2023-02-23T18:12:19.572Z,66.24
2023-02-23T18:14:46.799Z,66.35
2023-02-23T18:17:14.239Z,66.45
2023-02-23T18:19:42.845Z,66.48
2023-02-23T18:22:11.646Z,66.56
2023-02-23T18:24:41.685Z,66.40
2023-02-23T18:27:08.609Z,66.44
2023-02-23T18:29:36.505Z,66.40
2023-02-23T18:32:04.938Z,66.37
2023-02-23T18:34:32.580Z,66.67
2023-02-23T18:37:02.420Z,66.44
2023-02-23T18:39:33.176Z,66.53
2023-02-23T18:42:00.842Z,66.48
2023-02-23T18:44:27.929Z,66.70
2023-02-23T18:46:55.604Z,66.64
2023-02-23T18:49:24.585Z,66.73
2023-02-23T18:51:51.800Z,66.68
2023-02-23T18:54:19.310Z,66.71
2023-02-23T18:56:47.763Z,66.66
2023-02-23T18:59:15.417Z,66.83
2023-02-23T19:01:45.539Z,66.98
2023-02-23T19:04:12.800Z,66.61
2023-02-23T19:06:42.802Z,66.94
2023-02-23T19:09:13.422Z,66.80
2023-02-23T19:11:42.330Z,67.09
2023-02-23T19:14:12.944Z,67.05
2023-02-23T19:16:41.365Z,66.82
2023-02-23T19:19:08.503Z,66.83
2023-02-23T19:21:36.496Z,67.24
2023-02-23T19:24:04.716Z,67.22
2023-02-23T19:26:33.700Z,66.95
2023-02-23T19:29:01.195Z,66.86
2023-02-23T19:31:28.803Z,67.26
2023-02-23T19:33:58.253Z,67.27
2023-02-23T19:36:30.022Z,67.15
2023-02-23T19:39:06.132Z,67.51
2023-02-23T19:41:33.993Z,67.19
2023-02-23T19:44:01.460Z,67.32
2023-02-23T19:46:29.088Z,67.33
2023-02-23T19:48:56.607Z,67.54
2023-02-23T19:51:23.962Z,67.63
2023-02-23T19:53:54.302Z,67.91
2023-02-23T19:56:22.564Z,67.85
2023-02-23T19:58:49.744Z,67.76
2023-02-23T20:01:20.151Z,67.96
2023-02-23T20:03:55.629Z,68.00
2023-02-23T20:06:27.590Z,68.14
2023-02-23T20:08:56.491Z,68.23
2023-02-23T20:11:23.857Z,68.13
2023-02-23T20:13:51.491Z,67.88
2023-02-23T20:16:18.800Z,68.06
2023-02-23T20:18:45.957Z,68.25
2023-02-23T20:21:20.516Z,67.99
2023-02-23T20:23:47.703Z,68.38
2023-02-23T20:26:20.488Z,68.22
2023-02-23T20:28:50.326Z,68.59
2023-02-23T20:31:21.286Z,68.32
2023-02-23T20:33:51.469Z,68.22
2023-02-23T20:36:19.984Z,68.63
2023-02-23T20:38:47.033Z,68.71
2023-02-23T20:41:14.000Z,68.81
2023-02-23T20:43:41.503Z,68.64
2023-02-23T20:46:11.048Z,68.74
2023-02-23T20:48:38.004Z,68.91
2023-02-23T20:51:14.124Z,68.70
2023-02-23T20:53:46.713Z,69.01
2023-02-23T20:56:19.703Z,69.05
2023-02-23T20:58:46.774Z,69.02
2023-02-23T21:01:21.178Z,69.00
2023-02-23T21:03:51.469Z,69.31
2023-02-23T21:06:20.164Z,69.03
2023-02-23T21:08:51.188Z,68.99
2023-02-23T21:11:20.362Z,69.04
2023-02-23T21:13:47.444Z,69.30
2023-02-23T21:16:16.399Z,69.24
2023-02-23T21:18:43.674Z,69.78
2023-02-23T21:21:11.008Z,69.38
2023-02-23T21:23:39.827Z,69.61
2023-02-23T21:26:16.226Z,69.77
2023-02-23T21:28:45.326Z,69.76
2023-02-23T21:31:14.556Z,69.63
2023-02-23T21:33:43.526Z,70.01
2023-02-23T21:36:11.595Z,69.71
2023-02-23T21:38:43.097Z,70.07
2023-02-23T21:41:11.583Z,70.25
2023-02-23T21:43:39.674Z,70.17
2023-02-23T21:46:10.369Z,69.91
2023-02-23T21:48:37.449Z,69.92
2023-02-23T21:51:06.372Z,70.37
2023-02-23T21:53:34.023Z,70.20
2023-02-23T21:56:11.826Z,70.44
2023-02-23T21:58:43.071Z,70.47
2023-02-23T22:01:15.616Z,70.42
2023-02-23T22:03:45.231Z,70.60
2023-02-23T22:06:13.600Z,70.68
2023-02-23T22:08:43.139Z,70.82
2023-02-23T22:11:17.603Z,70.61
2023-02-23T22:13:45.494Z,70.61
2023-02-23T22:16:14.352Z,70.88
2023-02-23T22:18:42.095Z,70.96
2023-02-23T22:21:11.785Z,70.93
2023-02-23T22:23:39.974Z,70.73
2023-02-23T22:26:07.866Z,70.97
2023-02-23T22:28:35.063Z,71.05
2023-02-23T22:31:09.859Z,71.22
2023-02-23T22:33:38.425Z,71.21
2023-02-23T22:36:08.134Z,71.57
2023-02-23T22:38:35.315Z,71.43
2023-02-23T22:41:03.761Z,70.98
2023-02-23T22:43:30.692Z,71.60
2023-02-23T22:45:57.545Z,71.51
2023-02-23T22:48:24.726Z,71.36
2023-02-23T22:50:51.535Z,71.73
2023-02-23T22:53:18.492Z,71.27
2023-02-23T22:55:49.498Z,71.48
2023-02-23T22:58:16.810Z,71.50
2023-02-23T23:01:02.482Z,71.97
2023-02-23T23:03:41.614Z,71.58
2023-02-23T23:06:11.321Z,72.14
2023-02-23T23:08:41.506Z,72.20
2023-02-23T23:11:11.475Z,72.04
2023-02-23T23:13:44.645Z,72.11
2023-02-23T23:16:30.760Z,72.07
2023-02-23T23:19:02.816Z,72.21
2023-02-23T23:21:31.980Z,72.61
2023-02-23T23:24:01.263Z,72.47
2023-02-23T23:26:29.140Z,72.89
2023-02-23T23:28:58.498Z,73.10
2023-02-23T23:31:31.297Z,72.98
2023-02-23T23:34:00.465Z,72.98
2023-02-23T23:36:32.106Z,73.06
2023-02-23T23:38:59.523Z,73.00
2023-02-23T23:41:28.269Z,73.29
2023-02-23T23:43:59.237Z,73.28
2023-02-23T23:46:29.022Z,73.39
2023-02-23T23:48:59.152Z,73.74
2023-02-23T23:51:28.660Z,73.43
2023-02-23T23:53:57.461Z,73.57
2023-02-23T23:56:24.774Z,74.25
2023-02-23T23:58:54.229Z,73.84
