createdAt,value
2023-04-11T00:00:41.685Z,39.30
2023-04-11T00:11:08.162Z,33.70
2023-04-11T00:21:35.664Z,30.30
2023-04-11T00:32:01.759Z,32.60
2023-04-11T00:42:27.218Z,32.10
2023-04-11T00:52:55.204Z,29.70
2023-04-11T01:03:22.039Z,34.60
2023-04-11T01:13:48.041Z,29.40
2023-04-11T01:24:14.465Z,29.00
2023-04-11T01:34:43.179Z,28.80
2023-04-11T01:45:13.136Z,30.90
2023-04-11T01:55:38.729Z,27.10
2023-04-11T02:06:05.317Z,32.90
2023-04-11T02:16:30.889Z,24.80
2023-04-11T02:26:57.081Z,24.20
2023-04-11T02:37:22.954Z,26.30
2023-04-11T02:47:49.158Z,24.30
2023-04-11T02:58:17.863Z,24.90
2023-04-11T03:08:44.263Z,26.50
2023-04-11T03:19:10.330Z,21.10
2023-04-11T03:29:36.270Z,23.90
2023-04-11T03:40:02.027Z,27.70
2023-04-11T03:50:27.570Z,28.50
2023-04-11T04:00:53.071Z,28.90
2023-04-11T04:11:27.675Z,29.60
2023-04-11T04:21:53.985Z,32.30
2023-04-11T04:32:23.031Z,27.30
2023-04-11T04:42:58.440Z,28.70
2023-04-11T04:53:24.670Z,24.20
2023-04-11T05:03:59.178Z,20.60
2023-04-11T05:14:25.775Z,20.90
2023-04-11T05:24:52.036Z,21.00
2023-04-11T05:35:17.978Z,19.60
2023-04-11T05:45:47.635Z,23.00
2023-04-11T05:56:13.377Z,22.60
2023-04-11T06:06:40.241Z,24.90
2023-04-11T06:17:05.900Z,23.60
2023-04-11T06:27:32.082Z,15.90
2023-04-11T06:37:58.124Z,16.50
2023-04-11T06:48:24.580Z,16.70
2023-04-11T06:58:50.557Z,17.00
2023-04-11T07:09:16.569Z,14.20
2023-04-11T07:19:42.145Z,13.50
2023-04-11T07:30:10.110Z,15.70
2023-04-11T07:40:36.230Z,12.20
2023-04-11T07:51:02.173Z,12.90
2023-04-11T08:01:28.650Z,12.30
2023-04-11T08:11:54.264Z,13.70
2023-04-11T08:22:20.289Z,16.00
2023-04-11T08:32:46.429Z,12.30
2023-04-11T08:43:13.391Z,11.90
2023-04-11T08:53:42.475Z,9.30
2023-04-11T09:04:10.084Z,10.30
2023-04-11T09:14:35.452Z,10.90
2023-04-11T09:25:06.741Z,7.70
2023-04-11T09:35:32.936Z,9.90
2023-04-11T09:46:19.744Z,8.90
2023-04-11T09:56:45.946Z,11.10
2023-04-11T10:07:17.322Z,12.20
2023-04-11T10:17:44.920Z,9.90
2023-04-11T10:28:10.242Z,10.90
2023-04-11T10:38:52.174Z,9.20
2023-04-11T10:49:38.663Z,9.80
2023-04-11T11:00:15.843Z,8.10
2023-04-11T11:10:47.387Z,9.00
2023-04-11T11:21:17.082Z,10.10
2023-04-11T11:31:47.999Z,10.10
2023-04-11T11:42:14.365Z,11.70
2023-04-11T11:52:41.714Z,10.10
2023-04-11T12:03:10.243Z,9.50
2023-04-11T12:13:38.056Z,10.00
2023-04-11T12:24:03.838Z,10.60
2023-04-11T12:34:29.385Z,11.90
2023-04-11T12:44:55.801Z,11.80
2023-04-11T12:55:22.034Z,13.10
2023-04-11T13:05:47.750Z,10.30
2023-04-11T13:16:13.923Z,11.10
2023-04-11T13:26:40.997Z,8.40
2023-04-11T13:37:07.410Z,13.40
2023-04-11T13:47:34.872Z,13.00
2023-04-11T13:58:03.070Z,12.50
2023-04-11T14:08:30.421Z,13.50
2023-04-11T14:18:55.947Z,14.20
2023-04-11T14:29:23.032Z,12.70
2023-04-11T14:39:48.994Z,7.90
2023-04-11T14:50:15.367Z,5.10
2023-04-11T15:00:41.132Z,6.60
2023-04-11T15:11:08.018Z,6.20
2023-04-11T15:21:33.851Z,5.20
2023-04-11T15:32:03.283Z,5.50
2023-04-11T15:42:29.558Z,5.10
2023-04-11T15:52:56.816Z,7.80
2023-04-11T16:03:31.619Z,8.90
2023-04-11T16:13:58.325Z,14.80
2023-04-11T16:24:26.092Z,11.30
2023-04-11T16:34:52.359Z,8.70
2023-04-11T16:45:18.271Z,14.60
2023-04-11T16:55:44.641Z,10.90
2023-04-11T17:06:16.148Z,8.90
2023-04-11T17:16:43.675Z,8.10
2023-04-11T17:27:09.744Z,10.70
2023-04-11T17:37:36.223Z,9.20
2023-04-11T17:48:03.138Z,9.70
2023-04-11T17:58:29.157Z,13.70
2023-04-11T18:08:54.983Z,8.50
2023-04-11T18:19:20.959Z,8.40
2023-04-11T18:29:49.000Z,10.80
2023-04-11T18:40:16.319Z,8.10
2023-04-11T18:50:47.309Z,10.40
2023-04-11T19:01:16.170Z,11.10
2023-04-11T19:11:44.321Z,11.20
2023-04-11T19:22:10.281Z,10.40
2023-04-11T19:32:38.599Z,14.00
2023-04-11T19:43:04.895Z,19.30
2023-04-11T19:53:30.648Z,17.90
2023-04-11T20:03:57.622Z,16.70
2023-04-11T20:14:23.774Z,24.10
2023-04-11T20:24:49.716Z,24.30
2023-04-11T20:35:15.842Z,18.70
2023-04-11T20:45:43.173Z,21.10
2023-04-11T20:56:09.893Z,13.90
2023-04-11T21:06:35.922Z,13.90
2023-04-11T21:17:01.786Z,13.80
2023-04-11T21:27:27.787Z,13.10
2023-04-11T21:37:53.528Z,11.30
2023-04-11T21:48:19.295Z,13.60
2023-04-11T21:58:45.271Z,12.40
2023-04-11T22:09:11.852Z,10.60
2023-04-11T22:19:37.468Z,11.70
2023-04-11T22:30:03.560Z,9.70
2023-04-11T22:40:29.064Z,10.30
2023-04-11T22:50:59.132Z,10.40
2023-04-11T23:01:25.257Z,11.10
2023-04-11T23:11:51.447Z,10.00
2023-04-11T23:22:17.366Z,9.10
2023-04-11T23:32:43.809Z,9.80
2023-04-11T23:43:09.726Z,11.10
2023-04-11T23:53:35.287Z,8.00
