createdAt,value
2022-08-21T00:00:15.065Z,5.95
2022-08-21T00:03:10.795Z,4.38
2022-08-21T00:05:38.438Z,5.05
2022-08-21T00:08:05.221Z,5.07
2022-08-21T00:10:32.333Z,4.85
2022-08-21T00:12:59.904Z,4.78
2022-08-21T00:15:27.964Z,4.70
2022-08-21T00:17:55.011Z,5.15
2022-08-21T00:20:25.212Z,5.38
2022-08-21T00:22:54.364Z,4.78
2022-08-21T00:25:24.205Z,5.18
2022-08-21T00:27:52.791Z,5.28
2022-08-21T00:30:23.407Z,5.22
2022-08-21T00:32:50.895Z,5.32
2022-08-21T00:35:23.655Z,5.50
2022-08-21T00:37:50.171Z,5.22
2022-08-21T00:40:18.218Z,5.22
2022-08-21T00:42:53.175Z,5.38
2022-08-21T00:47:46.212Z,4.25
2022-08-21T00:50:13.130Z,5.30
2022-08-21T00:52:48.900Z,5.28
2022-08-21T00:55:17.761Z,5.68
2022-08-21T00:57:46.379Z,5.22
2022-08-21T01:00:23.402Z,5.15
2022-08-21T01:02:49.854Z,5.93
2022-08-21T01:05:16.565Z,5.22
2022-08-21T01:07:43.073Z,5.03
2022-08-21T01:10:09.652Z,5.90
2022-08-21T01:12:45.565Z,5.50
2022-08-21T01:15:13.908Z,6.07
2022-08-21T01:17:40.308Z,5.40
2022-08-21T01:20:08.615Z,6.05
2022-08-21T01:22:35.180Z,5.47
2022-08-21T01:25:01.613Z,5.85
2022-08-21T01:27:30.603Z,6.25
2022-08-21T01:30:03.255Z,5.28
2022-08-21T01:32:32.888Z,5.18
2022-08-21T01:34:59.237Z,6.47
2022-08-21T01:37:25.873Z,6.35
2022-08-21T01:39:52.685Z,5.55
2022-08-21T01:42:19.027Z,6.18
2022-08-21T01:44:45.608Z,4.90
2022-08-21T01:47:13.178Z,5.53
2022-08-21T01:49:42.910Z,6.15
2022-08-21T01:52:09.670Z,6.25
2022-08-21T01:54:36.335Z,5.88
2022-08-21T01:57:03.045Z,6.35
2022-08-21T01:59:29.504Z,6.20
2022-08-21T02:01:56.301Z,7.57
2022-08-21T02:04:23.492Z,6.78
2022-08-21T02:06:49.908Z,6.75
2022-08-21T02:09:16.969Z,6.68
2022-08-21T02:11:43.637Z,6.97
2022-08-21T02:14:14.646Z,7.82
2022-08-21T02:16:41.844Z,7.28
2022-08-21T02:19:08.504Z,7.05
2022-08-21T02:21:38.138Z,6.25
2022-08-21T02:24:05.330Z,7.35
2022-08-21T02:26:31.809Z,6.85
2022-08-21T02:29:01.193Z,6.53
2022-08-21T02:31:27.731Z,7.10
2022-08-21T02:33:54.203Z,7.63
2022-08-21T02:36:20.612Z,6.78
2022-08-21T02:38:47.062Z,7.80
2022-08-21T02:41:17.028Z,6.90
2022-08-21T02:43:43.744Z,7.95
2022-08-21T02:46:11.081Z,7.05
2022-08-21T02:48:37.779Z,8.95
2022-08-21T02:51:09.035Z,7.05
2022-08-21T02:53:36.476Z,7.43
2022-08-21T02:56:04.222Z,9.07
2022-08-21T02:58:39.488Z,8.95
2022-08-21T03:03:32.242Z,6.55
2022-08-21T03:05:58.758Z,7.95
2022-08-21T03:08:27.527Z,8.30
2022-08-21T03:10:54.378Z,7.90
2022-08-21T03:13:21.951Z,8.45
2022-08-21T03:15:49.054Z,7.13
2022-08-21T03:18:15.855Z,8.52
2022-08-21T03:20:42.921Z,8.48
2022-08-21T03:23:12.492Z,8.07
2022-08-21T03:25:41.390Z,8.23
2022-08-21T03:28:13.263Z,8.30
2022-08-21T03:30:50.582Z,8.05
2022-08-21T03:33:17.329Z,7.95
2022-08-21T03:35:48.720Z,7.32
2022-08-21T03:38:15.454Z,8.80
2022-08-21T03:40:42.781Z,7.95
2022-08-21T03:43:10.612Z,7.38
2022-08-21T03:45:37.430Z,8.85
2022-08-21T03:48:04.613Z,8.32
2022-08-21T03:50:33.084Z,8.50
2022-08-21T03:53:01.788Z,8.77
2022-08-21T03:55:28.946Z,8.10
2022-08-21T03:57:55.494Z,8.52
2022-08-21T04:00:22.056Z,9.27
2022-08-21T04:02:48.476Z,8.80
2022-08-21T04:05:28.090Z,8.48
2022-08-21T04:07:55.900Z,9.02
2022-08-21T04:10:22.304Z,8.73
2022-08-21T04:12:48.800Z,9.07
2022-08-21T04:15:15.745Z,9.55
2022-08-21T04:17:42.193Z,9.85
2022-08-21T04:20:08.894Z,8.07
2022-08-21T04:22:35.301Z,8.45
2022-08-21T04:25:01.675Z,9.15
2022-08-21T04:27:28.355Z,8.70
2022-08-21T04:29:54.757Z,8.82
2022-08-21T04:32:25.065Z,7.68
2022-08-21T04:34:54.024Z,9.07
2022-08-21T04:37:20.421Z,8.75
2022-08-21T04:39:53.461Z,8.10
2022-08-21T04:42:20.209Z,8.32
2022-08-21T04:44:48.554Z,8.73
2022-08-21T04:47:17.904Z,10.23
2022-08-21T04:49:45.041Z,9.15
2022-08-21T04:52:12.302Z,10.43
2022-08-21T04:54:38.766Z,9.95
2022-08-21T04:57:08.195Z,9.30
2022-08-21T04:59:37.979Z,10.52
2022-08-21T05:02:06.256Z,8.98
2022-08-21T05:04:34.259Z,10.57
2022-08-21T05:07:06.951Z,10.40
2022-08-21T05:09:33.544Z,10.57
2022-08-21T05:12:01.521Z,9.90
2022-08-21T05:14:28.250Z,9.82
2022-08-21T05:16:54.617Z,9.50
2022-08-21T05:19:21.179Z,9.77
2022-08-21T05:21:48.587Z,10.95
2022-08-21T05:24:15.236Z,10.68
2022-08-21T05:26:45.424Z,9.02
2022-08-21T05:29:17.074Z,8.30
2022-08-21T05:31:46.095Z,10.02
2022-08-21T05:34:13.097Z,9.48
2022-08-21T05:36:42.740Z,10.20
2022-08-21T05:39:09.172Z,9.60
2022-08-21T05:41:35.664Z,8.55
2022-08-21T05:44:02.187Z,7.90
2022-08-21T05:46:28.622Z,7.38
2022-08-21T05:48:54.996Z,8.13
2022-08-21T05:51:21.439Z,8.55
2022-08-21T05:53:48.457Z,7.85
2022-08-21T05:56:17.263Z,9.60
2022-08-21T05:58:43.698Z,9.40
2022-08-21T06:01:11.474Z,9.70
2022-08-21T06:03:41.836Z,9.20
2022-08-21T06:06:08.241Z,8.57
2022-08-21T06:08:35.122Z,7.50
2022-08-21T06:11:02.009Z,7.20
2022-08-21T06:13:28.429Z,7.43
2022-08-21T06:16:05.807Z,7.50
2022-08-21T06:18:32.492Z,6.90
2022-08-21T06:20:59.124Z,7.82
2022-08-21T06:23:33.111Z,8.05
2022-08-21T06:26:02.015Z,8.60
2022-08-21T06:28:28.335Z,9.32
2022-08-21T06:30:54.851Z,7.10
2022-08-21T06:33:21.344Z,7.10
2022-08-21T06:35:47.647Z,6.82
2022-08-21T06:38:14.120Z,5.63
2022-08-21T06:40:43.895Z,6.13
2022-08-21T06:43:17.361Z,5.97
2022-08-21T06:45:44.096Z,5.25
2022-08-21T06:48:11.936Z,5.63
2022-08-21T06:50:40.179Z,5.03
2022-08-21T06:53:09.090Z,4.80
2022-08-21T06:55:35.512Z,4.88
2022-08-21T06:58:02.102Z,4.53
2022-08-21T07:00:28.498Z,4.82
2022-08-21T07:02:54.978Z,4.50
2022-08-21T07:05:21.591Z,5.53
2022-08-21T07:07:47.922Z,5.10
2022-08-21T07:10:22.548Z,4.90
2022-08-21T07:12:49.531Z,5.13
2022-08-21T07:15:17.580Z,4.95
2022-08-21T07:17:43.864Z,4.82
2022-08-21T07:20:10.299Z,5.03
2022-08-21T07:22:37.627Z,5.15
2022-08-21T07:25:04.828Z,4.53
2022-08-21T07:27:32.480Z,4.55
2022-08-21T07:29:58.976Z,4.70
2022-08-21T07:32:25.565Z,5.18
2022-08-21T07:34:51.949Z,4.32
2022-08-21T07:37:18.260Z,4.05
2022-08-21T07:39:49.800Z,4.60
2022-08-21T07:42:16.928Z,5.88
2022-08-21T07:44:43.779Z,3.95
2022-08-21T07:47:10.088Z,5.20
2022-08-21T07:49:36.396Z,4.70
2022-08-21T07:52:02.850Z,5.10
2022-08-21T07:54:33.880Z,5.22
2022-08-21T07:57:00.909Z,4.57
2022-08-21T07:59:27.212Z,4.82
2022-08-21T08:01:53.543Z,4.38
2022-08-21T08:04:24.442Z,3.88
2022-08-21T08:06:52.603Z,4.43
2022-08-21T08:09:18.907Z,4.65
2022-08-21T08:11:45.292Z,4.28
2022-08-21T08:14:11.668Z,5.22
2022-08-21T08:16:38.041Z,4.68
2022-08-21T08:19:04.420Z,5.47
2022-08-21T08:21:31.143Z,4.80
2022-08-21T08:23:59.451Z,5.22
2022-08-21T08:29:11.137Z,4.78
2022-08-21T08:31:37.475Z,5.25
2022-08-21T08:34:03.805Z,6.10
2022-08-21T08:36:35.087Z,4.38
2022-08-21T08:39:02.155Z,4.82
2022-08-21T08:41:31.441Z,4.15
2022-08-21T08:44:00.677Z,3.63
2022-08-21T08:46:31.592Z,3.75
2022-08-21T08:49:00.456Z,4.22
2022-08-21T08:51:32.119Z,4.05
2022-08-21T08:54:00.680Z,4.65
2022-08-21T08:56:28.852Z,3.90
2022-08-21T08:58:57.572Z,3.63
2022-08-21T09:01:23.963Z,3.63
2022-08-21T09:03:52.965Z,4.05
2022-08-21T09:06:22.394Z,4.30
2022-08-21T09:09:03.986Z,3.55
2022-08-21T09:11:34.904Z,3.85
2022-08-21T09:14:20.036Z,4.13
2022-08-21T09:16:52.463Z,4.03
2022-08-21T09:19:37.635Z,3.63
2022-08-21T09:22:22.703Z,3.38
2022-08-21T09:24:52.226Z,4.53
2022-08-21T09:27:20.011Z,3.63
2022-08-21T09:29:51.972Z,4.15
2022-08-21T09:32:20.491Z,4.07
2022-08-21T09:35:00.454Z,3.63
2022-08-21T09:37:28.280Z,3.20
2022-08-21T09:39:54.718Z,3.78
2022-08-21T09:42:26.201Z,4.25
2022-08-21T09:45:05.711Z,3.40
2022-08-21T09:47:32.026Z,3.83
2022-08-21T09:50:07.933Z,4.45
2022-08-21T09:52:34.512Z,4.32
2022-08-21T09:55:00.985Z,3.10
2022-08-21T09:57:46.429Z,2.63
2022-08-21T10:00:20.718Z,3.80
2022-08-21T10:02:47.035Z,3.22
2022-08-21T10:05:18.473Z,3.08
2022-08-21T10:07:44.793Z,4.05
2022-08-21T10:10:14.073Z,3.70
2022-08-21T10:12:50.817Z,4.32
2022-08-21T10:15:32.567Z,4.28
2022-08-21T10:18:12.102Z,4.22
2022-08-21T10:20:56.678Z,2.70
2022-08-21T10:23:29.218Z,2.85
2022-08-21T10:26:13.456Z,3.78
2022-08-21T10:28:42.590Z,3.35
2022-08-21T10:31:14.333Z,2.95
2022-08-21T10:33:40.608Z,3.10
2022-08-21T10:36:36.976Z,3.22
2022-08-21T10:39:25.730Z,3.13
2022-08-21T10:42:11.559Z,3.42
2022-08-21T10:44:47.502Z,2.95
2022-08-21T10:47:16.923Z,3.03
2022-08-21T10:49:52.230Z,3.30
2022-08-21T10:52:44.268Z,2.97
2022-08-21T10:55:16.526Z,2.85
2022-08-21T10:57:45.452Z,2.92
2022-08-21T11:00:18.607Z,2.78
2022-08-21T11:03:03.753Z,2.80
2022-08-21T11:05:30.052Z,3.10
2022-08-21T11:08:00.988Z,2.90
2022-08-21T11:10:31.390Z,3.22
2022-08-21T11:13:16.050Z,2.88
2022-08-21T11:15:56.101Z,3.00
2022-08-21T11:18:28.083Z,2.75
2022-08-21T11:20:57.542Z,2.50
2022-08-21T11:23:26.638Z,2.75
2022-08-21T11:26:02.757Z,2.75
2022-08-21T11:28:35.484Z,2.58
2022-08-21T11:31:20.815Z,2.72
2022-08-21T11:34:01.454Z,2.42
2022-08-21T11:36:33.730Z,2.60
2022-08-21T11:39:17.280Z,2.70
2022-08-21T11:42:09.031Z,2.30
2022-08-21T11:44:47.261Z,2.75
2022-08-21T11:47:24.236Z,3.05
2022-08-21T11:49:58.690Z,2.92
2022-08-21T11:52:39.753Z,2.55
2022-08-21T11:55:13.700Z,2.60
2022-08-21T11:57:39.996Z,3.30
2022-08-21T12:00:12.141Z,2.47
2022-08-21T12:02:40.633Z,2.88
2022-08-21T12:05:12.140Z,2.83
2022-08-21T12:07:38.516Z,2.42
2022-08-21T12:10:09.869Z,2.75
2022-08-21T12:12:37.795Z,2.50
2022-08-21T12:15:15.572Z,3.10
2022-08-21T12:17:52.644Z,3.80
2022-08-21T12:20:21.879Z,3.83
2022-08-21T12:22:56.062Z,2.67
2022-08-21T12:25:23.297Z,2.45
2022-08-21T12:27:54.590Z,2.92
2022-08-21T12:30:20.891Z,2.30
2022-08-21T12:33:03.119Z,2.42
2022-08-21T12:35:34.636Z,2.20
2022-08-21T12:38:05.426Z,2.05
2022-08-21T12:40:58.126Z,2.10
2022-08-21T12:43:28.503Z,2.53
2022-08-21T12:45:54.932Z,2.40
2022-08-21T12:48:30.972Z,2.25
2022-08-21T12:50:59.203Z,2.30
2022-08-21T12:53:34.545Z,2.58
2022-08-21T12:56:04.699Z,2.40
2022-08-21T12:58:31.656Z,2.63
2022-08-21T13:01:03.718Z,2.33
2022-08-21T13:03:31.071Z,2.42
2022-08-21T13:05:58.447Z,2.72
2022-08-21T13:08:25.951Z,2.53
2022-08-21T13:10:58.670Z,2.50
2022-08-21T13:13:28.423Z,2.72
2022-08-21T13:16:14.342Z,2.97
2022-08-21T13:18:52.821Z,2.30
2022-08-21T13:21:21.284Z,2.75
2022-08-21T13:23:49.080Z,2.20
2022-08-21T13:26:18.582Z,2.40
2022-08-21T13:28:48.249Z,2.72
2022-08-21T13:31:18.936Z,2.10
2022-08-21T13:33:45.630Z,2.47
2022-08-21T13:36:14.897Z,2.60
2022-08-21T13:38:42.717Z,2.45
2022-08-21T13:41:13.692Z,2.58
2022-08-21T13:43:44.934Z,2.50
2022-08-21T13:46:12.817Z,2.90
2022-08-21T13:48:39.476Z,2.60
2022-08-21T13:51:06.315Z,3.28
2022-08-21T13:53:37.149Z,2.45
2022-08-21T13:56:05.500Z,3.15
2022-08-21T13:58:33.995Z,2.80
2022-08-21T14:01:00.899Z,2.95
2022-08-21T14:03:37.090Z,2.78
2022-08-21T14:06:03.883Z,2.90
2022-08-21T14:08:35.412Z,2.47
2022-08-21T14:11:03.502Z,2.95
2022-08-21T14:13:40.461Z,2.33
2022-08-21T14:16:20.977Z,2.67
2022-08-21T14:18:53.342Z,2.80
2022-08-21T14:21:30.092Z,2.50
2022-08-21T14:24:08.758Z,2.30
2022-08-21T14:26:37.037Z,2.30
2022-08-21T14:29:10.251Z,2.30
2022-08-21T14:31:37.212Z,2.40
2022-08-21T14:34:19.383Z,2.95
2022-08-21T14:36:46.323Z,2.58
2022-08-21T14:39:12.674Z,2.70
2022-08-21T14:41:38.984Z,2.50
2022-08-21T14:44:09.657Z,2.60
2022-08-21T14:46:39.206Z,2.40
2022-08-21T14:49:22.702Z,2.35
2022-08-21T14:51:54.694Z,2.47
2022-08-21T14:54:22.531Z,3.00
2022-08-21T14:56:59.501Z,6.97
2022-08-21T14:59:26.683Z,2.67
2022-08-21T15:01:53.292Z,2.47
2022-08-21T15:04:19.731Z,2.80
2022-08-21T15:06:46.056Z,2.60
2022-08-21T15:09:12.359Z,3.00
2022-08-21T15:11:42.420Z,2.90
2022-08-21T15:14:19.794Z,3.42
2022-08-21T15:16:46.455Z,2.80
2022-08-21T15:19:12.766Z,3.10
2022-08-21T15:21:39.077Z,15.73
2022-08-21T15:24:05.421Z,2.95
2022-08-21T15:26:31.784Z,3.03
2022-08-21T15:28:59.842Z,3.28
2022-08-21T15:31:27.200Z,2.58
2022-08-21T15:33:53.799Z,3.20
2022-08-21T15:36:20.343Z,3.05
2022-08-21T15:38:46.660Z,2.72
2022-08-21T15:41:13.155Z,2.40
2022-08-21T15:43:42.974Z,2.42
2022-08-21T15:46:11.031Z,2.90
2022-08-21T15:48:37.419Z,2.60
2022-08-21T15:51:03.792Z,2.60
2022-08-21T15:53:32.869Z,2.60
2022-08-21T15:56:01.234Z,2.38
2022-08-21T15:58:27.812Z,2.88
2022-08-21T16:00:54.259Z,2.92
2022-08-21T16:03:22.773Z,2.55
2022-08-21T16:05:51.092Z,2.75
2022-08-21T16:08:17.451Z,2.88
2022-08-21T16:10:43.782Z,2.65
2022-08-21T16:13:17.215Z,2.90
2022-08-21T16:15:43.515Z,2.72
2022-08-21T16:18:10.261Z,3.03
2022-08-21T16:20:36.588Z,2.95
2022-08-21T16:23:06.083Z,2.75
2022-08-21T16:25:35.339Z,2.72
2022-08-21T16:28:03.630Z,2.70
2022-08-21T16:30:30.632Z,3.63
2022-08-21T16:32:57.240Z,3.47
2022-08-21T16:35:25.072Z,2.90
2022-08-21T16:37:53.319Z,2.78
2022-08-21T16:40:20.182Z,2.78
2022-08-21T16:42:46.607Z,3.35
2022-08-21T16:45:14.190Z,3.20
2022-08-21T16:47:40.591Z,3.38
2022-08-21T16:50:07.438Z,3.28
2022-08-21T16:52:34.135Z,2.58
2022-08-21T16:55:00.513Z,3.20
2022-08-21T16:57:27.844Z,3.00
2022-08-21T16:59:54.323Z,2.85
2022-08-21T17:02:29.687Z,3.15
2022-08-21T17:04:56.236Z,2.90
2022-08-21T17:07:23.998Z,2.90
2022-08-21T17:09:50.387Z,3.25
2022-08-21T17:12:16.950Z,2.88
2022-08-21T17:14:43.458Z,3.00
2022-08-21T17:17:10.435Z,2.67
2022-08-21T17:19:36.895Z,3.53
2022-08-21T17:22:04.081Z,3.00
2022-08-21T17:24:30.461Z,2.78
2022-08-21T17:26:57.400Z,3.10
2022-08-21T17:29:25.896Z,3.17
2022-08-21T17:31:52.280Z,2.97
2022-08-21T17:34:18.627Z,3.45
2022-08-21T17:36:45.110Z,2.70
2022-08-21T17:39:12.896Z,2.60
2022-08-21T17:41:43.288Z,3.25
2022-08-21T17:44:13.271Z,2.97
2022-08-21T17:46:42.976Z,3.17
2022-08-21T17:49:09.358Z,2.85
2022-08-21T17:51:35.937Z,2.90
2022-08-21T17:54:02.304Z,2.78
2022-08-21T17:56:31.939Z,2.70
2022-08-21T17:58:58.574Z,2.70
2022-08-21T18:01:26.022Z,3.00
2022-08-21T18:03:52.376Z,2.65
2022-08-21T18:06:18.688Z,3.85
2022-08-21T18:08:45.523Z,2.60
2022-08-21T18:11:23.104Z,3.10
2022-08-21T18:13:51.018Z,3.67
2022-08-21T18:16:19.382Z,3.05
2022-08-21T18:18:46.561Z,2.70
2022-08-21T18:21:12.895Z,2.38
2022-08-21T18:23:44.071Z,2.60
2022-08-21T18:26:12.791Z,3.30
2022-08-21T18:28:39.110Z,3.10
2022-08-21T18:31:07.424Z,2.67
2022-08-21T18:33:33.818Z,2.78
2022-08-21T18:36:00.127Z,3.22
2022-08-21T18:38:31.209Z,3.13
2022-08-21T18:40:57.527Z,2.72
2022-08-21T18:43:24.107Z,2.90
2022-08-21T18:45:50.426Z,3.90
2022-08-21T18:48:17.766Z,3.72
2022-08-21T18:50:45.543Z,3.75
2022-08-21T18:53:23.982Z,3.97
2022-08-21T18:55:54.182Z,3.40
2022-08-21T18:58:23.628Z,3.08
2022-08-21T19:00:50.662Z,2.97
2022-08-21T19:03:22.778Z,4.00
2022-08-21T19:05:50.814Z,3.10
2022-08-21T19:08:17.944Z,3.03
2022-08-21T19:10:45.871Z,3.28
2022-08-21T19:13:13.328Z,3.10
2022-08-21T19:15:41.767Z,4.00
2022-08-21T19:18:11.083Z,3.35
2022-08-21T19:20:41.439Z,4.00
2022-08-21T19:23:09.503Z,3.95
2022-08-21T19:25:36.978Z,5.30
2022-08-21T19:30:57.305Z,6.78
2022-08-21T19:33:35.946Z,6.78
2022-08-21T19:36:02.965Z,6.70
2022-08-21T19:38:29.321Z,5.47
2022-08-21T19:40:56.024Z,3.90
2022-08-21T19:43:23.471Z,4.10
2022-08-21T19:45:50.760Z,4.05
2022-08-21T19:48:18.997Z,4.68
2022-08-21T19:50:45.466Z,5.18
2022-08-21T19:53:12.178Z,5.10
2022-08-21T19:55:42.601Z,5.35
2022-08-21T19:58:22.739Z,6.05
2022-08-21T20:00:49.183Z,8.68
2022-08-21T20:03:17.496Z,6.55
2022-08-21T20:05:47.588Z,5.88
2022-08-21T20:08:20.577Z,4.55
2022-08-21T20:10:47.474Z,4.82
2022-08-21T20:13:17.576Z,4.53
2022-08-21T20:15:45.160Z,4.97
2022-08-21T20:18:11.456Z,6.55
2022-08-21T20:20:38.627Z,6.28
2022-08-21T20:23:10.864Z,5.72
2022-08-21T20:25:38.044Z,6.13
2022-08-21T20:28:05.399Z,5.22
2022-08-21T20:30:31.884Z,6.72
2022-08-21T20:32:58.468Z,6.38
2022-08-21T20:35:24.912Z,5.70
2022-08-21T20:37:58.875Z,5.35
2022-08-21T20:40:29.186Z,4.57
2022-08-21T20:42:59.332Z,4.72
2022-08-21T20:45:28.197Z,4.55
2022-08-21T20:48:03.800Z,4.28
2022-08-21T20:50:31.562Z,3.38
2022-08-21T20:53:01.942Z,3.63
2022-08-21T20:55:29.614Z,3.00
2022-08-21T20:58:09.252Z,3.20
2022-08-21T21:00:40.987Z,3.10
2022-08-21T21:06:14.190Z,2.95
2022-08-21T21:08:46.966Z,3.40
2022-08-21T21:11:18.882Z,3.10
2022-08-21T21:13:51.543Z,3.60
2022-08-21T21:16:20.976Z,3.47
2022-08-21T21:18:53.361Z,3.05
2022-08-21T21:21:33.763Z,3.25
2022-08-21T21:24:07.578Z,3.10
2022-08-21T21:26:38.237Z,3.17
2022-08-21T21:29:12.548Z,3.38
2022-08-21T21:31:40.429Z,3.33
2022-08-21T21:34:06.821Z,3.25
2022-08-21T21:36:36.256Z,3.42
2022-08-21T21:39:14.573Z,3.35
2022-08-21T21:41:54.350Z,3.72
2022-08-21T21:44:39.164Z,4.82
2022-08-21T21:47:11.558Z,4.20
2022-08-21T21:49:49.462Z,4.00
2022-08-21T21:52:25.670Z,4.30
2022-08-21T21:55:02.672Z,5.63
2022-08-21T21:57:41.248Z,6.03
2022-08-21T22:00:13.288Z,6.05
2022-08-21T22:02:45.625Z,7.10
2022-08-21T22:05:29.576Z,7.45
2022-08-21T22:08:01.803Z,7.57
2022-08-21T22:10:43.147Z,7.32
2022-08-21T22:16:11.721Z,6.82
2022-08-21T22:18:47.845Z,5.40
2022-08-21T22:21:24.333Z,5.38
2022-08-21T22:23:52.621Z,5.90
2022-08-21T22:26:34.859Z,5.10
2022-08-21T22:29:05.427Z,5.75
2022-08-21T22:31:34.842Z,4.78
2022-08-21T22:34:03.041Z,4.18
2022-08-21T22:36:31.782Z,4.97
2022-08-21T22:38:58.490Z,3.40
2022-08-21T22:41:27.940Z,4.53
2022-08-21T22:44:01.782Z,3.20
2022-08-21T22:46:28.279Z,3.67
2022-08-21T22:48:58.961Z,2.97
2022-08-21T22:51:32.405Z,3.08
2022-08-21T22:54:00.032Z,3.65
2022-08-21T22:56:43.012Z,3.42
2022-08-21T22:59:22.572Z,3.22
2022-08-21T23:01:52.981Z,3.45
2022-08-21T23:04:21.652Z,2.83
2022-08-21T23:06:58.520Z,3.10
2022-08-21T23:09:28.260Z,3.35
2022-08-21T23:11:56.644Z,3.13
2022-08-21T23:14:23.942Z,3.17
2022-08-21T23:17:00.576Z,3.70
2022-08-21T23:19:42.968Z,3.25
2022-08-21T23:22:10.055Z,3.55
2022-08-21T23:24:39.883Z,3.30
2022-08-21T23:27:21.709Z,3.40
2022-08-21T23:30:04.016Z,2.90
2022-08-21T23:36:02.752Z,3.30
2022-08-21T23:38:29.092Z,3.47
2022-08-21T23:40:58.296Z,3.03
2022-08-21T23:43:43.533Z,3.70
2022-08-21T23:46:19.570Z,3.10
2022-08-21T23:48:59.948Z,3.30
2022-08-21T23:51:37.898Z,3.75
2022-08-21T23:54:04.608Z,3.38
2022-08-21T23:56:46.332Z,2.90
2022-08-21T23:59:19.652Z,3.08
