createdAt,value
2023-02-14T00:00:22.686Z,100682.53
2023-02-14T00:02:30.291Z,100680.53
2023-02-14T00:04:38.662Z,100694.25
2023-02-14T00:06:44.131Z,100684.06
2023-02-14T00:08:49.486Z,100689.69
2023-02-14T00:10:54.340Z,100691.06
2023-02-14T00:12:59.628Z,100685.63
2023-02-14T00:15:18.102Z,100689.38
2023-02-14T00:17:23.486Z,100691.41
2023-02-14T00:19:31.607Z,100687.31
2023-02-14T00:21:40.170Z,100688.84
2023-02-14T00:23:45.490Z,100680.53
2023-02-14T00:25:50.328Z,100688.31
2023-02-14T00:27:56.707Z,100689.53
2023-02-14T00:30:03.543Z,100689.38
2023-02-14T00:32:09.250Z,100699.63
2023-02-14T00:34:14.791Z,100695.66
2023-02-14T00:36:23.442Z,100691.38
2023-02-14T00:38:29.132Z,100682.56
2023-02-14T00:40:34.455Z,100688.59
2023-02-14T00:42:40.031Z,100686.47
2023-02-14T00:44:45.573Z,100694.47
2023-02-14T00:46:50.508Z,100690.53
2023-02-14T00:48:56.533Z,100680.44
2023-02-14T00:51:01.595Z,100681.19
2023-02-14T00:53:09.436Z,100680.69
2023-02-14T00:55:14.361Z,100688.84
2023-02-14T00:57:19.957Z,100681.44
2023-02-14T00:59:25.002Z,100678.22
2023-02-14T01:01:31.367Z,100680.84
2023-02-14T01:03:37.566Z,100691.88
2023-02-14T01:05:42.496Z,100694.94
2023-02-14T01:07:47.470Z,100697.84
2023-02-14T01:09:55.802Z,100693.00
2023-02-14T01:12:01.259Z,100695.66
2023-02-14T01:14:06.204Z,100690.38
2023-02-14T01:16:14.361Z,100686.81
2023-02-14T01:18:21.674Z,100691.63
2023-02-14T01:20:27.215Z,100682.72
2023-02-14T01:22:32.296Z,100684.56
2023-02-14T01:24:38.295Z,100679.91
2023-02-14T01:26:45.820Z,100679.16
2023-02-14T01:28:51.389Z,100683.47
2023-02-14T01:30:56.907Z,100680.16
2023-02-14T01:33:02.054Z,100673.00
2023-02-14T01:35:08.136Z,100672.66
2023-02-14T01:37:13.419Z,100678.50
2023-02-14T01:39:19.500Z,100668.94
2023-02-14T01:41:26.498Z,100669.28
2023-02-14T01:43:34.367Z,100674.56
2023-02-14T01:45:39.690Z,100674.81
2023-02-14T01:47:47.741Z,100682.88
2023-02-14T01:50:02.092Z,100678.78
2023-02-14T01:52:15.528Z,100680.00
2023-02-14T01:54:23.026Z,100680.66
2023-02-14T01:56:32.977Z,100685.06
2023-02-14T01:58:46.157Z,100680.84
2023-02-14T02:00:58.711Z,100678.63
2023-02-14T02:03:07.020Z,100678.63
2023-02-14T02:05:12.081Z,100676.75
2023-02-14T02:07:23.520Z,100670.72
2023-02-14T02:09:36.651Z,100674.69
2023-02-14T02:11:42.252Z,100671.75
2023-02-14T02:13:49.699Z,100668.41
2023-02-14T02:16:15.138Z,100661.22
2023-02-14T02:18:28.848Z,100658.63
2023-02-14T02:21:22.748Z,100670.47
2023-02-14T02:24:06.658Z,100661.97
2023-02-14T02:26:55.969Z,100665.69
2023-02-14T02:29:35.633Z,100675.53
2023-02-14T02:32:13.735Z,100669.44
2023-02-14T02:34:59.855Z,100673.47
2023-02-14T02:37:27.658Z,100663.03
2023-02-14T02:39:50.729Z,100669.84
2023-02-14T02:42:08.774Z,100665.34
2023-02-14T02:44:20.726Z,100664.13
2023-02-14T02:46:46.378Z,100660.41
2023-02-14T02:48:59.680Z,100669.31
2023-02-14T02:51:26.132Z,100661.56
2023-02-14T02:53:40.927Z,100653.78
2023-02-14T02:56:05.866Z,100659.38
2023-02-14T02:58:11.546Z,100651.09
2023-02-14T03:00:19.154Z,100652.59
2023-02-14T03:02:31.023Z,100649.50
2023-02-14T03:04:55.430Z,100646.41
2023-02-14T03:07:23.371Z,100655.75
2023-02-14T03:09:58.060Z,100653.06
2023-02-14T03:12:18.612Z,100649.47
2023-02-14T03:14:29.109Z,100651.53
2023-02-14T03:16:41.188Z,100651.34
2023-02-14T03:19:18.483Z,100646.63
2023-02-14T03:21:33.218Z,100647.38
2023-02-14T03:23:46.243Z,100639.78
2023-02-14T03:26:12.617Z,100647.28
2023-02-14T03:28:27.048Z,100648.41
2023-02-14T03:30:42.663Z,100641.97
2023-02-14T03:32:56.940Z,100641.88
2023-02-14T03:35:12.563Z,100645.06
2023-02-14T03:37:26.291Z,100647.00
2023-02-14T03:39:40.538Z,100642.88
2023-02-14T03:41:57.026Z,100646.78
2023-02-14T03:44:07.604Z,100646.53
2023-02-14T03:46:20.014Z,100647.28
2023-02-14T03:48:28.319Z,100637.22
2023-02-14T03:50:35.891Z,100644.16
2023-02-14T03:52:42.766Z,100638.81
2023-02-14T03:54:52.623Z,100640.16
2023-02-14T03:57:07.185Z,100641.19
2023-02-14T03:59:20.214Z,100631.84
2023-02-14T04:01:32.866Z,100639.97
2023-02-14T04:03:41.941Z,100635.78
2023-02-14T04:05:52.284Z,100644.44
2023-02-14T04:08:01.005Z,100635.09
2023-02-14T04:10:05.961Z,100639.03
2023-02-14T04:12:14.196Z,100637.00
2023-02-14T04:14:19.745Z,100643.09
2023-02-14T04:16:24.840Z,100649.38
2023-02-14T04:18:42.302Z,100652.03
2023-02-14T04:20:47.223Z,100653.63
2023-02-14T04:22:52.377Z,100651.94
2023-02-14T04:24:57.266Z,100655.84
2023-02-14T04:27:12.999Z,100651.53
2023-02-14T04:29:21.145Z,100651.63
2023-02-14T04:31:26.164Z,100654.34
2023-02-14T04:33:31.155Z,100649.50
2023-02-14T04:35:36.063Z,100653.88
2023-02-14T04:37:41.166Z,100650.66
2023-02-14T04:39:46.091Z,100644.50
2023-02-14T04:41:50.966Z,100656.53
2023-02-14T04:43:55.836Z,100656.72
2023-02-14T04:46:03.357Z,100647.84
2023-02-14T04:48:08.597Z,100642.38
2023-02-14T04:50:13.914Z,100641.53
2023-02-14T04:52:19.794Z,100643.25
2023-02-14T04:54:24.994Z,100645.94
2023-02-14T04:56:30.145Z,100642.72
2023-02-14T04:58:35.094Z,100647.94
2023-02-14T05:00:40.446Z,100643.31
2023-02-14T05:02:48.695Z,100638.69
2023-02-14T05:04:53.629Z,100635.59
2023-02-14T05:06:58.500Z,100639.16
2023-02-14T05:09:04.652Z,100634.34
2023-02-14T05:11:09.591Z,100635.81
2023-02-14T05:13:14.478Z,100635.56
2023-02-14T05:15:20.279Z,100634.97
2023-02-14T05:17:25.149Z,100633.41
2023-02-14T05:19:33.028Z,100623.53
2023-02-14T05:21:39.053Z,100622.00
2023-02-14T05:23:44.190Z,100622.28
2023-02-14T05:25:52.153Z,100615.16
2023-02-14T05:27:57.467Z,100608.81
2023-02-14T05:30:02.409Z,100613.13
2023-02-14T05:32:08.936Z,100613.31
2023-02-14T05:34:14.343Z,100618.38
2023-02-14T05:36:21.845Z,100616.69
2023-02-14T05:38:27.096Z,100610.19
2023-02-14T05:40:33.410Z,100614.63
2023-02-14T05:42:38.711Z,100612.94
2023-02-14T05:44:44.241Z,100613.88
2023-02-14T05:46:49.142Z,100613.88
2023-02-14T05:48:54.876Z,100618.69
2023-02-14T05:51:00.549Z,100617.13
2023-02-14T05:53:08.228Z,100620.53
2023-02-14T05:55:14.003Z,100621.59
2023-02-14T05:57:20.391Z,100613.03
2023-02-14T05:59:25.635Z,100621.53
2023-02-14T06:01:30.521Z,100623.66
2023-02-14T06:03:35.482Z,100623.84
2023-02-14T06:05:41.198Z,100620.53
2023-02-14T06:07:50.721Z,100622.31
2023-02-14T06:09:58.194Z,100624.50
2023-02-14T06:12:03.133Z,100627.19
2023-02-14T06:14:08.129Z,100628.16
2023-02-14T06:16:13.055Z,100632.34
2023-02-14T06:18:18.357Z,100625.22
2023-02-14T06:20:24.688Z,100629.38
2023-02-14T06:22:30.669Z,100633.72
2023-02-14T06:24:36.548Z,100631.56
2023-02-14T06:26:44.033Z,100632.56
2023-02-14T06:28:49.190Z,100629.03
2023-02-14T06:30:55.091Z,100629.19
2023-02-14T06:33:00.136Z,100631.88
2023-02-14T06:35:06.131Z,100627.97
2023-02-14T06:37:11.413Z,100630.00
2023-02-14T06:39:16.726Z,100637.38
2023-02-14T06:41:22.084Z,100633.25
2023-02-14T06:43:29.580Z,100636.66
2023-02-14T06:45:34.502Z,100640.00
2023-02-14T06:47:39.473Z,100633.69
2023-02-14T06:49:44.387Z,100637.78
2023-02-14T06:51:49.795Z,100638.50
2023-02-14T06:53:55.085Z,100641.31
2023-02-14T06:56:00.429Z,100629.53
2023-02-14T06:58:05.391Z,100633.72
2023-02-14T07:00:14.835Z,100628.72
2023-02-14T07:02:19.835Z,100625.19
2023-02-14T07:04:24.780Z,100630.72
2023-02-14T07:06:29.686Z,100630.31
2023-02-14T07:08:34.590Z,100633.22
2023-02-14T07:10:39.859Z,100625.75
2023-02-14T07:12:44.895Z,100630.56
2023-02-14T07:14:50.126Z,100629.53
2023-02-14T07:16:57.974Z,100629.41
2023-02-14T07:19:02.868Z,100635.22
2023-02-14T07:21:09.166Z,100628.00
2023-02-14T07:23:14.854Z,100628.38
2023-02-14T07:25:20.248Z,100624.09
2023-02-14T07:27:26.005Z,100625.16
2023-02-14T07:29:30.990Z,100618.50
2023-02-14T07:31:36.100Z,100622.13
2023-02-14T07:33:44.355Z,100621.88
2023-02-14T07:35:50.126Z,100621.34
2023-02-14T07:37:55.763Z,100616.78
2023-02-14T07:40:00.652Z,100614.31
2023-02-14T07:42:07.006Z,100616.28
2023-02-14T07:44:11.991Z,100616.13
2023-02-14T07:46:18.499Z,100620.59
2023-02-14T07:48:23.471Z,100624.63
2023-02-14T07:50:32.415Z,100617.34
2023-02-14T07:52:37.319Z,100615.09
2023-02-14T07:54:42.249Z,100618.69
2023-02-14T07:56:47.126Z,100616.91
2023-02-14T07:58:52.387Z,100612.22
2023-02-14T08:00:58.415Z,100617.34
2023-02-14T08:03:04.021Z,100611.75
2023-02-14T08:05:10.040Z,100613.34
2023-02-14T08:07:17.953Z,100618.56
2023-02-14T08:09:27.208Z,100608.16
2023-02-14T08:11:44.629Z,100617.53
2023-02-14T08:13:50.478Z,100618.31
2023-02-14T08:16:07.651Z,100618.81
2023-02-14T08:18:13.364Z,100618.94
2023-02-14T08:20:19.148Z,100609.38
2023-02-14T08:22:26.623Z,100618.53
2023-02-14T08:24:32.103Z,100614.34
2023-02-14T08:26:37.742Z,100616.16
2023-02-14T08:28:42.691Z,100617.44
2023-02-14T08:30:48.127Z,100615.31
2023-02-14T08:32:53.110Z,100611.25
2023-02-14T08:34:58.362Z,100605.53
2023-02-14T08:37:03.423Z,100610.69
2023-02-14T08:39:11.182Z,100615.06
2023-02-14T08:41:16.248Z,100603.38
2023-02-14T08:43:21.228Z,100611.19
2023-02-14T08:45:26.652Z,100609.47
2023-02-14T08:47:35.890Z,100615.41
2023-02-14T08:49:40.814Z,100613.06
2023-02-14T08:51:45.681Z,100608.91
2023-02-14T08:53:53.882Z,100611.28
2023-02-14T08:56:06.609Z,100607.78
2023-02-14T08:58:11.794Z,100612.50
2023-02-14T09:00:18.460Z,100610.56
2023-02-14T09:02:23.448Z,100616.50
2023-02-14T09:04:28.865Z,100612.53
2023-02-14T09:06:33.910Z,100610.06
2023-02-14T09:08:40.747Z,100603.97
2023-02-14T09:10:45.831Z,100602.28
2023-02-14T09:12:53.670Z,100606.81
2023-02-14T09:14:58.540Z,100594.25
2023-02-14T09:17:05.643Z,100598.72
2023-02-14T09:19:10.538Z,100591.78
2023-02-14T09:21:18.601Z,100596.06
2023-02-14T09:23:23.672Z,100595.53
2023-02-14T09:25:28.616Z,100587.06
2023-02-14T09:27:34.407Z,100592.91
2023-02-14T09:29:42.376Z,100590.25
2023-02-14T09:31:47.826Z,100586.84
2023-02-14T09:34:06.310Z,100598.31
2023-02-14T09:36:24.269Z,100598.66
2023-02-14T09:38:26.717Z,100594.38
2023-02-14T09:40:31.881Z,100597.53
2023-02-14T09:43:05.047Z,100597.72
2023-02-14T09:45:16.322Z,100591.59
2023-02-14T09:47:33.401Z,100589.09
2023-02-14T09:49:42.371Z,100598.44
2023-02-14T09:51:53.679Z,100594.13
2023-02-14T09:54:05.152Z,100592.78
2023-02-14T09:56:20.220Z,100595.13
2023-02-14T09:58:32.686Z,100594.59
2023-02-14T10:00:48.088Z,100597.41
2023-02-14T10:03:04.002Z,100599.03
2023-02-14T10:05:17.715Z,100594.94
2023-02-14T10:07:35.383Z,100601.50
2023-02-14T10:10:00.284Z,100605.03
2023-02-14T10:12:06.359Z,100606.00
2023-02-14T10:14:17.403Z,100600.50
2023-02-14T10:16:29.545Z,100598.47
2023-02-14T10:18:43.279Z,100603.84
2023-02-14T10:20:52.449Z,100608.94
2023-02-14T10:23:06.473Z,100601.59
2023-02-14T10:25:21.156Z,100597.25
2023-02-14T10:27:36.143Z,100591.63
2023-02-14T10:29:42.730Z,100592.50
2023-02-14T10:31:59.028Z,100592.88
2023-02-14T10:34:10.441Z,100589.94
2023-02-14T10:36:29.660Z,100583.44
2023-02-14T10:38:45.280Z,100580.00
2023-02-14T10:41:13.269Z,100581.38
2023-02-14T10:43:29.662Z,100577.50
2023-02-14T10:45:42.463Z,100576.81
2023-02-14T10:48:01.502Z,100585.69
2023-02-14T10:50:18.812Z,100586.44
2023-02-14T10:52:32.191Z,100588.78
2023-02-14T10:54:41.585Z,100577.81
2023-02-14T10:56:52.974Z,100582.56
2023-02-14T10:59:00.166Z,100582.66
2023-02-14T11:01:09.554Z,100580.38
2023-02-14T11:03:18.001Z,100574.72
2023-02-14T11:05:31.044Z,100574.97
2023-02-14T11:07:36.456Z,100573.88
2023-02-14T11:09:41.301Z,100572.75
2023-02-14T11:11:53.137Z,100576.94
2023-02-14T11:13:58.023Z,100561.84
2023-02-14T11:16:06.870Z,100561.94
2023-02-14T11:18:24.720Z,100555.84
2023-02-14T11:20:32.236Z,100556.59
2023-02-14T11:22:38.655Z,100559.19
2023-02-14T11:24:45.998Z,100553.38
2023-02-14T11:26:55.595Z,100551.31
2023-02-14T11:29:05.257Z,100544.63
2023-02-14T11:31:11.607Z,100548.41
2023-02-14T11:33:35.662Z,100554.56
2023-02-14T11:35:41.567Z,100547.66
2023-02-14T11:37:53.482Z,100540.59
2023-02-14T11:40:01.156Z,100538.31
2023-02-14T11:42:08.239Z,100535.94
2023-02-14T11:44:22.889Z,100534.00
2023-02-14T11:46:53.565Z,100529.19
2023-02-14T11:49:06.936Z,100521.19
2023-02-14T11:51:17.485Z,100524.84
2023-02-14T11:53:28.030Z,100521.41
2023-02-14T11:55:37.846Z,100517.59
2023-02-14T11:57:44.729Z,100519.44
2023-02-14T11:59:55.596Z,100516.88
2023-02-14T12:02:07.901Z,100510.91
2023-02-14T12:04:25.733Z,100511.25
2023-02-14T12:06:35.724Z,100499.63
2023-02-14T12:08:41.970Z,100502.13
2023-02-14T12:10:47.315Z,100506.38
2023-02-14T12:12:55.060Z,100506.06
2023-02-14T12:15:38.185Z,100501.44
2023-02-14T12:17:47.024Z,100496.09
2023-02-14T12:20:02.019Z,100487.50
2023-02-14T12:22:09.348Z,100483.41
2023-02-14T12:24:26.978Z,100482.69
2023-02-14T12:26:36.338Z,100481.25
2023-02-14T12:28:48.493Z,100466.41
2023-02-14T12:30:54.343Z,100465.41
2023-02-14T12:33:00.014Z,100456.41
2023-02-14T12:35:18.587Z,100454.56
2023-02-14T12:37:38.342Z,100454.00
2023-02-14T12:40:01.810Z,100452.41
2023-02-14T12:42:25.587Z,100448.69
2023-02-14T12:44:46.364Z,100442.19
2023-02-14T12:47:20.813Z,100445.56
2023-02-14T12:50:06.289Z,100444.88
2023-02-14T12:52:46.812Z,100440.03
2023-02-14T12:55:08.824Z,100431.91
2023-02-14T12:57:30.407Z,100442.75
2023-02-14T12:59:46.155Z,100432.66
2023-02-14T13:02:38.885Z,100430.09
2023-02-14T13:05:04.737Z,100426.19
2023-02-14T13:07:24.415Z,100422.19
2023-02-14T13:09:39.784Z,100418.06
2023-02-14T13:11:59.231Z,100418.03
2023-02-14T13:14:18.056Z,100403.75
2023-02-14T13:16:34.002Z,100399.34
2023-02-14T13:18:49.690Z,100404.53
2023-02-14T13:20:58.112Z,100401.09
2023-02-14T13:23:14.010Z,100394.22
2023-02-14T13:25:31.841Z,100384.91
2023-02-14T13:27:42.295Z,100382.94
2023-02-14T13:29:52.061Z,100386.88
2023-02-14T13:32:03.782Z,100381.13
2023-02-14T13:34:27.518Z,100374.50
2023-02-14T13:36:33.696Z,100371.53
2023-02-14T13:38:47.114Z,100368.13
2023-02-14T13:40:52.558Z,100371.50
2023-02-14T13:43:00.050Z,100356.38
2023-02-14T13:45:06.217Z,100362.88
2023-02-14T13:47:19.234Z,100365.06
2023-02-14T13:49:34.776Z,100369.28
2023-02-14T13:51:52.108Z,100350.78
2023-02-14T13:54:02.162Z,100347.72
2023-02-14T13:56:24.954Z,100346.13
2023-02-14T13:58:30.900Z,100352.94
2023-02-14T14:00:43.144Z,100347.75
2023-02-14T14:02:51.157Z,100355.13
2023-02-14T14:04:57.032Z,100354.06
2023-02-14T14:07:27.159Z,100347.50
2023-02-14T14:10:15.300Z,100345.06
2023-02-14T14:12:45.175Z,100347.81
2023-02-14T14:15:18.764Z,100351.44
2023-02-14T14:17:30.419Z,100352.84
2023-02-14T14:19:42.383Z,100350.41
2023-02-14T14:22:03.099Z,100361.66
2023-02-14T14:24:23.503Z,100350.47
2023-02-14T14:26:41.956Z,100352.88
2023-02-14T14:28:50.454Z,100349.19
2023-02-14T14:30:55.783Z,100345.31
2023-02-14T14:33:15.968Z,100339.50
2023-02-14T14:35:23.989Z,100335.06
2023-02-14T14:37:31.663Z,100327.53
2023-02-14T14:39:39.891Z,100331.78
2023-02-14T14:41:48.208Z,100339.38
2023-02-14T14:43:53.874Z,100328.81
2023-02-14T14:46:02.740Z,100331.16
2023-02-14T14:48:14.582Z,100327.41
2023-02-14T14:50:21.378Z,100329.41
2023-02-14T14:52:36.229Z,100335.47
2023-02-14T14:54:42.702Z,100319.22
2023-02-14T14:56:56.738Z,100322.34
2023-02-14T14:59:20.571Z,100323.06
2023-02-14T15:01:36.005Z,100323.31
2023-02-14T15:03:41.455Z,100325.44
2023-02-14T15:05:49.520Z,100321.28
2023-02-14T15:07:54.508Z,100320.00
2023-02-14T15:09:59.834Z,100315.03
2023-02-14T15:12:20.830Z,100315.94
2023-02-14T15:14:29.498Z,100309.75
2023-02-14T15:16:43.816Z,100312.59
2023-02-14T15:18:49.756Z,100309.50
2023-02-14T15:20:56.216Z,100309.56
2023-02-14T15:23:01.585Z,100305.34
2023-02-14T15:25:13.262Z,100304.13
2023-02-14T15:27:24.996Z,100304.34
2023-02-14T15:29:33.515Z,100293.91
2023-02-14T15:31:43.927Z,100301.72
2023-02-14T15:33:49.580Z,100302.19
2023-02-14T15:35:55.205Z,100297.44
2023-02-14T15:38:03.794Z,100294.09
2023-02-14T15:40:18.609Z,100297.34
2023-02-14T15:42:30.947Z,100296.50
2023-02-14T15:44:35.895Z,100303.31
2023-02-14T15:46:42.275Z,100303.50
2023-02-14T15:48:48.645Z,100305.47
2023-02-14T15:50:59.025Z,100303.16
2023-02-14T15:53:08.694Z,100305.84
2023-02-14T15:55:15.599Z,100301.13
2023-02-14T15:57:29.646Z,100300.75
2023-02-14T15:59:37.907Z,100304.72
2023-02-14T16:01:44.536Z,100312.19
2023-02-14T16:03:57.331Z,100309.78
2023-02-14T16:06:02.539Z,100318.22
2023-02-14T16:08:26.562Z,100318.16
2023-02-14T16:10:33.693Z,100321.50
2023-02-14T16:12:43.732Z,100323.06
2023-02-14T16:14:50.246Z,100323.13
2023-02-14T16:17:07.951Z,100336.94
2023-02-14T16:19:35.668Z,100335.84
2023-02-14T16:21:40.624Z,100339.41
2023-02-14T16:23:47.746Z,100342.16
2023-02-14T16:25:53.717Z,100341.03
2023-02-14T16:28:01.093Z,100343.72
2023-02-14T16:30:06.223Z,100348.94
2023-02-14T16:32:20.134Z,100340.84
2023-02-14T16:34:26.445Z,100345.19
2023-02-14T16:36:34.000Z,100343.38
2023-02-14T16:38:46.190Z,100339.34
2023-02-14T16:40:54.886Z,100340.63
2023-02-14T16:43:04.548Z,100334.94
2023-02-14T16:45:10.699Z,100339.75
2023-02-14T16:47:17.253Z,100338.63
2023-02-14T16:49:23.040Z,100341.59
2023-02-14T16:51:31.254Z,100343.56
2023-02-14T16:53:36.995Z,100346.41
2023-02-14T16:55:43.050Z,100349.97
2023-02-14T16:57:50.540Z,100361.22
2023-02-14T16:59:59.220Z,100360.09
2023-02-14T17:02:04.044Z,100355.84
2023-02-14T17:04:09.299Z,100354.53
2023-02-14T17:06:19.511Z,100358.50
2023-02-14T17:08:24.710Z,100364.75
2023-02-14T17:10:30.793Z,100358.72
2023-02-14T17:12:40.368Z,100357.59
2023-02-14T17:14:50.928Z,100359.94
2023-02-14T17:16:58.876Z,100359.94
2023-02-14T17:19:05.561Z,100358.00
2023-02-14T17:21:10.392Z,100353.41
2023-02-14T17:23:15.428Z,100357.13
2023-02-14T17:25:20.425Z,100358.81
2023-02-14T17:27:25.543Z,100353.75
2023-02-14T17:29:30.346Z,100351.97
2023-02-14T17:31:35.369Z,100359.25
2023-02-14T17:33:42.856Z,100369.88
2023-02-14T17:35:48.485Z,100363.34
2023-02-14T17:37:53.326Z,100366.53
2023-02-14T17:39:58.458Z,100363.09
2023-02-14T17:42:03.848Z,100367.28
2023-02-14T17:44:08.833Z,100363.09
2023-02-14T17:46:14.497Z,100365.44
2023-02-14T17:48:19.345Z,100365.41
2023-02-14T17:50:26.983Z,100370.47
2023-02-14T17:52:32.423Z,100370.66
2023-02-14T17:54:40.200Z,100368.16
2023-02-14T17:56:45.407Z,100371.56
2023-02-14T17:58:51.737Z,100367.38
2023-02-14T18:00:57.008Z,100365.91
2023-02-14T18:03:01.827Z,100359.56
2023-02-14T18:05:07.823Z,100362.09
2023-02-14T18:07:15.491Z,100362.84
2023-02-14T18:09:21.967Z,100367.78
2023-02-14T18:11:29.715Z,100355.66
2023-02-14T18:13:34.509Z,100362.53
2023-02-14T18:15:39.303Z,100354.19
2023-02-14T18:17:44.216Z,100355.03
2023-02-14T18:19:49.289Z,100352.63
2023-02-14T18:21:54.420Z,100355.97
2023-02-14T18:24:01.978Z,100357.69
2023-02-14T18:26:10.423Z,100357.34
2023-02-14T18:28:15.212Z,100354.09
2023-02-14T18:30:20.591Z,100357.44
2023-02-14T18:32:25.490Z,100364.00
2023-02-14T18:34:30.557Z,100359.16
2023-02-14T18:36:37.447Z,100356.13
2023-02-14T18:38:43.315Z,100354.41
2023-02-14T18:40:50.887Z,100352.72
2023-02-14T18:42:55.758Z,100351.25
2023-02-14T18:45:00.588Z,100351.25
2023-02-14T18:47:06.538Z,100348.53
2023-02-14T18:49:13.254Z,100345.81
2023-02-14T18:51:20.630Z,100349.13
2023-02-14T18:53:25.427Z,100345.72
2023-02-14T18:55:30.399Z,100345.88
2023-02-14T18:57:39.817Z,100343.53
2023-02-14T18:59:45.188Z,100343.41
2023-02-14T19:01:50.057Z,100342.78
2023-02-14T19:03:55.773Z,100343.47
2023-02-14T19:06:02.224Z,100339.31
2023-02-14T19:08:07.779Z,100339.22
2023-02-14T19:10:13.956Z,100340.91
2023-02-14T19:12:19.016Z,100331.19
2023-02-14T19:14:26.403Z,100334.25
2023-02-14T19:16:33.969Z,100336.94
2023-02-14T19:18:39.161Z,100331.69
2023-02-14T19:20:44.215Z,100330.84
2023-02-14T19:22:49.848Z,100329.06
2023-02-14T19:24:56.087Z,100333.91
2023-02-14T19:27:01.032Z,100326.31
2023-02-14T19:29:08.352Z,100332.13
2023-02-14T19:31:16.077Z,100327.16
2023-02-14T19:33:21.241Z,100322.25
2023-02-14T19:35:26.101Z,100323.88
2023-02-14T19:37:31.272Z,100325.47
2023-02-14T19:39:36.089Z,100322.31
2023-02-14T19:41:41.734Z,100322.41
2023-02-14T19:43:46.847Z,100319.13
2023-02-14T19:45:52.107Z,100322.53
2023-02-14T19:48:01.671Z,100316.09
2023-02-14T19:50:06.724Z,100314.28
2023-02-14T19:52:26.452Z,100317.91
2023-02-14T19:54:32.070Z,100309.53
2023-02-14T19:56:39.787Z,100312.94
2023-02-14T19:58:44.591Z,100305.44
2023-02-14T20:00:58.043Z,100314.50
2023-02-14T20:03:07.225Z,100316.09
2023-02-14T20:05:12.032Z,100307.53
2023-02-14T20:07:17.402Z,100309.16
2023-02-14T20:09:24.262Z,100307.41
2023-02-14T20:11:35.529Z,100302.22
2023-02-14T20:13:40.384Z,100302.22
2023-02-14T20:15:45.572Z,100305.63
2023-02-14T20:17:50.429Z,100295.38
2023-02-14T20:19:58.172Z,100302.13
2023-02-14T20:22:03.496Z,100300.22
2023-02-14T20:24:09.542Z,100297.78
2023-02-14T20:26:16.634Z,100292.00
2023-02-14T20:28:21.515Z,100290.28
2023-02-14T20:30:26.619Z,100288.72
2023-02-14T20:32:32.939Z,100288.59
2023-02-14T20:34:38.337Z,100290.28
2023-02-14T20:36:53.305Z,100282.75
2023-02-14T20:38:59.042Z,100279.44
2023-02-14T20:41:07.090Z,100281.97
2023-02-14T20:43:11.974Z,100273.72
2023-02-14T20:45:16.881Z,100275.31
2023-02-14T20:47:21.715Z,100270.47
2023-02-14T20:49:29.861Z,100278.91
2023-02-14T20:51:35.330Z,100275.31
2023-02-14T20:53:43.801Z,100277.00
2023-02-14T20:55:51.734Z,100285.13
2023-02-14T20:58:02.207Z,100281.75
2023-02-14T21:00:08.876Z,100278.34
2023-02-14T21:02:15.858Z,100282.75
2023-02-14T21:04:20.650Z,100275.22
2023-02-14T21:06:29.159Z,100271.88
2023-02-14T21:08:34.390Z,100273.38
2023-02-14T21:10:41.779Z,100271.81
2023-02-14T21:12:46.679Z,100272.75
2023-02-14T21:14:52.492Z,100266.53
2023-02-14T21:16:58.182Z,100266.44
2023-02-14T21:19:04.235Z,100263.28
2023-02-14T21:21:10.847Z,100263.97
2023-02-14T21:23:15.787Z,100263.88
2023-02-14T21:25:23.418Z,100269.47
2023-02-14T21:27:32.375Z,100262.81
2023-02-14T21:29:37.239Z,100267.06
2023-02-14T21:31:43.110Z,100264.41
2023-02-14T21:33:48.027Z,100259.31
2023-02-14T21:35:52.959Z,100250.88
2023-02-14T21:37:57.806Z,100245.91
2023-02-14T21:40:02.637Z,100255.72
2023-02-14T21:42:09.332Z,100250.66
2023-02-14T21:44:42.257Z,100244.84
2023-02-14T21:46:44.651Z,100242.41
2023-02-14T21:49:02.337Z,100239.16
2023-02-14T21:51:08.318Z,100239.28
2023-02-14T21:53:13.155Z,100241.88
2023-02-14T21:55:18.601Z,100234.44
2023-02-14T21:57:24.071Z,100237.69
2023-02-14T21:59:31.509Z,100230.16
2023-02-14T22:01:39.488Z,100234.09
2023-02-14T22:03:44.690Z,100230.78
2023-02-14T22:05:49.508Z,100230.69
2023-02-14T22:07:54.354Z,100223.09
2023-02-14T22:10:03.102Z,100210.88
2023-02-14T22:12:11.798Z,100213.31
2023-02-14T22:14:16.813Z,100212.47
2023-02-14T22:16:27.209Z,100210.88
2023-02-14T22:18:32.115Z,100213.31
2023-02-14T22:20:36.952Z,100207.41
2023-02-14T22:22:41.889Z,100208.06
2023-02-14T22:24:46.719Z,100206.34
2023-02-14T22:26:52.272Z,100198.91
2023-02-14T22:28:59.735Z,100195.34
2023-02-14T22:31:05.034Z,100199.41
2023-02-14T22:33:12.662Z,100200.31
2023-02-14T22:35:18.010Z,100194.63
2023-02-14T22:37:22.883Z,100198.50
2023-02-14T22:39:27.787Z,100205.16
2023-02-14T22:41:37.529Z,100200.81
2023-02-14T22:43:46.106Z,100212.06
2023-02-14T22:45:51.140Z,100211.75
2023-02-14T22:47:55.935Z,100210.63
2023-02-14T22:50:03.800Z,100203.63
2023-02-14T22:52:08.835Z,100203.25
2023-02-14T22:54:16.724Z,100201.09
2023-02-14T22:56:25.134Z,100198.19
2023-02-14T22:58:29.967Z,100203.63
2023-02-14T23:00:34.936Z,100205.63
2023-02-14T23:02:40.117Z,100206.69
2023-02-14T23:04:45.308Z,100205.34
2023-02-14T23:06:53.732Z,100198.72
2023-02-14T23:08:59.449Z,100202.22
2023-02-14T23:11:11.317Z,100200.13
2023-02-14T23:13:28.621Z,100193.69
2023-02-14T23:15:47.063Z,100194.81
2023-02-14T23:18:04.401Z,100201.81
2023-02-14T23:20:24.317Z,100200.38
2023-02-14T23:22:34.634Z,100198.97
2023-02-14T23:24:40.138Z,100200.50
2023-02-14T23:26:45.011Z,100196.63
2023-02-14T23:28:49.845Z,100195.38
2023-02-14T23:30:55.307Z,100199.88
2023-02-14T23:33:00.171Z,100198.81
2023-02-14T23:35:05.720Z,100201.03
2023-02-14T23:37:11.362Z,100207.25
2023-02-14T23:39:18.769Z,100202.28
2023-02-14T23:41:36.161Z,100189.41
2023-02-14T23:43:41.001Z,100197.28
2023-02-14T23:45:45.899Z,100191.91
2023-02-14T23:47:51.290Z,100184.78
2023-02-14T23:49:56.077Z,100187.44
2023-02-14T23:52:01.287Z,100190.81
2023-02-14T23:54:09.607Z,100185.31
2023-02-14T23:56:17.356Z,100182.81
2023-02-14T23:58:22.165Z,100186.22
