createdAt,value
2023-01-24T00:00:43.398Z,100.00
2023-01-24T00:03:13.324Z,100.00
2023-01-24T00:05:41.222Z,100.00
2023-01-24T00:08:07.789Z,100.00
2023-01-24T00:10:34.474Z,100.00
2023-01-24T00:13:00.895Z,100.00
2023-01-24T00:15:27.368Z,100.00
2023-01-24T00:17:54.023Z,100.00
2023-01-24T00:20:20.617Z,100.00
2023-01-24T00:22:47.056Z,100.00
2023-01-24T00:25:13.925Z,100.00
2023-01-24T00:27:40.659Z,100.00
2023-01-24T00:30:07.703Z,100.00
2023-01-24T00:32:34.201Z,100.00
2023-01-24T00:35:00.612Z,100.00
2023-01-24T00:37:28.578Z,100.00
2023-01-24T00:39:55.002Z,100.00
2023-01-24T00:42:21.471Z,100.00
2023-01-24T00:44:47.989Z,100.00
2023-01-24T00:47:14.704Z,100.00
2023-01-24T00:49:41.356Z,100.00
2023-01-24T00:52:08.056Z,100.00
2023-01-24T00:54:36.134Z,100.00
2023-01-24T00:57:02.763Z,100.00
2023-01-24T00:59:29.192Z,100.00
2023-01-24T01:01:55.624Z,100.00
2023-01-24T01:04:22.073Z,100.00
2023-01-24T01:06:48.536Z,100.00
2023-01-24T01:09:15.100Z,100.00
2023-01-24T01:11:42.645Z,100.00
2023-01-24T01:14:10.303Z,100.00
2023-01-24T01:16:39.594Z,100.00
2023-01-24T01:19:06.495Z,100.00
2023-01-24T01:21:33.255Z,100.00
2023-01-24T01:23:59.699Z,100.00
2023-01-24T01:26:26.126Z,100.00
2023-01-24T01:28:52.546Z,100.00
2023-01-24T01:31:19.251Z,100.00
2023-01-24T01:33:46.527Z,100.00
2023-01-24T01:36:13.582Z,100.00
2023-01-24T01:38:40.107Z,100.00
2023-01-24T01:41:06.625Z,100.00
2023-01-24T01:43:33.095Z,100.00
2023-01-24T01:46:20.711Z,100.00
2023-01-24T01:48:54.507Z,100.00
2023-01-24T01:51:21.252Z,100.00
2023-01-24T01:53:54.863Z,100.00
2023-01-24T01:56:30.147Z,100.00
2023-01-24T01:58:59.753Z,100.00
2023-01-24T02:01:27.535Z,100.00
2023-01-24T02:04:15.912Z,100.00
2023-01-24T02:06:57.369Z,100.00
2023-01-24T02:09:29.568Z,100.00
2023-01-24T02:12:01.075Z,99.94
2023-01-24T02:14:48.721Z,99.81
2023-01-24T02:17:20.279Z,100.00
2023-01-24T02:19:55.605Z,100.00
2023-01-24T02:22:26.257Z,100.00
2023-01-24T02:25:02.306Z,100.00
2023-01-24T02:27:29.064Z,100.00
2023-01-24T02:29:57.510Z,100.00
2023-01-24T02:32:23.984Z,100.00
2023-01-24T02:34:50.555Z,100.00
2023-01-24T02:37:20.429Z,99.88
2023-01-24T02:40:03.286Z,99.39
2023-01-24T02:42:35.322Z,98.12
2023-01-24T02:45:10.853Z,98.67
2023-01-24T02:47:47.641Z,98.68
2023-01-24T02:50:14.978Z,98.39
2023-01-24T02:53:00.035Z,98.18
2023-01-24T02:55:26.930Z,98.38
2023-01-24T02:58:07.416Z,97.90
2023-01-24T03:00:40.038Z,97.53
2023-01-24T03:03:08.077Z,97.29
2023-01-24T03:05:47.593Z,96.76
2023-01-24T03:08:16.811Z,96.38
2023-01-24T03:10:43.654Z,96.88
2023-01-24T03:13:28.871Z,97.06
2023-01-24T03:16:14.256Z,97.60
2023-01-24T03:19:00.684Z,97.47
2023-01-24T03:21:46.174Z,96.90
2023-01-24T03:24:31.576Z,96.13
2023-01-24T03:27:16.797Z,96.41
2023-01-24T03:30:01.934Z,96.37
2023-01-24T03:32:47.714Z,95.83
2023-01-24T03:35:14.361Z,95.94
2023-01-24T03:37:59.679Z,93.33
2023-01-24T03:40:28.727Z,93.25
2023-01-24T03:42:55.503Z,93.42
2023-01-24T03:45:31.257Z,92.49
2023-01-24T03:48:00.041Z,93.47
2023-01-24T03:50:50.607Z,93.41
2023-01-24T03:53:18.337Z,93.09
2023-01-24T03:55:47.740Z,92.86
2023-01-24T03:58:15.083Z,92.48
2023-01-24T04:00:41.819Z,90.88
2023-01-24T04:03:24.859Z,90.44
2023-01-24T04:05:52.313Z,90.13
2023-01-24T04:08:19.473Z,90.44
2023-01-24T04:10:48.066Z,90.92
2023-01-24T04:13:15.193Z,90.31
2023-01-24T04:15:41.950Z,90.26
2023-01-24T04:18:28.643Z,90.09
2023-01-24T04:20:56.285Z,90.82
2023-01-24T04:23:24.602Z,91.12
2023-01-24T04:25:57.696Z,91.49
2023-01-24T04:28:25.383Z,91.98
2023-01-24T04:31:00.406Z,91.45
2023-01-24T04:33:47.207Z,91.50
2023-01-24T04:36:15.162Z,91.48
2023-01-24T04:38:42.839Z,89.63
2023-01-24T04:41:16.127Z,90.44
2023-01-24T04:43:43.827Z,91.18
2023-01-24T04:46:11.177Z,91.07
2023-01-24T04:48:51.287Z,91.37
2023-01-24T04:51:17.903Z,90.07
2023-01-24T04:53:46.145Z,89.40
2023-01-24T04:56:15.163Z,89.17
2023-01-24T04:58:42.016Z,89.89
2023-01-24T05:01:08.655Z,90.23
2023-01-24T05:03:43.737Z,90.22
2023-01-24T05:06:10.932Z,89.85
2023-01-24T05:08:37.381Z,89.60
2023-01-24T05:11:05.499Z,89.39
2023-01-24T05:13:36.774Z,89.75
2023-01-24T05:16:04.010Z,89.74
2023-01-24T05:18:31.226Z,90.04
2023-01-24T05:21:05.580Z,89.57
2023-01-24T05:23:32.175Z,89.11
2023-01-24T05:25:59.968Z,89.33
2023-01-24T05:28:26.835Z,89.59
2023-01-24T05:31:05.731Z,90.12
2023-01-24T05:33:32.644Z,90.47
2023-01-24T05:36:20.037Z,90.58
2023-01-24T05:38:48.272Z,90.50
2023-01-24T05:41:18.482Z,90.42
2023-01-24T05:43:46.446Z,89.58
2023-01-24T05:46:19.488Z,89.42
2023-01-24T05:48:56.166Z,88.25
2023-01-24T05:51:23.559Z,87.78
2023-01-24T05:53:50.222Z,86.76
2023-01-24T05:56:36.622Z,87.84
2023-01-24T05:59:03.158Z,87.46
2023-01-24T06:01:29.653Z,87.70
2023-01-24T06:03:57.210Z,88.14
2023-01-24T06:06:25.492Z,88.43
2023-01-24T06:08:52.268Z,88.56
2023-01-24T06:11:26.982Z,87.79
2023-01-24T06:14:03.579Z,88.17
2023-01-24T06:16:31.238Z,88.90
2023-01-24T06:18:58.007Z,88.25
2023-01-24T06:21:37.508Z,88.90
2023-01-24T06:24:06.093Z,88.13
2023-01-24T06:26:46.407Z,88.25
2023-01-24T06:29:14.200Z,87.73
2023-01-24T06:32:02.894Z,88.10
2023-01-24T06:34:38.395Z,87.41
2023-01-24T06:37:16.565Z,87.98
2023-01-24T06:39:51.219Z,87.03
2023-01-24T06:42:23.570Z,86.66
2023-01-24T06:44:50.957Z,87.23
2023-01-24T06:47:17.638Z,88.40
2023-01-24T06:49:44.270Z,88.17
2023-01-24T06:52:12.251Z,87.61
2023-01-24T06:54:38.711Z,87.65
2023-01-24T06:57:05.449Z,88.56
2023-01-24T06:59:31.903Z,88.11
2023-01-24T07:01:58.864Z,88.62
2023-01-24T07:04:25.263Z,88.08
2023-01-24T07:06:54.641Z,86.73
2023-01-24T07:09:21.966Z,87.17
2023-01-24T07:11:50.537Z,87.53
2023-01-24T07:14:17.052Z,87.91
2023-01-24T07:16:43.509Z,88.29
2023-01-24T07:19:15.407Z,88.39
2023-01-24T07:21:42.129Z,88.19
2023-01-24T07:24:17.937Z,87.95
2023-01-24T07:26:45.043Z,87.71
2023-01-24T07:29:12.221Z,87.69
2023-01-24T07:31:39.295Z,88.11
2023-01-24T07:34:06.186Z,86.85
2023-01-24T07:36:32.886Z,87.08
2023-01-24T07:38:59.337Z,87.42
2023-01-24T07:41:25.835Z,87.42
2023-01-24T07:43:53.979Z,87.26
2023-01-24T07:46:21.299Z,87.39
2023-01-24T07:48:47.892Z,86.70
2023-01-24T07:51:14.341Z,87.13
2023-01-24T07:53:40.758Z,87.70
2023-01-24T07:56:10.406Z,88.21
2023-01-24T07:58:41.407Z,87.18
2023-01-24T08:01:08.038Z,86.89
2023-01-24T08:03:34.741Z,87.63
2023-01-24T08:06:02.626Z,87.58
2023-01-24T08:08:29.061Z,86.92
2023-01-24T08:10:55.564Z,87.20
2023-01-24T08:13:23.053Z,87.44
2023-01-24T08:15:49.672Z,87.30
2023-01-24T08:18:16.338Z,87.58
2023-01-24T08:20:42.931Z,88.70
2023-01-24T08:23:09.524Z,87.80
2023-01-24T08:25:36.053Z,87.06
2023-01-24T08:28:04.521Z,86.89
2023-01-24T08:30:30.983Z,86.76
2023-01-24T08:33:06.153Z,87.55
2023-01-24T08:35:33.804Z,87.32
2023-01-24T08:38:00.347Z,86.85
2023-01-24T08:40:33.141Z,86.96
2023-01-24T08:43:04.854Z,87.86
2023-01-24T08:45:31.653Z,87.94
2023-01-24T08:47:58.074Z,87.69
2023-01-24T08:50:24.799Z,87.85
2023-01-24T08:52:55.611Z,88.24
2023-01-24T08:55:22.409Z,87.04
2023-01-24T08:57:48.997Z,87.52
2023-01-24T09:00:16.193Z,87.71
2023-01-24T09:02:42.787Z,88.26
2023-01-24T09:05:09.953Z,88.31
2023-01-24T09:07:37.426Z,86.54
2023-01-24T09:10:05.559Z,86.82
2023-01-24T09:12:32.852Z,87.37
2023-01-24T09:14:59.574Z,87.69
2023-01-24T09:17:26.290Z,88.53
2023-01-24T09:19:52.807Z,87.62
2023-01-24T09:22:19.987Z,86.92
2023-01-24T09:24:47.367Z,87.08
2023-01-24T09:27:14.234Z,87.76
2023-01-24T09:29:40.876Z,88.05
2023-01-24T09:32:07.665Z,87.61
2023-01-24T09:34:34.114Z,88.22
2023-01-24T09:37:00.800Z,88.32
2023-01-24T09:39:27.198Z,88.20
2023-01-24T09:42:12.533Z,88.47
2023-01-24T09:44:51.107Z,88.61
2023-01-24T09:47:46.078Z,87.30
2023-01-24T09:50:34.072Z,88.22
2023-01-24T09:53:00.747Z,88.20
2023-01-24T09:55:37.925Z,88.15
2023-01-24T09:58:32.617Z,87.86
2023-01-24T10:01:11.822Z,88.43
2023-01-24T10:03:39.392Z,87.01
2023-01-24T10:06:29.500Z,87.33
2023-01-24T10:09:13.852Z,86.54
2023-01-24T10:11:56.943Z,87.85
2023-01-24T10:14:42.104Z,88.38
2023-01-24T10:17:14.741Z,87.90
2023-01-24T10:19:59.608Z,88.04
2023-01-24T10:22:26.071Z,88.17
2023-01-24T10:25:00.919Z,88.54
2023-01-24T10:27:34.503Z,88.36
2023-01-24T10:30:25.203Z,88.02
2023-01-24T10:32:56.689Z,87.42
2023-01-24T10:35:29.821Z,87.24
2023-01-24T10:37:59.425Z,86.84
2023-01-24T10:40:26.622Z,86.08
2023-01-24T10:42:53.450Z,86.96
2023-01-24T10:45:36.608Z,87.50
2023-01-24T10:48:24.723Z,86.21
2023-01-24T10:50:51.164Z,86.34
2023-01-24T10:53:31.369Z,86.95
2023-01-24T10:56:02.573Z,86.64
2023-01-24T10:58:39.311Z,87.21
2023-01-24T11:01:19.998Z,86.27
2023-01-24T11:03:50.461Z,85.41
2023-01-24T11:06:38.070Z,85.29
2023-01-24T11:09:11.294Z,85.17
2023-01-24T11:11:44.471Z,84.91
2023-01-24T11:14:15.752Z,85.28
2023-01-24T11:16:45.724Z,86.16
2023-01-24T11:19:27.505Z,85.80
2023-01-24T11:21:59.586Z,86.18
2023-01-24T11:24:27.528Z,85.70
2023-01-24T11:26:59.680Z,85.31
2023-01-24T11:29:26.141Z,85.61
2023-01-24T11:31:56.255Z,85.43
2023-01-24T11:34:35.874Z,84.86
2023-01-24T11:37:22.688Z,85.04
2023-01-24T11:40:14.642Z,85.15
2023-01-24T11:43:10.951Z,83.64
2023-01-24T11:46:08.908Z,83.44
2023-01-24T11:48:51.462Z,83.68
2023-01-24T11:51:31.105Z,82.85
2023-01-24T11:53:57.773Z,82.02
2023-01-24T11:56:49.845Z,82.76
2023-01-24T11:59:25.670Z,83.19
2023-01-24T12:02:06.710Z,82.85
2023-01-24T12:04:46.875Z,82.15
2023-01-24T12:07:29.436Z,80.92
2023-01-24T12:10:08.938Z,81.83
2023-01-24T12:12:55.336Z,81.46
2023-01-24T12:15:30.894Z,80.18
2023-01-24T12:18:09.132Z,80.86
2023-01-24T12:20:59.960Z,79.69
2023-01-24T12:23:52.345Z,79.51
2023-01-24T12:26:26.398Z,80.09
2023-01-24T12:29:17.469Z,79.84
2023-01-24T12:31:51.057Z,79.51
2023-01-24T12:34:40.201Z,79.27
2023-01-24T12:37:27.581Z,79.88
2023-01-24T12:40:12.162Z,80.11
2023-01-24T12:43:00.863Z,80.68
2023-01-24T12:45:39.939Z,80.49
2023-01-24T12:48:17.142Z,79.69
2023-01-24T12:51:00.627Z,79.16
2023-01-24T12:53:38.056Z,78.68
2023-01-24T12:56:15.795Z,79.05
2023-01-24T12:58:48.868Z,77.55
2023-01-24T13:01:27.090Z,77.91
2023-01-24T13:04:17.139Z,78.28
2023-01-24T13:06:46.855Z,78.50
2023-01-24T13:09:27.340Z,77.83
2023-01-24T13:11:56.836Z,78.15
2023-01-24T13:14:28.408Z,78.05
2023-01-24T13:17:22.473Z,78.58
2023-01-24T13:19:54.812Z,77.65
2023-01-24T13:22:31.547Z,78.14
2023-01-24T13:24:57.910Z,77.75
2023-01-24T13:27:45.651Z,78.10
2023-01-24T13:30:31.344Z,77.81
2023-01-24T13:33:02.590Z,77.86
2023-01-24T13:35:32.735Z,78.09
2023-01-24T13:38:07.190Z,77.30
2023-01-24T13:40:36.115Z,78.40
2023-01-24T13:43:04.964Z,78.93
2023-01-24T13:45:42.228Z,78.71
2023-01-24T13:48:40.642Z,79.38
2023-01-24T13:51:31.595Z,79.24
2023-01-24T13:54:38.278Z,80.01
2023-01-24T13:57:19.738Z,78.98
2023-01-24T14:00:06.038Z,79.02
2023-01-24T14:02:59.839Z,78.11
2023-01-24T14:05:29.266Z,78.74
2023-01-24T14:08:21.931Z,78.97
2023-01-24T14:10:57.404Z,79.14
2023-01-24T14:13:48.841Z,79.23
2023-01-24T14:16:24.707Z,78.80
2023-01-24T14:18:59.167Z,79.08
2023-01-24T14:21:33.415Z,79.35
2023-01-24T14:24:18.959Z,79.04
2023-01-24T14:26:46.008Z,79.41
2023-01-24T14:29:26.966Z,79.33
2023-01-24T14:31:56.340Z,79.56
2023-01-24T14:34:28.344Z,79.61
2023-01-24T14:37:04.652Z,79.97
2023-01-24T14:39:31.302Z,79.31
2023-01-24T14:42:03.189Z,80.03
2023-01-24T14:44:34.788Z,80.03
2023-01-24T14:47:03.974Z,80.49
2023-01-24T14:49:45.026Z,80.74
2023-01-24T14:52:22.570Z,80.48
2023-01-24T14:54:58.996Z,80.47
2023-01-24T14:57:32.494Z,81.23
2023-01-24T14:59:59.853Z,81.36
2023-01-24T15:02:26.345Z,80.87
2023-01-24T15:04:53.123Z,81.17
2023-01-24T15:07:19.572Z,81.22
2023-01-24T15:09:46.193Z,81.57
2023-01-24T15:12:28.115Z,81.75
2023-01-24T15:14:55.729Z,82.08
2023-01-24T15:17:25.989Z,82.66
2023-01-24T15:19:57.229Z,81.77
2023-01-24T15:22:25.770Z,82.40
2023-01-24T15:24:57.630Z,82.93
2023-01-24T15:27:33.194Z,82.81
2023-01-24T15:30:06.076Z,83.30
2023-01-24T15:32:35.722Z,83.49
2023-01-24T15:35:21.871Z,83.00
2023-01-24T15:38:00.309Z,83.09
2023-01-24T15:40:28.128Z,82.55
2023-01-24T15:43:13.547Z,83.28
2023-01-24T15:46:16.005Z,82.80
2023-01-24T15:49:33.186Z,83.46
2023-01-24T15:52:10.210Z,82.34
2023-01-24T15:54:41.722Z,82.68
2023-01-24T15:57:24.875Z,83.75
2023-01-24T16:00:09.762Z,83.07
2023-01-24T16:02:36.580Z,83.95
2023-01-24T16:05:12.394Z,84.17
2023-01-24T16:07:38.816Z,84.25
2023-01-24T16:10:06.340Z,84.43
2023-01-24T16:12:34.776Z,83.88
2023-01-24T16:15:09.381Z,83.69
2023-01-24T16:17:36.684Z,84.02
2023-01-24T16:20:05.973Z,84.20
2023-01-24T16:22:34.148Z,84.39
2023-01-24T16:25:00.567Z,84.07
2023-01-24T16:27:31.990Z,83.35
2023-01-24T16:29:58.422Z,84.16
2023-01-24T16:32:24.947Z,84.01
2023-01-24T16:34:51.374Z,84.14
2023-01-24T16:37:21.310Z,84.77
2023-01-24T16:39:49.317Z,84.75
2023-01-24T16:42:18.682Z,84.14
2023-01-24T16:44:57.317Z,84.96
2023-01-24T16:47:28.741Z,85.30
2023-01-24T16:49:56.765Z,85.04
2023-01-24T16:52:25.293Z,84.27
2023-01-24T16:54:52.262Z,84.79
2023-01-24T16:57:19.091Z,84.37
2023-01-24T16:59:47.526Z,83.98
2023-01-24T17:02:14.201Z,84.74
2023-01-24T17:04:40.798Z,83.82
2023-01-24T17:07:07.935Z,84.83
2023-01-24T17:09:35.735Z,84.99
2023-01-24T17:12:13.663Z,85.01
2023-01-24T17:14:41.621Z,85.28
2023-01-24T17:17:08.396Z,85.25
2023-01-24T17:19:35.417Z,85.81
2023-01-24T17:22:02.807Z,86.23
2023-01-24T17:24:29.281Z,85.60
2023-01-24T17:26:56.070Z,85.67
2023-01-24T17:29:28.324Z,86.01
2023-01-24T17:31:56.177Z,85.67
2023-01-24T17:34:22.794Z,85.01
2023-01-24T17:36:49.239Z,85.49
2023-01-24T17:39:15.908Z,86.21
2023-01-24T17:41:42.312Z,86.48
2023-01-24T17:44:09.282Z,86.50
2023-01-24T17:46:35.677Z,86.40
2023-01-24T17:49:02.190Z,86.95
2023-01-24T17:51:28.643Z,86.32
2023-01-24T17:53:55.101Z,85.59
2023-01-24T17:56:21.524Z,85.45
2023-01-24T17:58:48.005Z,85.74
2023-01-24T18:01:15.969Z,85.47
2023-01-24T18:03:44.395Z,85.76
2023-01-24T18:06:11.107Z,85.91
2023-01-24T18:08:37.698Z,85.80
2023-01-24T18:11:10.156Z,86.02
2023-01-24T18:13:37.873Z,86.31
2023-01-24T18:16:09.856Z,86.03
2023-01-24T18:18:38.342Z,86.91
2023-01-24T18:21:17.992Z,86.47
2023-01-24T18:23:50.108Z,85.87
2023-01-24T18:26:16.743Z,86.36
2023-01-24T18:28:43.557Z,85.95
2023-01-24T18:31:12.025Z,85.76
2023-01-24T18:33:39.084Z,85.87
2023-01-24T18:36:24.333Z,84.60
2023-01-24T18:38:50.801Z,84.27
2023-01-24T18:41:17.844Z,84.64
2023-01-24T18:43:44.546Z,85.67
2023-01-24T18:46:13.058Z,85.60
2023-01-24T18:48:41.769Z,85.38
2023-01-24T18:51:17.672Z,85.76
2023-01-24T18:53:45.357Z,85.22
2023-01-24T18:56:12.671Z,84.84
2023-01-24T18:58:40.817Z,84.27
2023-01-24T19:01:12.370Z,84.14
2023-01-24T19:03:38.878Z,83.24
2023-01-24T19:06:05.887Z,84.85
2023-01-24T19:08:33.629Z,84.81
2023-01-24T19:11:00.359Z,85.18
2023-01-24T19:13:27.891Z,85.14
2023-01-24T19:16:03.708Z,84.26
2023-01-24T19:18:30.249Z,84.61
2023-01-24T19:20:57.926Z,84.46
2023-01-24T19:23:25.405Z,85.00
2023-01-24T19:25:51.829Z,85.00
2023-01-24T19:28:18.221Z,85.18
2023-01-24T19:30:44.808Z,85.03
2023-01-24T19:33:11.277Z,84.53
2023-01-24T19:35:37.676Z,84.67
2023-01-24T19:38:04.151Z,84.69
2023-01-24T19:40:30.581Z,84.20
2023-01-24T19:42:57.003Z,84.97
2023-01-24T19:45:23.414Z,84.95
2023-01-24T19:47:51.799Z,84.92
2023-01-24T19:50:19.255Z,84.97
2023-01-24T19:52:46.130Z,85.09
2023-01-24T19:55:12.666Z,85.03
2023-01-24T19:57:39.086Z,85.75
2023-01-24T20:00:06.292Z,85.69
2023-01-24T20:02:33.816Z,85.83
2023-01-24T20:05:00.911Z,85.85
2023-01-24T20:07:27.440Z,86.09
2023-01-24T20:09:53.873Z,86.15
2023-01-24T20:12:20.319Z,86.04
2023-01-24T20:14:47.020Z,86.10
2023-01-24T20:17:13.608Z,86.27
2023-01-24T20:19:46.679Z,85.98
2023-01-24T20:22:18.811Z,85.82
2023-01-24T20:24:45.288Z,85.56
2023-01-24T20:27:11.718Z,84.61
2023-01-24T20:29:38.208Z,84.31
2023-01-24T20:32:12.032Z,84.44
2023-01-24T20:34:45.866Z,83.56
2023-01-24T20:37:14.021Z,84.67
2023-01-24T20:39:42.646Z,84.84
2023-01-24T20:42:09.762Z,85.77
2023-01-24T20:44:36.185Z,85.84
2023-01-24T20:47:02.980Z,85.47
2023-01-24T20:49:29.459Z,85.92
2023-01-24T20:51:56.140Z,85.90
2023-01-24T20:54:23.393Z,86.21
2023-01-24T20:56:54.432Z,86.14
2023-01-24T20:59:21.053Z,85.91
2023-01-24T21:01:47.493Z,85.97
2023-01-24T21:04:14.321Z,85.67
2023-01-24T21:06:43.918Z,85.83
2023-01-24T21:09:11.142Z,85.87
2023-01-24T21:11:38.156Z,86.30
2023-01-24T21:14:07.334Z,86.07
2023-01-24T21:16:35.764Z,85.48
2023-01-24T21:19:06.829Z,85.86
2023-01-24T21:21:35.944Z,85.57
2023-01-24T21:24:11.328Z,85.96
2023-01-24T21:26:39.623Z,84.89
2023-01-24T21:29:06.355Z,85.14
2023-01-24T21:31:32.937Z,85.52
2023-01-24T21:33:59.419Z,85.90
2023-01-24T21:36:28.804Z,85.95
2023-01-24T21:38:55.430Z,86.09
2023-01-24T21:41:41.819Z,86.02
2023-01-24T21:44:10.164Z,86.43
2023-01-24T21:46:37.713Z,86.06
2023-01-24T21:49:08.155Z,85.77
2023-01-24T21:51:41.051Z,86.04
2023-01-24T21:54:28.790Z,86.04
2023-01-24T21:57:33.411Z,86.35
2023-01-24T22:00:02.158Z,86.40
2023-01-24T22:02:38.685Z,86.45
2023-01-24T22:05:05.716Z,86.48
2023-01-24T22:07:32.570Z,87.20
2023-01-24T22:10:00.412Z,86.09
2023-01-24T22:12:28.875Z,86.37
2023-01-24T22:14:55.711Z,86.00
2023-01-24T22:17:23.967Z,86.48
2023-01-24T22:19:55.929Z,85.20
2023-01-24T22:22:47.112Z,85.89
2023-01-24T22:25:57.673Z,86.15
2023-01-24T22:28:24.349Z,86.30
2023-01-24T22:30:51.198Z,86.03
2023-01-24T22:33:17.932Z,85.95
2023-01-24T22:35:47.363Z,85.81
2023-01-24T22:38:13.860Z,86.12
2023-01-24T22:40:40.680Z,86.09
2023-01-24T22:43:07.265Z,86.12
2023-01-24T22:45:33.693Z,86.00
2023-01-24T22:48:00.332Z,86.04
2023-01-24T22:50:27.536Z,85.86
2023-01-24T22:52:54.148Z,85.38
2023-01-24T22:55:20.657Z,85.23
2023-01-24T22:57:47.306Z,85.16
2023-01-24T23:00:15.115Z,85.43
2023-01-24T23:02:41.629Z,85.29
2023-01-24T23:05:08.716Z,84.45
2023-01-24T23:07:35.440Z,84.77
2023-01-24T23:10:01.959Z,85.46
2023-01-24T23:12:47.281Z,85.01
2023-01-24T23:15:32.740Z,85.47
2023-01-24T23:18:03.227Z,84.49
2023-01-24T23:20:48.117Z,85.37
2023-01-24T23:23:14.863Z,86.31
2023-01-24T23:25:41.457Z,86.13
2023-01-24T23:28:08.044Z,85.92
2023-01-24T23:30:45.803Z,84.86
2023-01-24T23:33:39.713Z,85.49
2023-01-24T23:36:07.967Z,85.78
2023-01-24T23:38:34.604Z,85.64
2023-01-24T23:41:05.360Z,85.91
2023-01-24T23:43:31.831Z,85.89
2023-01-24T23:45:58.286Z,85.87
2023-01-24T23:48:24.806Z,85.71
2023-01-24T23:50:58.757Z,85.71
2023-01-24T23:53:26.209Z,85.77
2023-01-24T23:55:52.724Z,85.91
2023-01-24T23:58:19.983Z,85.79
