createdAt,value
2023-05-11T00:01:57.108Z,99.99
2023-05-11T00:06:57.066Z,99.99
2023-05-11T00:11:56.971Z,99.99
2023-05-11T00:16:56.912Z,99.99
2023-05-11T00:21:56.862Z,99.99
2023-05-11T00:26:56.782Z,99.99
2023-05-11T00:31:56.791Z,99.99
2023-05-11T00:36:56.641Z,99.99
2023-05-11T00:41:56.603Z,99.99
2023-05-11T00:46:56.553Z,99.99
2023-05-11T00:51:56.454Z,99.99
2023-05-11T00:56:56.367Z,99.99
2023-05-11T01:01:56.353Z,99.99
2023-05-11T01:06:56.244Z,99.99
2023-05-11T01:11:56.179Z,99.99
2023-05-11T01:16:56.154Z,99.99
2023-05-11T01:21:56.053Z,99.99
2023-05-11T01:26:55.975Z,99.99
2023-05-11T01:31:55.955Z,99.99
2023-05-11T01:36:55.854Z,99.99
2023-05-11T01:41:55.796Z,99.99
2023-05-11T01:46:55.713Z,99.99
2023-05-11T01:51:55.662Z,99.99
2023-05-11T01:56:55.580Z,99.99
2023-05-11T02:01:55.580Z,99.99
2023-05-11T02:06:55.459Z,99.99
2023-05-11T02:11:55.401Z,99.99
2023-05-11T02:16:55.320Z,99.99
2023-05-11T02:21:55.260Z,99.99
2023-05-11T02:26:55.195Z,99.99
2023-05-11T02:31:55.131Z,99.99
2023-05-11T02:36:55.059Z,99.99
2023-05-11T02:41:54.995Z,99.99
2023-05-11T02:46:54.956Z,99.99
2023-05-11T02:51:54.872Z,99.99
2023-05-11T02:56:54.796Z,99.99
2023-05-11T03:01:54.846Z,99.99
2023-05-11T03:06:54.673Z,99.99
2023-05-11T03:11:54.608Z,99.99
2023-05-11T03:16:54.577Z,99.99
2023-05-11T03:21:54.479Z,99.99
2023-05-11T03:26:54.410Z,99.99
2023-05-11T03:31:54.388Z,99.99
2023-05-11T03:36:54.283Z,99.99
2023-05-11T03:41:54.217Z,99.99
2023-05-11T03:46:54.154Z,99.99
2023-05-11T03:51:54.091Z,99.99
2023-05-11T03:56:54.009Z,99.99
2023-05-11T04:01:53.954Z,99.99
2023-05-11T04:06:53.875Z,99.99
2023-05-11T04:11:53.822Z,99.99
2023-05-11T04:16:53.742Z,99.99
2023-05-11T04:21:53.692Z,99.99
2023-05-11T04:26:53.606Z,99.99
2023-05-11T04:31:53.660Z,99.99
2023-05-11T04:36:53.483Z,99.99
2023-05-11T04:41:53.434Z,99.99
2023-05-11T04:46:53.387Z,99.99
2023-05-11T04:51:53.317Z,99.99
2023-05-11T04:56:53.223Z,99.99
2023-05-11T05:01:53.156Z,99.99
2023-05-11T05:06:53.087Z,99.99
2023-05-11T05:11:53.042Z,99.99
2023-05-11T05:16:52.973Z,99.99
2023-05-11T05:21:52.894Z,99.99
2023-05-11T05:26:52.821Z,99.99
2023-05-11T05:31:52.766Z,99.99
2023-05-11T05:36:52.696Z,99.99
2023-05-11T05:41:52.635Z,99.99
2023-05-11T05:46:52.569Z,99.99
2023-05-11T05:51:52.501Z,99.99
2023-05-11T05:56:52.547Z,99.99
2023-05-11T06:01:52.369Z,99.99
2023-05-11T06:06:52.293Z,99.99
2023-05-11T06:11:52.236Z,99.99
2023-05-11T06:16:52.160Z,99.99
2023-05-11T06:21:52.113Z,99.99
2023-05-11T06:26:52.031Z,99.63
2023-05-11T06:31:52.003Z,98.88
2023-05-11T06:36:51.917Z,98.43
2023-05-11T06:41:51.899Z,97.52
2023-05-11T06:46:51.781Z,97.52
2023-05-11T06:51:51.726Z,97.07
2023-05-11T06:56:51.649Z,96.36
2023-05-11T07:01:51.599Z,96.25
2023-05-11T07:06:51.510Z,95.40
2023-05-11T07:11:51.444Z,95.25
2023-05-11T07:16:51.411Z,94.64
2023-05-11T07:21:51.304Z,93.08
2023-05-11T07:26:51.227Z,92.94
2023-05-11T07:31:51.232Z,92.34
2023-05-11T07:36:51.089Z,90.50
2023-05-11T07:41:51.049Z,86.74
2023-05-11T07:46:50.989Z,84.53
2023-05-11T07:51:50.908Z,84.33
2023-05-11T07:56:50.825Z,81.97
2023-05-11T08:01:50.802Z,80.92
2023-05-11T08:06:50.693Z,78.54
2023-05-11T08:11:50.639Z,79.54
2023-05-11T08:16:50.595Z,78.87
2023-05-11T08:21:50.525Z,80.05
2023-05-11T08:26:50.437Z,80.96
2023-05-11T08:31:50.392Z,79.85
2023-05-11T08:36:50.308Z,78.74
2023-05-11T08:41:50.234Z,76.04
2023-05-11T08:47:01.392Z,79.45
2023-05-11T08:51:51.120Z,81.10
2023-05-11T08:56:50.062Z,80.49
2023-05-11T09:01:50.049Z,82.09
2023-05-11T09:06:49.884Z,82.35
2023-05-11T09:11:49.824Z,80.96
2023-05-11T09:16:49.809Z,80.29
2023-05-11T09:21:49.702Z,80.63
2023-05-11T09:26:49.642Z,80.87
2023-05-11T09:31:49.636Z,82.83
2023-05-11T09:36:49.556Z,83.27
2023-05-11T09:41:50.323Z,83.67
2023-05-11T09:46:49.429Z,84.08
2023-05-11T09:51:49.291Z,84.99
2023-05-11T09:56:49.309Z,86.24
2023-05-11T10:03:38.948Z,86.65
2023-05-11T10:10:33.863Z,86.00
2023-05-11T10:17:17.092Z,81.87
2023-05-11T10:22:17.071Z,81.85
2023-05-11T10:30:55.601Z,77.30
2023-05-11T10:37:44.846Z,78.64
2023-05-11T10:42:44.922Z,77.73
2023-05-11T10:49:34.018Z,72.16
2023-05-11T10:54:33.948Z,72.09
2023-05-11T10:59:33.899Z,71.42
2023-05-11T11:04:33.816Z,73.94
2023-05-11T11:09:33.771Z,73.84
2023-05-11T11:14:33.696Z,75.25
2023-05-11T11:19:33.647Z,74.67
2023-05-11T11:24:33.577Z,74.26
2023-05-11T11:31:47.109Z,71.16
2023-05-11T11:36:46.366Z,70.22
2023-05-11T11:41:46.305Z,72.49
2023-05-11T11:46:46.235Z,72.63
2023-05-11T11:52:40.828Z,72.93
2023-05-11T11:57:40.749Z,73.66
2023-05-11T12:02:40.767Z,73.90
2023-05-11T12:08:36.715Z,76.25
2023-05-11T12:30:10.825Z,72.72
2023-05-11T12:51:34.768Z,69.09
2023-05-11T12:56:34.685Z,68.28
2023-05-11T13:01:34.634Z,68.85
2023-05-11T13:07:35.325Z,68.68
2023-05-11T13:13:23.795Z,68.78
2023-05-11T13:21:07.477Z,0.00
2023-05-11T13:30:23.502Z,69.28
2023-05-11T13:38:01.312Z,71.49
2023-05-11T13:43:01.254Z,71.22
2023-05-11T13:48:01.229Z,72.83
2023-05-11T13:53:01.125Z,71.93
2023-05-11T13:58:01.097Z,71.73
2023-05-11T14:39:48.655Z,67.61
2023-05-11T14:44:48.572Z,67.21
2023-05-11T14:49:48.504Z,65.90
2023-05-11T14:54:48.442Z,65.10
2023-05-11T14:59:59.114Z,65.10
2023-05-11T15:04:49.335Z,64.59
2023-05-11T15:09:48.249Z,65.53
2023-05-11T15:14:48.183Z,65.43
2023-05-11T15:19:48.121Z,66.63
2023-05-11T15:24:48.069Z,66.63
2023-05-11T15:29:47.981Z,65.33
2023-05-11T15:34:59.365Z,64.63
2023-05-11T15:39:48.890Z,64.72
2023-05-11T15:44:47.812Z,65.13
2023-05-11T15:49:47.749Z,65.23
2023-05-11T15:54:47.698Z,65.63
2023-05-11T15:59:47.617Z,66.60
2023-05-11T16:04:47.554Z,67.71
2023-05-11T16:09:47.510Z,67.30
2023-05-11T16:14:47.427Z,67.01
2023-05-11T16:19:47.363Z,66.71
2023-05-11T16:24:47.307Z,67.30
2023-05-11T16:29:47.226Z,67.51
2023-05-11T16:34:47.166Z,65.50
2023-05-11T16:39:47.096Z,65.80
2023-05-11T16:44:47.057Z,68.01
2023-05-11T16:49:46.969Z,72.23
2023-05-11T16:54:46.923Z,73.77
2023-05-11T16:59:46.846Z,74.07
2023-05-11T17:04:46.829Z,73.00
2023-05-11T17:09:46.717Z,73.10
2023-05-11T17:14:46.668Z,73.44
2023-05-11T17:19:46.598Z,73.54
2023-05-11T17:24:46.596Z,74.68
2023-05-11T17:29:46.462Z,75.69
2023-05-11T17:34:46.413Z,76.39
2023-05-11T17:39:47.881Z,77.20
2023-05-11T17:44:46.286Z,77.70
2023-05-11T17:49:46.212Z,78.24
2023-05-11T17:54:46.150Z,78.64
2023-05-11T17:59:46.080Z,78.95
2023-05-11T18:04:46.030Z,79.05
2023-05-11T18:09:45.955Z,79.49
2023-05-11T18:14:45.902Z,79.69
2023-05-11T18:19:45.821Z,80.63
2023-05-11T18:24:45.771Z,80.84
2023-05-11T18:29:45.688Z,80.87
2023-05-11T18:34:45.642Z,80.37
2023-05-11T18:39:45.560Z,80.27
2023-05-11T18:44:45.511Z,82.33
2023-05-11T18:49:46.542Z,83.47
2023-05-11T18:54:45.366Z,83.88
2023-05-11T18:59:45.295Z,84.18
2023-05-11T19:04:45.249Z,85.54
2023-05-11T19:09:45.191Z,84.66
2023-05-11T19:14:46.715Z,85.17
2023-05-11T19:19:45.044Z,85.88
2023-05-11T19:24:44.974Z,86.08
2023-05-11T19:29:44.897Z,87.54
2023-05-11T19:34:44.844Z,86.93
2023-05-11T19:39:44.782Z,87.98
2023-05-11T19:44:44.721Z,87.98
2023-05-11T19:49:44.666Z,88.49
2023-05-11T19:54:45.102Z,88.69
2023-05-11T19:59:44.497Z,89.20
2023-05-11T20:04:44.450Z,89.44
2023-05-11T20:09:44.362Z,89.64
2023-05-11T20:14:44.312Z,89.84
2023-05-11T20:19:44.234Z,89.84
2023-05-11T20:24:44.175Z,89.58
2023-05-11T20:29:44.105Z,89.78
2023-05-11T20:34:44.061Z,90.09
2023-05-11T20:39:43.981Z,90.29
2023-05-11T20:44:43.916Z,90.94
2023-05-11T20:49:43.841Z,91.45
2023-05-11T20:54:43.785Z,91.45
2023-05-11T21:04:43.654Z,91.14
2023-05-11T21:09:43.593Z,92.10
2023-05-11T21:14:43.537Z,92.10
2023-05-11T21:19:43.453Z,92.51
2023-05-11T21:24:43.399Z,92.60
2023-05-11T21:29:43.336Z,92.91
2023-05-11T21:34:43.274Z,92.95
2023-05-11T21:39:43.198Z,93.06
2023-05-11T21:44:43.131Z,92.85
2023-05-11T21:49:43.069Z,92.85
2023-05-11T21:54:43.015Z,93.36
2023-05-11T21:59:42.943Z,93.26
2023-05-11T22:04:42.877Z,93.36
2023-05-11T22:09:42.804Z,93.67
2023-05-11T22:14:42.756Z,93.71
2023-05-11T22:19:42.672Z,93.71
2023-05-11T22:24:42.611Z,93.71
2023-05-11T22:29:42.539Z,93.91
2023-05-11T22:34:42.480Z,94.26
2023-05-11T22:39:42.407Z,94.26
2023-05-11T22:44:42.347Z,94.26
2023-05-11T22:49:42.284Z,94.46
2023-05-11T22:54:42.214Z,94.46
2023-05-11T22:59:42.147Z,94.71
2023-05-11T23:04:42.090Z,94.91
2023-05-11T23:09:42.026Z,95.22
2023-05-11T23:14:41.995Z,94.20
2023-05-11T23:19:41.966Z,93.79
2023-05-11T23:24:41.818Z,94.00
2023-05-11T23:29:41.778Z,93.90
2023-05-11T23:34:41.680Z,94.40
2023-05-11T23:39:41.620Z,94.40
2023-05-11T23:44:41.553Z,94.75
2023-05-11T23:49:41.491Z,94.95
2023-05-11T23:54:41.409Z,95.06
2023-05-11T23:59:41.346Z,95.26
