createdAt,value
2023-02-22T06:02:57.590Z,92.30
2023-02-22T06:05:28.058Z,94.14
2023-02-22T06:08:05.586Z,92.95
2023-02-22T06:10:36.281Z,92.58
2023-02-22T06:13:14.635Z,92.24
2023-02-22T06:15:51.569Z,92.56
2023-02-22T06:18:26.805Z,92.59
2023-02-22T06:21:03.552Z,92.93
2023-02-22T06:23:33.792Z,92.93
2023-02-22T06:26:10.605Z,93.43
2023-02-22T06:28:47.615Z,93.79
2023-02-22T06:31:18.461Z,93.85
2023-02-22T06:33:57.608Z,93.35
2023-02-22T06:36:27.650Z,93.88
2023-02-22T06:39:08.546Z,93.81
2023-02-22T06:41:40.506Z,93.11
2023-02-22T06:44:17.636Z,93.79
2023-02-22T06:46:59.665Z,93.89
2023-02-22T06:49:32.194Z,94.25
2023-02-22T06:52:08.641Z,93.72
2023-02-22T06:54:39.436Z,94.25
2023-02-22T06:57:16.582Z,93.72
2023-02-22T06:59:47.145Z,94.37
2023-02-22T07:02:24.601Z,94.47
2023-02-22T07:04:57.458Z,94.76
2023-02-22T07:07:33.652Z,93.57
2023-02-22T07:10:04.968Z,94.54
2023-02-22T07:12:41.935Z,94.02
2023-02-22T07:15:13.745Z,94.01
2023-02-22T07:17:50.629Z,94.25
2023-02-22T07:20:25.103Z,94.29
2023-02-22T07:23:02.812Z,94.05
2023-02-22T07:25:33.142Z,94.60
2023-02-22T07:28:10.664Z,94.91
2023-02-22T07:30:41.390Z,95.01
2023-02-22T07:33:21.711Z,95.16
2023-02-22T07:35:54.610Z,94.95
2023-02-22T07:38:30.688Z,94.91
2023-02-22T07:41:01.792Z,95.62
2023-02-22T07:43:39.757Z,94.49
2023-02-22T07:46:10.216Z,95.01
2023-02-22T07:48:46.723Z,95.04
2023-02-22T07:51:21.275Z,95.08
2023-02-22T07:53:58.679Z,94.78
2023-02-22T07:56:28.964Z,95.63
2023-02-22T07:59:06.712Z,96.06
2023-02-22T08:01:43.754Z,95.80
2023-02-22T08:04:13.860Z,95.99
2023-02-22T08:06:52.681Z,95.64
2023-02-22T08:09:23.736Z,96.01
2023-02-22T08:12:00.713Z,95.30
2023-02-22T08:14:30.795Z,95.81
2023-02-22T08:17:08.805Z,95.13
2023-02-22T08:19:39.280Z,95.78
2023-02-22T08:22:20.182Z,96.15
2023-02-22T08:24:54.310Z,95.87
2023-02-22T08:27:34.700Z,96.19
2023-02-22T08:30:04.917Z,96.04
2023-02-22T08:32:41.868Z,96.11
2023-02-22T08:35:13.768Z,95.14
2023-02-22T08:37:56.763Z,95.69
2023-02-22T08:40:37.735Z,95.66
2023-02-22T08:43:07.789Z,95.05
2023-02-22T08:45:44.759Z,96.29
2023-02-22T08:48:15.403Z,95.55
2023-02-22T08:50:52.867Z,95.55
2023-02-22T08:53:25.611Z,95.73
2023-02-22T08:56:02.904Z,95.57
2023-02-22T08:58:39.770Z,95.66
2023-02-22T09:01:09.860Z,95.85
2023-02-22T09:03:46.834Z,94.84
2023-02-22T09:06:16.980Z,94.99
2023-02-22T09:08:55.864Z,94.62
2023-02-22T09:11:26.146Z,95.10
2023-02-22T09:14:02.818Z,94.52
2023-02-22T09:16:33.814Z,95.04
2023-02-22T09:19:10.788Z,95.23
2023-02-22T09:21:47.775Z,94.59
2023-02-22T09:24:20.536Z,95.00
2023-02-22T09:27:00.794Z,94.87
2023-02-22T09:29:33.440Z,94.53
2023-02-22T09:32:10.885Z,93.88
2023-02-22T09:34:45.996Z,94.82
2023-02-22T09:37:23.882Z,94.11
2023-02-22T09:39:59.617Z,93.36
2023-02-22T09:42:43.829Z,92.48
2023-02-22T09:45:23.628Z,92.15
2023-02-22T09:48:20.795Z,92.95
2023-02-22T09:51:02.908Z,92.32
2023-02-22T09:53:42.020Z,92.37
2023-02-22T09:56:24.823Z,91.96
2023-02-22T09:58:58.397Z,91.82
2023-02-22T10:01:42.113Z,91.47
2023-02-22T10:04:26.813Z,90.63
2023-02-22T10:07:08.863Z,90.97
2023-02-22T10:09:50.890Z,90.73
2023-02-22T10:12:32.953Z,90.10
2023-02-22T10:15:35.940Z,89.69
2023-02-22T10:18:56.874Z,89.44
2023-02-22T10:21:58.602Z,88.47
2023-02-22T10:24:52.892Z,88.70
2023-02-22T10:27:32.590Z,88.88
2023-02-22T10:30:24.626Z,88.63
2023-02-22T10:33:02.620Z,88.79
2023-02-22T10:35:46.937Z,88.42
2023-02-22T10:38:23.605Z,87.46
2023-02-22T10:41:05.914Z,87.96
2023-02-22T10:43:41.485Z,87.31
2023-02-22T10:46:22.899Z,87.22
2023-02-22T10:49:00.285Z,86.24
2023-02-22T10:51:36.958Z,85.99
2023-02-22T10:54:27.387Z,85.84
2023-02-22T10:57:06.928Z,86.40
2023-02-22T10:59:43.044Z,86.06
2023-02-22T11:02:30.903Z,84.95
2023-02-22T11:05:04.170Z,84.72
2023-02-22T11:07:43.960Z,85.16
2023-02-22T11:10:14.072Z,85.52
2023-02-22T11:12:54.954Z,84.66
2023-02-22T11:15:32.470Z,84.39
2023-02-22T11:18:08.986Z,84.48
2023-02-22T11:20:42.112Z,85.07
2023-02-22T11:23:19.935Z,84.13
2023-02-22T11:26:08.323Z,83.45
2023-02-22T11:28:56.043Z,84.38
2023-02-22T11:31:32.404Z,83.83
2023-02-22T11:34:12.931Z,83.34
2023-02-22T11:36:46.877Z,83.60
2023-02-22T11:39:35.018Z,82.91
2023-02-22T11:42:26.020Z,83.11
2023-02-22T11:45:19.937Z,83.95
2023-02-22T11:47:56.814Z,83.48
2023-02-22T11:50:41.083Z,82.64
2023-02-22T11:53:34.659Z,83.49
2023-02-22T11:56:37.200Z,82.76
2023-02-22T11:59:24.009Z,81.98
2023-02-22T12:02:07.013Z,81.76
2023-02-22T12:04:59.949Z,81.12
2023-02-22T12:07:55.120Z,81.46
2023-02-22T12:10:41.914Z,81.44
2023-02-22T12:13:41.093Z,80.10
2023-02-22T12:16:26.821Z,80.25
2023-02-22T12:19:21.043Z,80.15
2023-02-22T12:22:02.773Z,79.97
2023-02-22T12:24:47.140Z,80.59
2023-02-22T12:27:27.475Z,79.73
2023-02-22T12:30:11.024Z,79.43
2023-02-22T12:32:53.272Z,79.77
2023-02-22T12:35:27.354Z,79.39
2023-02-22T12:38:15.061Z,78.91
2023-02-22T12:41:04.144Z,78.87
2023-02-22T12:43:43.812Z,79.33
2023-02-22T12:46:25.112Z,79.34
2023-02-22T12:49:08.216Z,78.95
2023-02-22T12:51:53.165Z,77.79
2023-02-22T12:54:35.050Z,78.20
2023-02-22T12:57:22.281Z,78.19
2023-02-22T12:59:59.290Z,78.19
2023-02-22T13:02:42.175Z,77.99
2023-02-22T13:05:18.368Z,77.73
2023-02-22T13:08:08.087Z,77.72
2023-02-22T13:11:09.675Z,77.50
2023-02-22T13:13:59.255Z,77.21
2023-02-22T13:16:44.278Z,77.80
2023-02-22T13:19:46.071Z,76.92
2023-02-22T13:22:24.552Z,77.63
2023-02-22T13:25:16.224Z,77.15
2023-02-22T13:27:55.273Z,76.52
2023-02-22T13:30:39.185Z,76.75
2023-02-22T13:33:32.198Z,77.11
2023-02-22T13:36:34.173Z,76.76
2023-02-22T13:39:34.183Z,77.07
2023-02-22T13:42:53.259Z,77.14
2023-02-22T13:45:56.839Z,77.50
2023-02-22T13:49:14.112Z,77.39
2023-02-22T13:51:58.109Z,77.90
2023-02-22T13:54:41.131Z,77.43
2023-02-22T13:57:36.187Z,77.87
