createdAt,value
2017-10-09T00:02:22.788Z,9.30
2017-10-09T00:04:49.985Z,9.40
2017-10-09T00:07:17.891Z,9.40
2017-10-09T00:09:45.094Z,9.30
2017-10-09T00:12:12.353Z,9.10
2017-10-09T00:14:39.527Z,8.80
2017-10-09T00:17:06.688Z,8.70
2017-10-09T00:19:33.925Z,8.40
2017-10-09T00:22:01.816Z,8.60
2017-10-09T00:24:29.014Z,8.30
2017-10-09T00:26:56.353Z,8.40
2017-10-09T00:29:24.485Z,8.60
2017-10-09T00:31:52.436Z,8.60
2017-10-09T00:34:19.649Z,8.70
2017-10-09T00:36:46.822Z,8.80
2017-10-09T00:39:14.009Z,8.80
2017-10-09T00:41:41.176Z,8.90
2017-10-09T00:44:08.389Z,9.00
2017-10-09T00:46:36.350Z,8.70
2017-10-09T00:49:03.574Z,8.60
2017-10-09T00:51:31.835Z,8.70
2017-10-09T00:53:58.992Z,8.80
2017-10-09T00:56:26.163Z,8.80
2017-10-09T00:58:54.163Z,8.80
2017-10-09T01:01:21.338Z,8.80
2017-10-09T01:03:48.544Z,8.70
2017-10-09T01:06:16.509Z,8.70
2017-10-09T01:08:44.457Z,8.80
2017-10-09T01:11:11.657Z,8.80
2017-10-09T01:13:38.877Z,8.80
2017-10-09T01:16:06.063Z,8.80
2017-10-09T01:18:33.345Z,8.80
2017-10-09T01:21:00.569Z,8.80
2017-10-09T01:23:27.771Z,8.80
2017-10-09T01:25:55.069Z,8.80
2017-10-09T01:28:22.238Z,8.70
2017-10-09T01:30:49.408Z,8.80
2017-10-09T01:33:16.612Z,8.70
2017-10-09T01:35:43.777Z,8.70
2017-10-09T01:38:10.964Z,8.70
2017-10-09T01:40:38.133Z,8.70
2017-10-09T01:43:05.304Z,8.70
2017-10-09T01:45:32.500Z,8.60
2017-10-09T01:47:59.665Z,8.60
2017-10-09T01:50:26.862Z,8.50
2017-10-09T01:52:54.811Z,8.50
2017-10-09T01:55:22.057Z,8.50
2017-10-09T01:57:49.241Z,8.50
2017-10-09T02:00:17.165Z,8.50
2017-10-09T02:05:16.717Z,8.50
2017-10-09T02:17:38.037Z,8.50
2017-10-09T02:34:55.255Z,8.40
2017-10-09T02:39:52.313Z,8.40
2017-10-09T02:49:48.246Z,8.40
2017-10-09T02:52:15.481Z,8.40
2017-10-09T02:54:42.683Z,8.40
2017-10-09T02:59:38.021Z,8.40
2017-10-09T03:02:05.189Z,8.40
2017-10-09T03:04:32.385Z,8.30
2017-10-09T03:07:00.276Z,8.30
2017-10-09T03:09:27.561Z,8.30
2017-10-09T03:11:54.777Z,8.40
2017-10-09T03:14:21.986Z,8.40
2017-10-09T03:16:49.189Z,8.30
2017-10-09T03:19:16.366Z,8.10
2017-10-09T03:21:43.618Z,8.10
2017-10-09T03:24:21.668Z,8.10
2017-10-09T03:26:55.682Z,7.90
2017-10-09T03:29:37.769Z,8.00
2017-10-09T03:32:05.002Z,8.10
2017-10-09T03:34:32.186Z,8.20
2017-10-09T03:39:29.694Z,8.20
2017-10-09T06:05:26.312Z,8.90
2017-10-09T06:43:25.413Z,9.10
2017-10-09T06:45:51.861Z,9.10
2017-10-09T06:48:18.265Z,9.10
2017-10-09T06:50:44.678Z,9.60
2017-10-09T06:53:11.906Z,9.20
2017-10-09T06:55:38.353Z,9.80
2017-10-09T06:58:04.769Z,9.30
2017-10-09T07:00:31.944Z,9.40
2017-10-09T07:02:59.137Z,9.30
2017-10-09T07:05:26.417Z,9.50
2017-10-09T07:07:52.877Z,9.60
2017-10-09T07:10:19.297Z,9.80
2017-10-09T07:12:46.136Z,9.90
2017-10-09T07:15:13.269Z,9.60
2017-10-09T07:17:40.081Z,10.20
2017-10-09T07:20:06.909Z,10.10
2017-10-09T07:22:33.690Z,10.10
2017-10-09T07:25:00.956Z,10.00
2017-10-09T07:27:27.997Z,10.20
2017-10-09T07:29:54.911Z,10.30
2017-10-09T07:32:22.082Z,10.40
2017-10-09T07:34:48.866Z,10.60
2017-10-09T07:37:15.669Z,10.90
2017-10-09T07:39:42.122Z,10.60
2017-10-09T07:42:09.310Z,11.00
2017-10-09T07:44:35.761Z,10.50
2017-10-09T07:47:02.189Z,11.60
2017-10-09T07:49:28.633Z,11.80
2017-10-09T07:51:55.104Z,11.10
2017-10-09T07:54:22.261Z,11.50
2017-10-09T07:56:48.730Z,12.60
2017-10-09T07:59:15.153Z,11.90
2017-10-09T08:01:41.651Z,12.00
2017-10-09T08:04:08.091Z,11.80
2017-10-09T08:06:34.504Z,12.00
2017-10-09T08:09:00.949Z,12.10
2017-10-09T08:11:28.093Z,12.30
2017-10-09T08:13:55.315Z,12.40
2017-10-09T08:16:21.756Z,12.70
2017-10-09T08:18:48.198Z,13.40
2017-10-09T08:21:15.382Z,12.60
2017-10-09T08:23:42.525Z,12.60
2017-10-09T08:26:09.702Z,12.50
2017-10-09T08:28:36.159Z,12.80
2017-10-09T08:31:02.615Z,11.70
2017-10-09T08:33:29.381Z,12.40
2017-10-09T08:35:55.816Z,12.80
2017-10-09T08:38:22.296Z,11.90
2017-10-09T08:40:48.729Z,11.50
2017-10-09T08:43:15.165Z,14.10
2017-10-09T08:45:41.592Z,14.80
2017-10-09T08:48:08.069Z,14.30
2017-10-09T08:50:35.248Z,15.00
2017-10-09T08:53:01.710Z,16.30
2017-10-09T08:55:28.891Z,16.30
2017-10-09T08:57:55.378Z,17.00
2017-10-09T09:00:22.598Z,17.10
2017-10-09T09:02:49.078Z,17.60
2017-10-09T09:05:15.497Z,18.90
2017-10-09T09:07:41.978Z,18.30
2017-10-09T09:10:08.428Z,18.20
2017-10-09T09:12:35.648Z,18.10
2017-10-09T09:15:02.183Z,18.10
2017-10-09T09:17:28.649Z,15.90
2017-10-09T09:19:55.164Z,16.40
2017-10-09T09:22:21.969Z,15.60
2017-10-09T09:24:49.188Z,15.80
2017-10-09T09:27:15.664Z,16.30
2017-10-09T09:29:42.128Z,14.80
2017-10-09T09:32:08.529Z,16.30
2017-10-09T09:34:34.949Z,16.00
2017-10-09T09:37:01.389Z,16.60
2017-10-09T09:39:27.805Z,16.40
2017-10-09T09:41:54.244Z,15.40
2017-10-09T09:44:20.666Z,14.70
2017-10-09T09:46:47.076Z,14.70
2017-10-09T09:49:13.520Z,14.50
2017-10-09T09:51:40.031Z,14.50
2017-10-09T09:54:07.201Z,14.40
2017-10-09T09:56:33.661Z,14.70
2017-10-09T09:59:00.126Z,14.50
2017-10-09T10:01:27.353Z,14.40
2017-10-09T10:03:53.830Z,14.70
2017-10-09T10:06:21.013Z,14.30
2017-10-09T10:08:47.440Z,14.30
2017-10-09T10:11:13.833Z,14.20
2017-10-09T10:13:41.065Z,14.10
2017-10-09T10:16:07.522Z,14.20
2017-10-09T10:18:34.013Z,14.40
2017-10-09T10:21:00.437Z,14.00
2017-10-09T10:23:26.853Z,14.30
2017-10-09T10:25:53.338Z,13.70
2017-10-09T10:28:19.749Z,14.20
2017-10-09T10:30:46.201Z,13.80
2017-10-09T10:33:12.644Z,14.10
2017-10-09T10:35:39.072Z,14.10
2017-10-09T10:38:05.898Z,14.30
2017-10-09T10:40:32.344Z,14.00
2017-10-09T10:42:59.121Z,13.50
2017-10-09T10:45:25.951Z,14.20
2017-10-09T10:47:52.729Z,13.60
2017-10-09T10:50:20.289Z,13.50
2017-10-09T10:52:46.714Z,13.30
2017-10-09T10:55:13.166Z,12.90
2017-10-09T10:57:40.325Z,13.30
2017-10-09T11:00:07.138Z,13.60
2017-10-09T11:02:34.340Z,13.00
2017-10-09T11:05:01.530Z,12.80
2017-10-09T11:07:28.695Z,12.80
2017-10-09T11:09:55.890Z,12.80
2017-10-09T11:12:23.062Z,12.80
2017-10-09T11:14:49.833Z,12.60
2017-10-09T11:17:17.381Z,12.50
2017-10-09T11:19:44.202Z,12.70
2017-10-09T11:22:11.031Z,12.50
2017-10-09T11:24:38.938Z,12.50
2017-10-09T11:27:05.785Z,12.50
2017-10-09T11:29:32.931Z,12.30
2017-10-09T11:32:00.106Z,12.30
2017-10-09T11:34:27.274Z,11.90
2017-10-09T11:36:54.430Z,12.00
2017-10-09T11:39:21.630Z,12.10
2017-10-09T11:41:48.836Z,12.30
2017-10-09T11:44:16.013Z,12.40
2017-10-09T11:46:43.194Z,12.60
2017-10-09T11:49:10.382Z,12.60
2017-10-09T11:51:38.298Z,12.60
2017-10-09T11:54:05.470Z,12.70
2017-10-09T11:56:32.771Z,12.70
2017-10-09T11:58:59.946Z,12.70
2017-10-09T12:01:27.148Z,12.40
2017-10-09T12:03:55.097Z,12.70
2017-10-09T12:06:22.263Z,12.90
2017-10-09T12:08:50.175Z,12.90
2017-10-09T12:11:17.349Z,13.10
2017-10-09T12:13:44.548Z,13.40
2017-10-09T12:16:11.765Z,13.60
2017-10-09T12:18:38.975Z,13.60
2017-10-09T12:21:06.168Z,13.70
2017-10-09T12:23:33.369Z,13.70
2017-10-09T12:26:00.569Z,13.70
2017-10-09T12:28:27.815Z,13.90
2017-10-09T12:30:55.077Z,13.90
2017-10-09T12:33:22.246Z,13.90
2017-10-09T12:35:50.180Z,14.00
2017-10-09T12:38:17.344Z,14.10
2017-10-09T12:40:44.476Z,13.90
2017-10-09T12:43:11.671Z,14.10
2017-10-09T12:45:39.614Z,14.10
2017-10-09T12:48:06.793Z,14.20
2017-10-09T12:50:34.019Z,14.20
2017-10-09T12:53:01.164Z,14.30
2017-10-09T12:55:28.357Z,14.40
2017-10-09T12:57:55.585Z,14.10
2017-10-09T13:00:22.745Z,14.10
2017-10-09T13:02:49.930Z,14.20
2017-10-09T13:05:17.114Z,14.00
2017-10-09T13:07:44.292Z,13.90
2017-10-09T13:10:11.478Z,13.70
2017-10-09T13:12:38.698Z,13.50
2017-10-09T13:15:05.900Z,13.50
2017-10-09T13:17:33.090Z,13.50
2017-10-09T13:20:01.024Z,13.20
2017-10-09T13:22:28.185Z,13.10
2017-10-09T13:24:55.345Z,13.10
2017-10-09T13:27:22.537Z,13.20
2017-10-09T13:29:49.714Z,13.40
2017-10-09T13:32:16.881Z,13.20
2017-10-09T13:34:44.092Z,13.40
2017-10-09T13:37:11.271Z,13.40
2017-10-09T13:39:38.438Z,13.50
2017-10-09T13:42:05.627Z,13.50
2017-10-09T13:44:32.846Z,13.50
2017-10-09T13:47:00.041Z,13.60
2017-10-09T13:49:27.256Z,13.30
2017-10-09T13:51:54.445Z,12.80
2017-10-09T13:54:21.632Z,12.50
2017-10-09T13:56:48.781Z,12.40
2017-10-09T13:59:15.949Z,12.40
2017-10-09T14:01:43.865Z,11.80
2017-10-09T14:04:11.063Z,12.10
2017-10-09T14:06:38.265Z,12.20
2017-10-09T14:09:05.437Z,12.30
2017-10-09T14:11:32.641Z,12.30
2017-10-09T14:13:59.827Z,12.10
2017-10-09T14:16:27.029Z,12.10
2017-10-09T14:18:54.237Z,12.20
2017-10-09T14:21:22.325Z,12.00
2017-10-09T14:23:49.595Z,12.00
2017-10-09T14:26:16.761Z,11.90
2017-10-09T14:28:43.996Z,11.60
2017-10-09T14:31:11.215Z,11.50
2017-10-09T14:41:01.929Z,12.10
2017-10-09T14:43:29.130Z,12.00
2017-10-09T14:45:56.352Z,12.00
2017-10-09T14:48:23.519Z,12.20
2017-10-09T14:50:50.665Z,12.10
2017-10-09T14:53:17.869Z,12.20
2017-10-09T14:55:45.073Z,12.20
2017-10-09T14:58:12.310Z,12.40
2017-10-09T15:00:39.565Z,12.60
2017-10-09T15:03:06.729Z,12.30
2017-10-09T15:05:33.954Z,12.30
2017-10-09T15:08:01.154Z,12.40
2017-10-09T15:10:28.347Z,12.60
2017-10-09T15:12:55.541Z,12.60
2017-10-09T15:15:22.782Z,12.70
2017-10-09T15:17:49.983Z,12.60
2017-10-09T15:20:17.190Z,12.70
2017-10-09T15:22:44.415Z,12.70
2017-10-09T15:25:11.607Z,12.70
2017-10-09T15:27:38.860Z,12.70
2017-10-09T15:30:06.058Z,12.70
2017-10-09T15:32:33.258Z,12.70
2017-10-09T15:35:00.438Z,12.50
2017-10-09T15:37:27.614Z,12.50
2017-10-09T15:39:55.274Z,12.50
2017-10-09T15:42:22.453Z,12.50
2017-10-09T15:44:49.717Z,12.40
2017-10-09T15:47:17.673Z,12.40
2017-10-09T15:49:44.861Z,12.50
2017-10-09T15:52:12.096Z,12.50
2017-10-09T15:54:40.019Z,12.40
2017-10-09T15:57:07.205Z,12.30
2017-10-09T15:59:34.437Z,12.30
2017-10-09T16:02:01.661Z,12.30
2017-10-09T16:04:28.882Z,12.30
2017-10-09T16:06:56.119Z,12.30
2017-10-09T16:09:23.345Z,12.30
2017-10-09T16:11:50.515Z,12.30
2017-10-09T16:14:18.498Z,12.30
2017-10-09T16:16:46.401Z,12.30
2017-10-09T16:19:13.604Z,12.30
2017-10-09T16:21:40.785Z,12.30
2017-10-09T16:24:07.980Z,12.20
2017-10-09T16:26:35.174Z,12.10
2017-10-09T16:29:02.370Z,12.00
2017-10-09T16:31:29.670Z,12.00
2017-10-09T16:33:57.581Z,12.10
2017-10-09T16:36:24.765Z,12.00
2017-10-09T16:38:51.981Z,12.00
2017-10-09T16:41:19.117Z,12.00
2017-10-09T16:43:46.313Z,12.00
2017-10-09T16:46:13.482Z,11.90
2017-10-09T16:48:41.410Z,11.90
2017-10-09T16:51:08.602Z,11.90
2017-10-09T16:53:35.794Z,11.80
2017-10-09T16:56:02.944Z,11.80
2017-10-09T16:58:30.135Z,11.80
2017-10-09T17:00:57.324Z,11.70
2017-10-09T17:03:24.563Z,11.80
2017-10-09T17:13:17.201Z,11.70
2017-10-09T17:15:44.401Z,11.60
2017-10-09T17:18:11.566Z,11.60
2017-10-09T17:20:38.761Z,11.50
2017-10-09T17:23:05.979Z,11.40
2017-10-09T17:25:33.249Z,11.40
2017-10-09T17:28:00.502Z,11.40
2017-10-09T17:30:27.669Z,11.40
2017-10-09T17:32:54.874Z,11.30
2017-10-09T17:35:22.078Z,11.30
2017-10-09T17:37:49.258Z,11.30
2017-10-09T17:40:17.164Z,11.30
2017-10-09T17:42:44.361Z,11.30
2017-10-09T17:45:11.570Z,11.40
2017-10-09T17:47:38.813Z,11.30
2017-10-09T17:50:05.991Z,11.30
2017-10-09T17:52:33.157Z,11.30
2017-10-09T17:55:00.394Z,11.30
2017-10-09T17:57:27.597Z,11.20
2017-10-09T17:59:54.817Z,11.20
2017-10-09T18:02:22.035Z,11.10
2017-10-09T18:04:49.194Z,11.00
2017-10-09T18:07:16.461Z,11.10
2017-10-09T18:09:43.662Z,11.10
2017-10-09T18:12:10.834Z,11.00
2017-10-09T18:14:38.057Z,11.00
2017-10-09T18:17:05.269Z,10.90
2017-10-09T18:22:00.709Z,11.10
2017-10-09T18:26:56.130Z,11.00
2017-10-09T18:29:23.361Z,10.90
2017-10-09T18:31:50.557Z,10.90
2017-10-09T18:34:17.773Z,10.90
2017-10-09T18:36:44.971Z,10.80
2017-10-09T18:39:12.143Z,10.80
2017-10-09T18:41:39.396Z,10.80
2017-10-09T18:44:06.615Z,10.80
2017-10-09T18:46:33.817Z,10.80
2017-10-09T18:51:29.254Z,10.90
2017-10-09T18:56:24.557Z,10.80
2017-10-09T19:01:19.941Z,10.80
2017-10-09T19:06:15.386Z,10.50
2017-10-09T19:13:40.286Z,10.50
2017-10-09T19:21:05.992Z,10.40
2017-10-09T19:26:01.457Z,10.50
2017-10-09T19:33:25.182Z,10.30
2017-10-09T19:40:49.059Z,10.40
2017-10-09T19:58:08.418Z,9.80
2017-10-09T20:00:35.682Z,9.90
2017-10-09T20:03:02.930Z,9.90
2017-10-09T20:05:30.836Z,9.90
2017-10-09T20:07:58.022Z,10.00
2017-10-09T20:12:55.805Z,10.00
2017-10-09T20:15:22.978Z,9.90
2017-10-09T20:20:19.250Z,10.00
2017-10-09T20:25:15.221Z,10.10
2017-10-09T20:40:04.269Z,9.50
2017-10-09T21:04:46.602Z,9.40
2017-10-09T21:39:23.306Z,8.80
