createdAt,value
2023-01-20T00:02:14.093Z,11.63
2023-01-20T00:04:48.710Z,10.00
2023-01-20T00:07:21.418Z,11.77
2023-01-20T00:09:55.634Z,10.80
2023-01-20T00:12:30.643Z,11.93
2023-01-20T00:15:05.112Z,11.50
2023-01-20T00:17:37.832Z,10.90
2023-01-20T00:20:11.792Z,12.77
2023-01-20T00:22:44.397Z,10.30
2023-01-20T00:25:17.314Z,10.50
2023-01-20T00:27:49.994Z,10.50
2023-01-20T00:30:26.245Z,10.60
2023-01-20T00:33:00.807Z,11.10
2023-01-20T00:35:33.693Z,10.77
2023-01-20T00:38:06.514Z,11.67
2023-01-20T00:40:39.349Z,10.73
2023-01-20T00:43:13.247Z,10.87
2023-01-20T00:45:48.959Z,11.43
2023-01-20T00:48:23.490Z,11.53
2023-01-20T00:50:56.227Z,11.03
2023-01-20T00:53:29.159Z,10.67
2023-01-20T00:56:01.837Z,10.30
2023-01-20T00:58:34.897Z,11.13
2023-01-20T01:01:09.253Z,7.83
2023-01-20T01:03:41.943Z,9.87
2023-01-20T01:06:15.287Z,10.70
2023-01-20T01:08:48.121Z,9.93
2023-01-20T01:11:20.932Z,9.73
2023-01-20T01:13:56.096Z,10.53
2023-01-20T01:16:30.190Z,10.70
2023-01-20T01:19:07.758Z,8.67
2023-01-20T01:21:40.428Z,10.87
2023-01-20T01:24:13.083Z,11.07
2023-01-20T01:26:45.813Z,8.30
2023-01-20T01:29:18.612Z,10.53
2023-01-20T01:31:52.790Z,10.73
2023-01-20T01:34:25.444Z,11.20
2023-01-20T01:36:58.454Z,10.70
2023-01-20T01:39:31.237Z,10.43
2023-01-20T01:42:04.027Z,10.77
2023-01-20T01:44:39.684Z,11.17
2023-01-20T01:47:13.883Z,10.80
2023-01-20T01:49:47.791Z,9.53
2023-01-20T01:52:21.515Z,9.93
2023-01-20T01:54:54.498Z,8.83
2023-01-20T01:57:27.683Z,9.47
2023-01-20T02:00:00.362Z,9.60
2023-01-20T02:02:35.982Z,10.27
2023-01-20T02:05:09.131Z,9.73
2023-01-20T02:07:43.414Z,9.67
2023-01-20T02:10:17.709Z,10.07
2023-01-20T02:12:51.763Z,10.57
2023-01-20T02:15:27.084Z,9.47
2023-01-20T02:18:08.674Z,11.07
2023-01-20T02:20:53.237Z,9.90
2023-01-20T02:23:33.992Z,10.73
2023-01-20T02:26:19.732Z,8.20
2023-01-20T02:29:00.057Z,10.90
2023-01-20T02:31:47.405Z,9.90
2023-01-20T02:34:26.077Z,10.43
2023-01-20T02:37:00.368Z,10.80
2023-01-20T02:39:37.668Z,7.57
2023-01-20T02:42:11.576Z,9.20
2023-01-20T02:44:48.506Z,10.90
2023-01-20T02:47:25.189Z,10.53
2023-01-20T02:50:02.591Z,10.17
2023-01-20T02:52:37.144Z,10.30
2023-01-20T02:55:12.803Z,11.03
2023-01-20T02:57:47.679Z,10.17
2023-01-20T03:00:24.981Z,8.70
2023-01-20T03:03:00.007Z,9.67
2023-01-20T03:05:34.259Z,10.53
2023-01-20T03:08:08.242Z,10.87
2023-01-20T03:10:43.922Z,10.70
2023-01-20T03:13:23.320Z,11.33
2023-01-20T03:15:58.043Z,10.23
2023-01-20T03:18:32.532Z,11.63
2023-01-20T03:21:06.263Z,11.07
2023-01-20T03:23:41.171Z,10.87
2023-01-20T03:26:14.901Z,11.87
2023-01-20T03:28:48.769Z,11.73
2023-01-20T03:31:23.089Z,11.50
2023-01-20T03:33:58.529Z,11.10
2023-01-20T03:36:32.454Z,11.17
2023-01-20T03:39:05.587Z,12.67
2023-01-20T03:41:44.009Z,10.30
2023-01-20T03:44:23.016Z,11.70
2023-01-20T03:46:59.933Z,13.10
2023-01-20T03:49:36.546Z,13.77
2023-01-20T03:52:16.112Z,13.97
2023-01-20T03:54:52.371Z,12.53
2023-01-20T03:57:27.413Z,12.80
2023-01-20T04:00:00.601Z,13.07
2023-01-20T04:02:34.516Z,13.23
2023-01-20T04:05:09.361Z,12.93
2023-01-20T04:07:44.475Z,13.00
2023-01-20T04:10:18.560Z,14.90
2023-01-20T04:12:51.363Z,14.17
2023-01-20T04:15:24.468Z,14.03
2023-01-20T04:17:57.163Z,13.03
2023-01-20T04:20:31.524Z,13.50
2023-01-20T04:23:04.305Z,14.27
2023-01-20T04:25:37.366Z,15.57
2023-01-20T04:28:10.081Z,15.20
2023-01-20T04:30:42.881Z,16.03
2023-01-20T04:33:15.697Z,15.27
2023-01-20T04:35:49.764Z,16.00
2023-01-20T04:38:22.623Z,15.40
2023-01-20T04:40:57.144Z,17.10
2023-01-20T04:43:30.009Z,16.93
2023-01-20T04:46:04.159Z,16.17
2023-01-20T04:48:36.987Z,14.90
2023-01-20T04:51:12.743Z,15.47
2023-01-20T04:53:45.528Z,15.60
2023-01-20T04:56:18.324Z,31.90
2023-01-20T04:58:51.092Z,29.23
2023-01-20T05:01:26.104Z,48.13
2023-01-20T05:03:58.987Z,24.73
2023-01-20T05:06:33.063Z,22.83
2023-01-20T05:09:05.856Z,26.20
2023-01-20T05:11:38.527Z,17.00
2023-01-20T05:14:11.675Z,15.83
2023-01-20T05:16:44.451Z,19.23
2023-01-20T05:19:17.184Z,15.60
2023-01-20T05:21:51.245Z,17.13
2023-01-20T05:24:24.162Z,16.83
2023-01-20T05:27:00.839Z,17.53
2023-01-20T05:29:33.495Z,16.47
2023-01-20T05:32:06.311Z,16.47
2023-01-20T05:34:41.482Z,16.60
2023-01-20T05:37:17.467Z,16.87
2023-01-20T05:39:50.203Z,16.30
2023-01-20T05:42:22.893Z,17.77
2023-01-20T05:44:55.666Z,16.00
2023-01-20T05:47:30.088Z,16.20
2023-01-20T05:50:02.792Z,14.60
2023-01-20T05:52:37.021Z,15.20
2023-01-20T05:55:10.210Z,16.40
2023-01-20T05:57:42.926Z,16.43
2023-01-20T06:00:18.680Z,15.57
2023-01-20T06:02:51.553Z,15.83
2023-01-20T06:05:24.400Z,16.73
2023-01-20T06:07:59.224Z,18.23
2023-01-20T06:10:31.873Z,18.03
2023-01-20T06:13:04.591Z,17.03
2023-01-20T06:15:37.297Z,18.63
2023-01-20T06:18:12.763Z,18.07
2023-01-20T06:20:45.489Z,18.30
2023-01-20T06:23:19.543Z,18.53
2023-01-20T06:25:58.829Z,20.27
2023-01-20T06:28:32.888Z,19.50
2023-01-20T06:31:06.858Z,18.77
2023-01-20T06:33:40.147Z,18.57
2023-01-20T06:36:13.796Z,19.83
2023-01-20T06:38:50.537Z,20.47
2023-01-20T06:41:23.430Z,19.97
2023-01-20T06:43:56.065Z,21.20
2023-01-20T06:46:28.927Z,18.53
2023-01-20T06:49:01.710Z,20.40
2023-01-20T06:51:34.476Z,19.77
2023-01-20T06:54:08.564Z,20.50
2023-01-20T06:56:41.482Z,18.67
2023-01-20T06:59:23.674Z,19.57
2023-01-20T07:01:56.431Z,18.97
2023-01-20T07:04:29.222Z,18.00
2023-01-20T07:07:01.943Z,18.87
2023-01-20T07:09:37.571Z,19.53
2023-01-20T07:12:10.322Z,17.10
2023-01-20T07:14:44.996Z,19.43
2023-01-20T07:17:17.834Z,18.13
2023-01-20T07:19:50.615Z,19.73
2023-01-20T07:22:23.265Z,19.50
2023-01-20T07:24:59.232Z,20.43
2023-01-20T07:27:32.020Z,17.60
2023-01-20T07:30:04.975Z,18.83
2023-01-20T07:32:38.073Z,19.37
2023-01-20T07:35:10.801Z,17.47
2023-01-20T07:37:43.661Z,17.87
2023-01-20T07:40:22.292Z,18.63
2023-01-20T07:42:55.088Z,19.10
2023-01-20T07:45:27.887Z,19.77
2023-01-20T07:48:03.124Z,17.03
2023-01-20T07:50:35.955Z,18.07
2023-01-20T07:53:08.658Z,20.27
2023-01-20T07:55:42.619Z,19.87
2023-01-20T07:58:15.426Z,20.80
2023-01-20T08:00:49.087Z,18.97
2023-01-20T08:03:21.949Z,20.13
2023-01-20T08:05:54.746Z,17.97
2023-01-20T08:08:27.940Z,17.77
2023-01-20T08:11:02.271Z,19.47
2023-01-20T08:13:38.145Z,20.00
2023-01-20T08:16:11.756Z,16.47
2023-01-20T08:18:45.004Z,18.23
2023-01-20T08:21:19.059Z,17.40
2023-01-20T08:23:52.017Z,17.10
2023-01-20T08:26:27.799Z,17.97
2023-01-20T08:29:04.623Z,18.87
2023-01-20T08:31:37.764Z,21.27
2023-01-20T08:34:10.670Z,17.60
2023-01-20T08:36:43.468Z,18.37
2023-01-20T08:39:18.469Z,19.27
2023-01-20T08:41:52.786Z,19.17
2023-01-20T08:44:25.572Z,16.47
2023-01-20T08:46:59.404Z,15.97
2023-01-20T08:49:32.162Z,18.97
2023-01-20T08:52:05.020Z,17.47
2023-01-20T08:54:37.819Z,18.53
2023-01-20T08:57:11.869Z,17.40
2023-01-20T08:59:46.781Z,18.87
2023-01-20T09:02:19.568Z,17.70
2023-01-20T09:04:52.716Z,17.30
2023-01-20T09:07:25.406Z,17.67
2023-01-20T09:09:59.170Z,14.30
2023-01-20T09:12:33.270Z,16.13
2023-01-20T09:15:07.605Z,14.30
2023-01-20T09:17:40.322Z,16.43
2023-01-20T09:20:13.665Z,15.90
2023-01-20T09:22:46.533Z,15.20
2023-01-20T09:25:19.413Z,15.20
2023-01-20T09:27:53.395Z,16.20
2023-01-20T09:30:29.262Z,14.80
2023-01-20T09:33:03.473Z,16.37
2023-01-20T09:35:38.902Z,16.90
2023-01-20T09:38:32.082Z,15.47
2023-01-20T09:41:29.008Z,17.30
2023-01-20T09:44:06.635Z,17.20
2023-01-20T09:47:09.271Z,16.67
2023-01-20T09:50:04.688Z,16.60
2023-01-20T09:52:55.416Z,18.10
2023-01-20T09:55:29.933Z,16.83
2023-01-20T09:58:06.656Z,17.73
2023-01-20T10:00:41.589Z,17.43
2023-01-20T10:03:17.132Z,18.03
2023-01-20T10:05:51.536Z,18.10
2023-01-20T10:08:27.101Z,17.23
2023-01-20T10:11:04.567Z,17.70
2023-01-20T10:13:41.861Z,18.00
2023-01-20T10:16:28.026Z,17.97
2023-01-20T10:19:02.135Z,18.13
2023-01-20T10:21:36.664Z,18.17
2023-01-20T10:24:13.787Z,19.57
2023-01-20T10:26:50.076Z,20.57
2023-01-20T10:29:28.503Z,19.13
2023-01-20T10:32:03.560Z,19.60
2023-01-20T10:34:41.621Z,20.23
2023-01-20T10:37:15.205Z,19.47
2023-01-20T10:39:50.188Z,20.00
2023-01-20T10:42:24.130Z,18.87
2023-01-20T10:44:57.134Z,17.93
2023-01-20T10:47:37.241Z,21.37
2023-01-20T10:50:19.437Z,20.67
2023-01-20T10:53:09.096Z,20.37
2023-01-20T10:55:48.468Z,23.67
2023-01-20T10:58:23.709Z,19.47
2023-01-20T11:00:57.030Z,22.97
2023-01-20T11:03:34.362Z,22.37
2023-01-20T11:06:07.408Z,20.40
2023-01-20T11:08:40.190Z,19.97
2023-01-20T11:11:15.763Z,20.83
2023-01-20T11:13:48.381Z,20.73
2023-01-20T11:16:24.551Z,21.83
2023-01-20T11:19:00.543Z,21.50
2023-01-20T11:21:36.598Z,21.37
2023-01-20T11:24:24.124Z,22.57
2023-01-20T11:27:03.203Z,21.17
2023-01-20T11:29:39.159Z,22.13
2023-01-20T11:32:28.278Z,21.50
2023-01-20T11:35:03.336Z,19.27
2023-01-20T11:37:37.106Z,20.47
2023-01-20T11:40:20.427Z,24.33
2023-01-20T11:42:53.832Z,21.30
2023-01-20T11:45:28.908Z,21.10
2023-01-20T11:48:03.585Z,20.40
2023-01-20T11:50:39.599Z,20.83
2023-01-20T11:53:20.029Z,21.07
2023-01-20T11:55:55.017Z,21.03
2023-01-20T11:58:29.120Z,21.73
2023-01-20T12:01:03.383Z,23.87
2023-01-20T12:03:45.342Z,21.30
2023-01-20T12:06:22.038Z,25.50
2023-01-20T12:08:56.708Z,21.20
2023-01-20T12:11:35.294Z,19.67
2023-01-20T12:14:27.846Z,20.50
2023-01-20T12:17:15.503Z,20.17
2023-01-20T12:20:02.330Z,19.93
2023-01-20T12:22:39.787Z,21.90
2023-01-20T12:25:16.203Z,20.87
2023-01-20T12:27:50.494Z,21.13
2023-01-20T12:30:33.262Z,20.47
2023-01-20T12:33:06.441Z,21.57
2023-01-20T12:35:42.008Z,21.10
2023-01-20T12:38:18.923Z,20.07
2023-01-20T12:40:53.785Z,20.17
2023-01-20T12:43:44.513Z,19.70
2023-01-20T12:46:27.207Z,19.87
2023-01-20T12:49:12.836Z,21.87
2023-01-20T12:51:53.936Z,20.97
2023-01-20T12:54:48.295Z,23.37
2023-01-20T12:57:31.785Z,21.83
2023-01-20T13:00:17.241Z,19.97
2023-01-20T13:02:57.372Z,19.03
2023-01-20T13:05:48.226Z,21.10
2023-01-20T13:08:24.502Z,20.47
2023-01-20T13:11:01.904Z,21.47
2023-01-20T13:13:56.512Z,20.13
2023-01-20T13:16:33.451Z,20.67
2023-01-20T13:19:11.542Z,22.03
2023-01-20T13:21:44.298Z,21.83
2023-01-20T13:24:19.522Z,21.07
2023-01-20T13:26:52.617Z,25.57
2023-01-20T13:29:41.979Z,22.13
2023-01-20T13:32:28.447Z,20.57
2023-01-20T13:35:01.925Z,20.73
2023-01-20T13:37:36.627Z,20.07
2023-01-20T13:40:24.256Z,18.67
2023-01-20T13:42:56.921Z,17.77
2023-01-20T13:45:32.120Z,19.87
2023-01-20T13:48:20.676Z,18.73
2023-01-20T13:50:53.904Z,19.37
2023-01-20T13:53:28.878Z,18.43
2023-01-20T13:56:02.663Z,19.70
2023-01-20T13:58:35.955Z,20.13
2023-01-20T14:01:15.050Z,20.33
2023-01-20T14:04:01.898Z,19.03
2023-01-20T14:06:36.011Z,18.03
2023-01-20T14:09:11.248Z,17.30
2023-01-20T14:11:49.943Z,19.10
2023-01-20T14:14:23.568Z,17.20
2023-01-20T14:17:07.002Z,17.17
2023-01-20T14:19:39.972Z,18.07
2023-01-20T14:22:19.143Z,17.97
2023-01-20T14:24:53.393Z,16.57
2023-01-20T14:27:28.272Z,18.40
2023-01-20T14:30:15.961Z,17.83
2023-01-20T14:32:50.611Z,16.03
2023-01-20T14:35:27.426Z,17.30
2023-01-20T14:38:00.694Z,19.70
2023-01-20T14:40:35.305Z,19.47
2023-01-20T14:43:15.478Z,19.53
2023-01-20T14:45:49.524Z,18.23
2023-01-20T14:48:34.072Z,18.87
2023-01-20T14:51:11.445Z,19.83
2023-01-20T14:53:46.610Z,19.33
2023-01-20T14:56:20.488Z,20.30
2023-01-20T14:58:54.761Z,20.33
2023-01-20T15:01:27.946Z,19.90
2023-01-20T15:04:03.007Z,22.20
2023-01-20T15:06:38.413Z,19.57
2023-01-20T15:09:26.499Z,20.30
2023-01-20T15:12:18.035Z,20.30
2023-01-20T15:14:57.635Z,19.00
2023-01-20T15:17:30.444Z,21.73
2023-01-20T15:20:04.792Z,19.40
2023-01-20T15:22:42.878Z,20.50
2023-01-20T15:25:25.919Z,21.10
2023-01-20T15:27:58.705Z,21.43
2023-01-20T15:30:31.533Z,21.73
2023-01-20T15:33:04.336Z,22.57
2023-01-20T15:35:38.423Z,21.07
2023-01-20T15:38:12.586Z,22.03
2023-01-20T15:40:45.398Z,22.10
2023-01-20T15:43:18.782Z,22.00
2023-01-20T15:45:53.337Z,22.17
2023-01-20T15:48:26.015Z,21.17
2023-01-20T15:51:00.233Z,21.37
2023-01-20T15:53:33.010Z,21.10
2023-01-20T15:56:05.847Z,22.03
2023-01-20T15:58:38.751Z,21.33
2023-01-20T16:01:26.133Z,23.63
2023-01-20T16:03:59.225Z,22.50
2023-01-20T16:06:33.854Z,23.03
2023-01-20T16:09:16.070Z,22.67
2023-01-20T16:11:48.895Z,21.67
2023-01-20T16:14:21.824Z,22.77
2023-01-20T16:16:54.654Z,21.57
2023-01-20T16:19:27.565Z,21.50
2023-01-20T16:22:03.105Z,23.53
2023-01-20T16:24:35.980Z,22.43
2023-01-20T16:27:17.720Z,22.20
2023-01-20T16:29:50.463Z,21.10
2023-01-20T16:32:24.075Z,21.43
2023-01-20T16:34:56.914Z,23.20
2023-01-20T16:37:31.101Z,22.30
2023-01-20T16:40:05.847Z,21.63
2023-01-20T16:42:38.988Z,22.07
2023-01-20T16:45:28.309Z,21.10
2023-01-20T16:48:01.151Z,21.03
2023-01-20T16:50:33.878Z,21.83
2023-01-20T16:53:08.379Z,20.90
2023-01-20T16:55:44.253Z,21.27
2023-01-20T16:58:17.781Z,21.90
2023-01-20T17:00:50.535Z,21.30
2023-01-20T17:03:28.576Z,21.03
2023-01-20T17:06:08.965Z,21.43
2023-01-20T17:08:45.541Z,21.83
2023-01-20T17:11:18.539Z,20.53
2023-01-20T17:13:51.410Z,19.77
2023-01-20T17:16:27.097Z,21.37
2023-01-20T17:19:00.460Z,16.00
2023-01-20T17:21:34.448Z,19.50
2023-01-20T17:24:12.001Z,19.93
2023-01-20T17:26:44.708Z,20.30
2023-01-20T17:29:21.780Z,18.60
2023-01-20T17:31:54.502Z,19.03
2023-01-20T17:34:27.306Z,19.83
2023-01-20T17:37:00.160Z,19.47
2023-01-20T17:39:34.205Z,20.07
2023-01-20T17:42:06.902Z,18.67
2023-01-20T17:44:39.895Z,20.13
2023-01-20T17:47:14.225Z,20.90
2023-01-20T17:49:47.124Z,20.40
2023-01-20T17:52:22.111Z,20.63
2023-01-20T17:54:59.055Z,20.50
2023-01-20T17:57:32.554Z,20.07
2023-01-20T18:00:06.479Z,21.50
2023-01-20T18:02:41.320Z,21.23
2023-01-20T18:05:14.469Z,24.80
2023-01-20T18:07:49.632Z,21.67
2023-01-20T18:10:23.775Z,21.17
2023-01-20T18:12:57.681Z,21.93
2023-01-20T18:15:30.725Z,21.97
2023-01-20T18:18:05.983Z,20.40
2023-01-20T18:20:38.892Z,17.00
2023-01-20T18:23:11.832Z,19.77
2023-01-20T18:25:48.125Z,19.87
2023-01-20T18:28:20.948Z,16.83
2023-01-20T18:30:53.926Z,19.20
2023-01-20T18:33:29.691Z,19.73
2023-01-20T18:36:03.308Z,18.83
2023-01-20T18:38:36.060Z,19.03
2023-01-20T18:41:10.390Z,21.67
2023-01-20T18:43:43.165Z,19.90
2023-01-20T18:46:16.067Z,18.53
2023-01-20T18:48:51.846Z,19.83
2023-01-20T18:51:28.607Z,19.47
2023-01-20T18:54:04.511Z,19.67
2023-01-20T18:56:38.708Z,19.87
2023-01-20T18:59:11.939Z,19.50
2023-01-20T19:01:44.930Z,19.17
2023-01-20T19:04:17.919Z,20.33
2023-01-20T19:06:53.669Z,19.50
2023-01-20T19:09:29.192Z,21.10
2023-01-20T19:12:06.695Z,19.67
2023-01-20T19:14:39.456Z,17.90
2023-01-20T19:17:12.567Z,19.23
2023-01-20T19:19:51.755Z,19.90
2023-01-20T19:22:24.508Z,20.47
2023-01-20T19:24:57.199Z,21.63
2023-01-20T19:27:31.881Z,20.87
2023-01-20T19:30:05.314Z,19.67
2023-01-20T19:32:40.525Z,19.83
2023-01-20T19:35:13.227Z,21.10
2023-01-20T19:37:46.904Z,20.03
2023-01-20T19:40:22.675Z,18.20
2023-01-20T19:42:56.835Z,18.80
2023-01-20T19:45:44.898Z,19.70
2023-01-20T19:48:18.345Z,17.77
2023-01-20T19:50:51.212Z,18.83
2023-01-20T19:53:24.078Z,16.93
2023-01-20T19:56:04.167Z,16.57
2023-01-20T19:58:38.936Z,17.30
2023-01-20T20:01:15.734Z,18.10
2023-01-20T20:03:49.346Z,19.23
2023-01-20T20:06:26.894Z,17.63
2023-01-20T20:09:02.526Z,17.63
2023-01-20T20:11:45.389Z,14.80
2023-01-20T20:14:20.395Z,16.80
2023-01-20T20:16:53.093Z,16.40
2023-01-20T20:19:26.259Z,17.40
2023-01-20T20:21:59.102Z,17.17
2023-01-20T20:24:34.776Z,17.33
2023-01-20T20:27:10.292Z,17.77
2023-01-20T20:29:44.591Z,16.83
2023-01-20T20:32:17.692Z,16.07
2023-01-20T20:35:00.105Z,17.20
2023-01-20T20:37:32.892Z,18.77
2023-01-20T20:40:09.224Z,16.80
2023-01-20T20:42:43.071Z,17.33
2023-01-20T20:45:18.571Z,16.73
2023-01-20T20:47:51.310Z,16.07
2023-01-20T20:50:25.371Z,17.97
2023-01-20T20:52:58.480Z,16.70
2023-01-20T20:55:31.355Z,16.60
2023-01-20T20:58:04.057Z,16.53
2023-01-20T21:00:38.556Z,16.93
2023-01-20T21:03:11.924Z,16.07
2023-01-20T21:05:45.494Z,15.73
2023-01-20T21:08:21.257Z,16.80
2023-01-20T21:10:57.113Z,15.67
2023-01-20T21:13:30.407Z,14.90
2023-01-20T21:16:09.619Z,16.23
2023-01-20T21:18:42.742Z,14.67
2023-01-20T21:21:16.888Z,15.70
2023-01-20T21:23:52.908Z,15.33
2023-01-20T21:26:30.050Z,14.90
2023-01-20T21:29:03.945Z,15.27
2023-01-20T21:31:38.229Z,13.27
2023-01-20T21:34:13.880Z,13.90
2023-01-20T21:36:46.834Z,13.27
2023-01-20T21:39:20.065Z,10.70
2023-01-20T21:41:52.853Z,12.70
2023-01-20T21:44:32.945Z,12.10
2023-01-20T21:47:08.470Z,13.97
2023-01-20T21:49:58.566Z,7.87
2023-01-20T21:52:44.215Z,13.83
2023-01-20T21:55:19.150Z,13.37
2023-01-20T21:57:51.853Z,13.87
2023-01-20T22:00:24.583Z,13.27
2023-01-20T22:02:58.891Z,12.70
2023-01-20T22:05:31.744Z,15.30
2023-01-20T22:08:04.634Z,12.63
2023-01-20T22:10:39.962Z,12.13
2023-01-20T22:13:12.849Z,11.17
2023-01-20T22:15:45.545Z,12.27
2023-01-20T22:18:19.777Z,12.13
2023-01-20T22:20:55.478Z,11.37
2023-01-20T22:23:28.307Z,11.90
2023-01-20T22:26:01.434Z,11.87
2023-01-20T22:28:38.864Z,11.17
2023-01-20T22:31:12.678Z,10.83
2023-01-20T22:33:46.962Z,12.50
2023-01-20T22:36:19.956Z,10.23
2023-01-20T22:38:53.858Z,11.43
2023-01-20T22:41:26.717Z,10.60
2023-01-20T22:43:59.640Z,10.83
2023-01-20T22:46:33.294Z,10.50
2023-01-20T22:49:07.498Z,11.87
2023-01-20T22:51:40.186Z,11.00
2023-01-20T22:54:12.979Z,10.17
2023-01-20T22:56:45.816Z,9.97
2023-01-20T22:59:18.766Z,10.40
2023-01-20T23:01:51.575Z,9.90
2023-01-20T23:04:26.079Z,9.90
2023-01-20T23:06:59.063Z,9.60
2023-01-20T23:09:31.916Z,10.53
2023-01-20T23:12:07.587Z,10.10
2023-01-20T23:14:57.667Z,7.50
2023-01-20T23:17:31.649Z,9.97
2023-01-20T23:20:08.615Z,8.87
2023-01-20T23:22:41.446Z,8.97
2023-01-20T23:25:14.715Z,10.57
2023-01-20T23:27:47.658Z,11.73
2023-01-20T23:30:20.865Z,12.03
2023-01-20T23:32:53.606Z,11.73
2023-01-20T23:35:28.063Z,11.90
2023-01-20T23:38:00.947Z,9.77
2023-01-20T23:40:33.578Z,9.10
2023-01-20T23:43:06.422Z,8.20
2023-01-20T23:45:39.317Z,9.67
2023-01-20T23:48:12.145Z,9.40
2023-01-20T23:50:46.679Z,8.60
2023-01-20T23:53:19.399Z,8.70
2023-01-20T23:55:52.248Z,8.80
2023-01-20T23:58:25.015Z,8.80
