createdAt,value
2019-01-29T00:01:45.202Z,117.70
2019-01-29T00:04:15.217Z,115.17
2019-01-29T00:06:45.164Z,121.23
2019-01-29T00:09:15.236Z,112.73
2019-01-29T00:11:47.882Z,111.40
2019-01-29T00:14:19.243Z,112.77
2019-01-29T00:16:49.299Z,111.63
2019-01-29T00:19:19.279Z,109.80
2019-01-29T00:21:49.160Z,106.70
2019-01-29T00:24:19.198Z,109.00
2019-01-29T00:26:49.200Z,105.13
2019-01-29T00:29:19.216Z,103.30
2019-01-29T00:31:49.149Z,105.10
2019-01-29T00:34:19.127Z,101.20
2019-01-29T00:36:49.216Z,103.50
2019-01-29T00:39:19.185Z,100.33
2019-01-29T00:41:49.238Z,100.87
2019-01-29T00:44:19.225Z,101.40
2019-01-29T00:46:49.166Z,97.73
2019-01-29T00:49:19.019Z,97.20
2019-01-29T00:51:49.066Z,94.87
2019-01-29T00:54:19.086Z,95.63
2019-01-29T00:56:49.211Z,94.87
2019-01-29T00:59:19.052Z,93.70
2019-01-29T01:01:49.098Z,89.13
2019-01-29T01:04:19.085Z,91.70
2019-01-29T01:06:49.057Z,87.27
2019-01-29T01:09:19.042Z,86.13
2019-01-29T01:11:48.981Z,83.97
2019-01-29T01:14:18.937Z,83.97
2019-01-29T01:16:48.883Z,85.03
2019-01-29T01:19:18.811Z,80.97
2019-01-29T01:21:48.811Z,78.67
2019-01-29T01:24:18.780Z,78.17
2019-01-29T01:26:48.780Z,77.00
2019-01-29T01:29:18.740Z,77.17
2019-01-29T01:31:48.916Z,72.73
2019-01-29T01:34:19.924Z,71.57
2019-01-29T01:36:49.934Z,72.07
2019-01-29T01:39:19.788Z,70.37
2019-01-29T01:41:49.747Z,72.00
2019-01-29T01:44:19.769Z,68.20
2019-01-29T01:46:49.745Z,66.33
2019-01-29T01:49:19.728Z,67.77
2019-01-29T01:51:49.713Z,65.63
2019-01-29T01:54:19.594Z,62.97
2019-01-29T01:56:49.536Z,64.20
2019-01-29T01:59:19.519Z,63.23
2019-01-29T02:01:49.389Z,64.90
2019-01-29T02:04:19.430Z,61.53
2019-01-29T02:06:49.325Z,59.70
2019-01-29T02:09:19.280Z,57.73
2019-01-29T02:11:49.331Z,58.17
2019-01-29T02:14:19.253Z,56.83
2019-01-29T02:16:49.297Z,54.93
2019-01-29T02:19:20.796Z,55.17
2019-01-29T02:21:50.756Z,55.23
2019-01-29T02:24:20.689Z,52.90
2019-01-29T02:26:50.632Z,54.43
2019-01-29T02:29:20.540Z,52.93
2019-01-29T02:31:50.311Z,51.43
2019-01-29T02:34:20.241Z,49.40
2019-01-29T02:36:50.138Z,49.00
2019-01-29T02:39:20.108Z,48.67
2019-01-29T02:41:50.117Z,47.73
2019-01-29T02:44:19.976Z,48.30
2019-01-29T02:46:50.030Z,49.03
2019-01-29T02:49:19.941Z,46.83
2019-01-29T02:51:49.977Z,45.20
2019-01-29T02:54:19.833Z,44.53
2019-01-29T02:56:49.837Z,45.67
2019-01-29T02:59:19.864Z,44.77
2019-01-29T03:01:49.860Z,44.27
2019-01-29T03:04:19.753Z,43.40
2019-01-29T03:06:49.615Z,42.37
2019-01-29T03:09:19.456Z,42.90
2019-01-29T03:11:49.434Z,43.63
2019-01-29T03:14:19.271Z,43.07
2019-01-29T03:16:50.793Z,41.83
2019-01-29T03:19:20.730Z,42.30
2019-01-29T03:21:50.584Z,41.43
2019-01-29T03:24:22.301Z,39.07
2019-01-29T03:26:52.181Z,40.03
2019-01-29T03:29:22.124Z,38.47
2019-01-29T03:31:51.944Z,38.60
2019-01-29T03:34:21.864Z,36.97
2019-01-29T03:36:51.745Z,37.63
2019-01-29T03:39:21.717Z,36.73
2019-01-29T03:41:52.483Z,38.30
2019-01-29T03:44:22.494Z,36.43
2019-01-29T03:46:52.532Z,35.63
2019-01-29T03:49:22.401Z,34.63
2019-01-29T03:51:52.422Z,34.47
2019-01-29T03:54:22.432Z,34.30
2019-01-29T03:56:52.305Z,33.93
2019-01-29T03:59:22.337Z,33.23
2019-01-29T04:01:52.425Z,34.20
2019-01-29T04:04:22.404Z,34.40
2019-01-29T04:06:54.675Z,33.67
2019-01-29T04:09:24.613Z,30.43
2019-01-29T04:11:54.567Z,32.43
2019-01-29T04:14:24.471Z,32.80
2019-01-29T04:16:54.458Z,31.73
2019-01-29T04:19:24.441Z,30.57
2019-01-29T04:21:54.464Z,33.13
2019-01-29T04:24:24.477Z,30.73
2019-01-29T04:26:54.386Z,30.83
2019-01-29T04:29:24.386Z,30.50
2019-01-29T04:31:54.423Z,35.10
2019-01-29T04:34:25.345Z,31.23
2019-01-29T04:36:55.297Z,31.67
2019-01-29T04:39:25.237Z,31.07
2019-01-29T04:41:55.159Z,30.70
2019-01-29T04:44:25.184Z,29.80
2019-01-29T04:46:55.086Z,33.57
2019-01-29T04:49:25.153Z,32.70
2019-01-29T04:51:55.040Z,32.63
2019-01-29T04:54:25.025Z,33.03
2019-01-29T04:56:54.918Z,32.07
2019-01-29T04:59:24.789Z,35.30
2019-01-29T05:01:54.739Z,34.07
2019-01-29T05:04:24.502Z,32.83
2019-01-29T05:06:54.459Z,32.67
2019-01-29T05:09:25.568Z,31.73
2019-01-29T05:11:59.138Z,33.33
2019-01-29T05:14:30.412Z,32.33
2019-01-29T05:17:00.322Z,31.90
2019-01-29T05:19:30.264Z,31.40
2019-01-29T05:22:00.260Z,29.53
2019-01-29T05:24:30.128Z,28.23
2019-01-29T05:27:00.114Z,27.87
2019-01-29T05:29:30.110Z,29.17
2019-01-29T05:32:00.121Z,27.33
2019-01-29T05:34:30.014Z,27.47
2019-01-29T05:36:59.988Z,26.73
2019-01-29T05:39:30.014Z,28.10
2019-01-29T05:41:59.873Z,26.40
2019-01-29T05:44:29.917Z,26.00
2019-01-29T05:46:59.899Z,26.53
2019-01-29T05:49:29.907Z,27.23
2019-01-29T05:51:59.817Z,25.83
2019-01-29T05:54:29.707Z,24.67
2019-01-29T05:57:01.148Z,25.37
2019-01-29T05:59:31.004Z,23.83
2019-01-29T06:02:01.111Z,24.10
2019-01-29T06:04:30.906Z,25.70
2019-01-29T06:07:00.805Z,23.43
2019-01-29T06:09:31.608Z,23.80
2019-01-29T06:12:01.593Z,24.77
2019-01-29T06:14:32.797Z,23.43
2019-01-29T06:17:02.680Z,23.70
2019-01-29T06:19:32.573Z,22.33
2019-01-29T06:22:03.621Z,22.53
2019-01-29T06:24:33.300Z,21.20
2019-01-29T06:27:04.396Z,22.70
2019-01-29T06:29:34.353Z,22.40
2019-01-29T06:32:04.181Z,21.67
2019-01-29T06:34:34.170Z,22.60
2019-01-29T06:37:04.256Z,22.40
2019-01-29T06:39:34.189Z,21.87
2019-01-29T06:42:04.037Z,21.33
2019-01-29T06:44:36.061Z,21.23
2019-01-29T06:47:05.549Z,22.17
2019-01-29T06:49:37.819Z,21.10
2019-01-29T06:52:07.229Z,19.83
2019-01-29T06:54:37.137Z,21.80
2019-01-29T06:57:06.975Z,20.83
2019-01-29T06:59:37.920Z,20.90
2019-01-29T07:02:08.268Z,20.23
2019-01-29T07:04:38.307Z,21.57
2019-01-29T07:07:08.177Z,21.90
2019-01-29T07:09:38.206Z,19.90
2019-01-29T07:12:08.068Z,20.70
2019-01-29T07:14:38.078Z,21.70
2019-01-29T07:17:17.652Z,19.90
2019-01-29T07:19:50.470Z,21.30
2019-01-29T07:22:20.480Z,20.73
2019-01-29T07:24:50.479Z,19.83
2019-01-29T07:27:20.436Z,20.33
2019-01-29T07:29:50.408Z,21.90
2019-01-29T07:32:20.747Z,20.60
2019-01-29T07:34:50.521Z,20.47
2019-01-29T07:37:22.123Z,20.27
2019-01-29T07:39:52.323Z,20.97
2019-01-29T07:42:22.240Z,18.00
2019-01-29T07:44:52.199Z,19.80
2019-01-29T07:47:22.203Z,20.00
2019-01-29T07:49:52.134Z,19.20
2019-01-29T07:52:21.965Z,19.50
2019-01-29T07:54:53.239Z,20.87
2019-01-29T07:57:22.981Z,19.83
2019-01-29T07:59:52.674Z,20.13
2019-01-29T08:02:24.613Z,19.63
2019-01-29T08:04:55.893Z,19.30
2019-01-29T08:07:25.828Z,19.60
2019-01-29T08:09:55.450Z,18.87
2019-01-29T08:12:25.274Z,19.07
2019-01-29T08:14:54.990Z,18.63
2019-01-29T08:17:24.629Z,18.93
2019-01-29T08:19:54.558Z,19.00
2019-01-29T08:22:24.375Z,17.80
2019-01-29T08:25:01.730Z,18.13
2019-01-29T08:27:25.579Z,17.93
2019-01-29T08:29:56.345Z,18.37
2019-01-29T08:32:26.178Z,17.70
2019-01-29T08:34:55.884Z,18.10
2019-01-29T08:37:25.643Z,17.60
2019-01-29T08:39:55.546Z,17.90
2019-01-29T08:42:25.390Z,17.90
2019-01-29T08:44:55.086Z,17.80
2019-01-29T08:47:24.735Z,17.90
2019-01-29T08:49:54.456Z,17.53
2019-01-29T08:52:24.275Z,18.37
2019-01-29T08:54:54.117Z,17.80
2019-01-29T08:57:23.843Z,18.57
2019-01-29T08:59:53.560Z,18.40
2019-01-29T09:02:25.113Z,19.17
2019-01-29T09:04:54.768Z,19.70
2019-01-29T09:07:24.502Z,19.60
2019-01-29T09:09:54.325Z,20.40
2019-01-29T09:12:24.263Z,20.53
2019-01-29T09:14:53.973Z,19.23
2019-01-29T09:17:23.914Z,19.80
2019-01-29T09:19:54.717Z,19.73
2019-01-29T09:22:24.593Z,20.10
2019-01-29T09:24:54.513Z,20.57
2019-01-29T09:27:24.461Z,20.77
2019-01-29T09:29:54.379Z,20.70
2019-01-29T09:32:24.122Z,19.30
2019-01-29T09:34:54.046Z,20.43
2019-01-29T09:37:23.851Z,19.63
2019-01-29T09:39:53.698Z,20.63
2019-01-29T09:42:25.165Z,20.47
2019-01-29T09:44:55.094Z,20.23
2019-01-29T09:47:24.936Z,19.23
2019-01-29T09:49:54.718Z,19.93
2019-01-29T09:52:24.594Z,19.30
2019-01-29T09:54:54.206Z,19.37
2019-01-29T09:57:23.943Z,19.33
2019-01-29T09:59:53.768Z,20.03
2019-01-29T10:02:23.594Z,19.33
2019-01-29T10:04:53.439Z,20.43
2019-01-29T10:07:23.265Z,20.17
2019-01-29T10:09:53.074Z,19.40
2019-01-29T10:12:22.700Z,19.67
2019-01-29T10:14:52.327Z,19.77
2019-01-29T10:17:22.357Z,20.97
2019-01-29T10:19:52.174Z,20.03
2019-01-29T10:22:21.818Z,19.90
2019-01-29T10:24:51.648Z,20.27
2019-01-29T10:27:21.487Z,20.37
2019-01-29T10:29:51.408Z,20.67
2019-01-29T10:32:20.938Z,20.93
2019-01-29T10:34:50.640Z,20.67
2019-01-29T10:37:20.298Z,21.00
2019-01-29T10:39:50.013Z,22.67
2019-01-29T10:42:19.958Z,22.67
2019-01-29T10:44:49.676Z,23.63
2019-01-29T10:47:19.597Z,22.10
2019-01-29T10:49:49.427Z,22.90
2019-01-29T10:52:20.364Z,22.90
2019-01-29T10:54:50.026Z,23.60
2019-01-29T10:57:19.831Z,23.27
2019-01-29T10:59:49.694Z,23.53
2019-01-29T11:02:19.394Z,24.83
2019-01-29T11:04:49.121Z,23.17
2019-01-29T11:07:20.910Z,25.03
2019-01-29T11:09:50.320Z,24.07
2019-01-29T11:12:21.845Z,23.60
2019-01-29T11:14:51.608Z,28.00
2019-01-29T11:17:21.353Z,26.10
2019-01-29T11:19:51.087Z,24.93
2019-01-29T11:22:20.818Z,26.00
2019-01-29T11:24:51.432Z,24.53
2019-01-29T11:27:21.282Z,24.57
2019-01-29T11:29:51.235Z,26.13
2019-01-29T11:32:20.935Z,25.80
2019-01-29T11:34:50.773Z,24.80
2019-01-29T11:37:20.584Z,26.23
2019-01-29T11:39:50.521Z,26.97
2019-01-29T11:42:20.141Z,26.03
2019-01-29T11:44:49.662Z,25.60
2019-01-29T11:47:21.412Z,27.90
2019-01-29T11:49:50.808Z,26.70
2019-01-29T11:52:20.694Z,26.37
2019-01-29T11:54:50.547Z,26.73
2019-01-29T11:57:20.450Z,25.37
2019-01-29T11:59:50.178Z,27.13
2019-01-29T12:02:28.020Z,27.10
2019-01-29T12:04:51.482Z,25.57
2019-01-29T12:07:21.405Z,27.40
2019-01-29T12:09:51.042Z,26.40
2019-01-29T12:12:20.861Z,27.33
2019-01-29T12:14:50.811Z,26.50
2019-01-29T12:17:20.589Z,27.10
2019-01-29T12:19:50.354Z,26.93
2019-01-29T12:22:20.089Z,26.93
2019-01-29T12:24:49.930Z,25.57
2019-01-29T12:27:19.841Z,27.03
2019-01-29T12:29:49.571Z,27.23
2019-01-29T12:32:19.495Z,25.93
2019-01-29T12:34:49.223Z,27.10
2019-01-29T12:37:19.752Z,27.00
2019-01-29T12:39:49.709Z,26.73
2019-01-29T12:42:19.622Z,26.43
2019-01-29T12:44:50.506Z,28.27
2019-01-29T12:47:20.113Z,26.70
2019-01-29T12:49:49.952Z,27.43
2019-01-29T12:52:47.541Z,26.17
2019-01-29T12:55:17.257Z,26.27
2019-01-29T12:57:46.827Z,26.83
2019-01-29T13:00:17.317Z,24.90
2019-01-29T13:02:47.016Z,26.70
2019-01-29T13:05:16.746Z,27.03
2019-01-29T13:07:46.487Z,27.33
2019-01-29T13:10:18.925Z,26.60
2019-01-29T13:12:48.698Z,25.30
2019-01-29T13:15:20.885Z,25.33
2019-01-29T13:17:50.799Z,24.50
2019-01-29T13:20:20.342Z,25.70
2019-01-29T13:22:50.171Z,25.43
2019-01-29T13:25:20.097Z,26.13
2019-01-29T13:27:49.814Z,26.00
2019-01-29T13:30:22.697Z,25.53
2019-01-29T13:32:52.455Z,25.60
2019-01-29T13:35:22.600Z,25.27
2019-01-29T13:37:53.772Z,25.23
2019-01-29T13:40:23.591Z,25.83
2019-01-29T13:42:54.738Z,24.23
2019-01-29T13:45:24.664Z,25.57
2019-01-29T13:47:54.471Z,25.00
2019-01-29T13:50:30.369Z,26.83
2019-01-29T13:53:00.063Z,24.73
2019-01-29T13:55:29.815Z,25.10
2019-01-29T13:57:59.647Z,24.00
2019-01-29T14:00:31.225Z,25.27
2019-01-29T14:03:01.178Z,26.33
2019-01-29T14:05:30.776Z,26.03
2019-01-29T14:08:00.698Z,26.43
2019-01-29T14:10:30.546Z,26.37
2019-01-29T14:13:00.226Z,26.00
2019-01-29T14:15:34.315Z,25.13
2019-01-29T14:18:03.989Z,26.13
2019-01-29T14:20:35.828Z,27.27
2019-01-29T14:23:07.762Z,25.40
2019-01-29T14:25:37.603Z,25.60
2019-01-29T14:28:07.319Z,25.70
2019-01-29T14:30:37.239Z,27.83
2019-01-29T14:33:07.588Z,27.53
2019-01-29T14:35:37.218Z,27.57
2019-01-29T14:38:46.623Z,27.47
2019-01-29T14:41:17.715Z,27.73
2019-01-29T14:43:52.665Z,27.00
2019-01-29T14:46:22.391Z,28.90
2019-01-29T14:48:52.326Z,27.80
2019-01-29T14:51:21.992Z,30.73
2019-01-29T14:53:51.787Z,28.77
2019-01-29T14:56:21.598Z,27.33
2019-01-29T14:58:51.236Z,28.57
2019-01-29T15:01:20.940Z,30.73
2019-01-29T15:03:50.588Z,27.60
2019-01-29T15:06:20.300Z,27.83
2019-01-29T15:08:50.143Z,29.80
2019-01-29T15:11:19.857Z,29.70
2019-01-29T15:13:49.708Z,29.93
2019-01-29T15:16:55.512Z,30.30
2019-01-29T15:19:26.944Z,29.00
2019-01-29T15:21:56.621Z,29.77
2019-01-29T15:24:27.464Z,29.80
2019-01-29T15:27:05.121Z,30.43
2019-01-29T15:29:28.680Z,31.20
2019-01-29T15:31:58.314Z,31.00
2019-01-29T15:34:28.254Z,30.37
2019-01-29T15:36:57.941Z,32.00
2019-01-29T15:39:27.694Z,30.47
2019-01-29T15:41:57.625Z,31.20
2019-01-29T15:44:27.367Z,32.00
2019-01-29T15:46:57.280Z,32.00
2019-01-29T15:49:27.008Z,29.87
2019-01-29T15:51:58.314Z,30.63
2019-01-29T15:54:28.100Z,32.43
2019-01-29T15:56:57.912Z,31.17
2019-01-29T15:59:29.350Z,30.30
2019-01-29T16:01:59.127Z,30.03
2019-01-29T16:04:28.966Z,31.10
2019-01-29T16:06:58.684Z,30.40
2019-01-29T16:09:28.632Z,31.97
2019-01-29T16:11:58.544Z,32.03
2019-01-29T16:14:28.281Z,30.47
2019-01-29T16:16:57.996Z,31.50
2019-01-29T16:19:29.402Z,31.17
2019-01-29T16:21:59.070Z,31.10
2019-01-29T16:24:28.726Z,31.60
2019-01-29T16:27:06.465Z,30.97
2019-01-29T16:29:30.009Z,31.47
2019-01-29T16:31:59.728Z,30.13
2019-01-29T16:34:29.576Z,31.03
2019-01-29T16:36:59.386Z,31.37
2019-01-29T16:39:29.140Z,30.43
2019-01-29T16:41:58.966Z,30.70
2019-01-29T16:44:31.541Z,31.37
2019-01-29T16:47:01.261Z,30.97
2019-01-29T16:49:31.118Z,28.73
2019-01-29T16:52:00.941Z,29.90
2019-01-29T16:54:30.676Z,30.87
2019-01-29T16:57:00.297Z,30.53
2019-01-29T16:59:30.115Z,30.83
2019-01-29T17:01:59.945Z,30.13
2019-01-29T17:04:29.879Z,30.50
2019-01-29T17:06:59.809Z,29.50
2019-01-29T17:09:29.547Z,28.27
2019-01-29T17:11:59.253Z,28.73
2019-01-29T17:14:29.076Z,27.90
2019-01-29T17:16:58.816Z,28.07
2019-01-29T17:19:28.563Z,26.97
2019-01-29T17:21:58.174Z,28.33
2019-01-29T17:24:28.001Z,28.10
2019-01-29T17:26:57.707Z,52.83
2019-01-29T17:29:27.563Z,50.13
2019-01-29T17:31:57.285Z,111.33
2019-01-29T17:34:26.811Z,45.00
2019-01-29T17:36:56.631Z,42.33
2019-01-29T17:39:26.580Z,43.50
2019-01-29T17:41:56.280Z,42.67
2019-01-29T17:44:26.010Z,41.63
2019-01-29T17:46:55.944Z,42.47
2019-01-29T17:49:25.768Z,39.97
2019-01-29T17:51:55.606Z,40.83
2019-01-29T17:54:25.344Z,38.50
2019-01-29T17:56:56.062Z,42.67
2019-01-29T17:59:26.022Z,40.47
2019-01-29T18:01:55.946Z,42.07
2019-01-29T18:04:25.667Z,44.17
2019-01-29T18:06:55.393Z,44.60
2019-01-29T18:09:25.137Z,46.43
2019-01-29T18:11:56.908Z,45.43
2019-01-29T18:14:25.904Z,44.23
2019-01-29T18:16:55.753Z,45.40
2019-01-29T18:19:25.566Z,46.17
2019-01-29T18:21:57.021Z,45.60
2019-01-29T18:24:26.764Z,45.63
2019-01-29T18:26:57.377Z,45.80
2019-01-29T18:29:27.278Z,46.53
2019-01-29T18:31:57.080Z,47.60
2019-01-29T18:34:26.931Z,47.27
2019-01-29T18:36:56.857Z,50.40
2019-01-29T18:39:29.155Z,48.70
2019-01-29T18:41:59.153Z,49.17
2019-01-29T18:44:28.995Z,49.37
2019-01-29T18:47:01.047Z,53.70
2019-01-29T18:49:30.801Z,60.97
2019-01-29T18:52:00.740Z,58.93
2019-01-29T18:54:30.458Z,70.70
2019-01-29T18:57:00.380Z,100.57
2019-01-29T18:59:29.923Z,63.90
2019-01-29T19:01:59.831Z,67.53
2019-01-29T19:04:31.376Z,65.03
2019-01-29T19:07:01.235Z,66.37
2019-01-29T19:09:31.074Z,66.50
2019-01-29T19:12:00.989Z,69.40
2019-01-29T19:14:30.715Z,65.30
2019-01-29T19:17:01.937Z,67.50
2019-01-29T19:19:31.509Z,70.40
2019-01-29T19:22:01.340Z,70.40
2019-01-29T19:24:31.163Z,180.57
2019-01-29T19:27:00.877Z,82.00
2019-01-29T19:29:30.638Z,75.73
2019-01-29T19:32:02.706Z,76.90
2019-01-29T19:34:32.630Z,78.70
2019-01-29T19:37:03.177Z,76.77
2019-01-29T19:39:33.118Z,79.43
2019-01-29T19:42:03.054Z,79.20
2019-01-29T19:44:32.917Z,79.40
2019-01-29T19:47:04.960Z,117.47
2019-01-29T19:49:34.795Z,111.13
2019-01-29T19:52:04.639Z,88.10
2019-01-29T19:54:38.162Z,87.30
2019-01-29T19:57:08.070Z,84.47
2019-01-29T19:59:37.871Z,82.37
2019-01-29T20:02:09.922Z,84.30
2019-01-29T20:04:41.686Z,81.13
2019-01-29T20:07:13.702Z,84.93
2019-01-29T20:09:43.438Z,84.13
2019-01-29T20:12:13.389Z,85.77
2019-01-29T20:14:43.181Z,82.83
2019-01-29T20:17:12.713Z,84.27
2019-01-29T20:19:42.548Z,82.77
2019-01-29T20:22:14.445Z,85.83
2019-01-29T20:24:46.250Z,84.00
2019-01-29T20:27:18.530Z,87.03
2019-01-29T20:29:49.420Z,83.57
2019-01-29T20:32:19.267Z,83.63
2019-01-29T20:34:49.029Z,80.83
2019-01-29T20:37:18.825Z,136.03
2019-01-29T20:39:48.682Z,160.93
2019-01-29T20:42:18.505Z,216.83
2019-01-29T20:44:49.229Z,265.17
2019-01-29T20:47:18.765Z,279.87
2019-01-29T20:49:48.667Z,245.87
2019-01-29T20:52:18.424Z,242.50
2019-01-29T20:54:48.254Z,240.50
2019-01-29T20:57:18.195Z,246.77
2019-01-29T20:59:49.870Z,240.07
2019-01-29T21:02:19.398Z,238.00
2019-01-29T21:04:50.059Z,249.30
2019-01-29T21:07:19.918Z,249.03
2019-01-29T21:09:49.675Z,245.57
2019-01-29T21:12:20.111Z,255.03
2019-01-29T21:14:49.968Z,242.90
2019-01-29T21:17:19.703Z,244.97
2019-01-29T21:19:49.530Z,235.20
2019-01-29T21:22:19.253Z,240.50
2019-01-29T21:24:49.066Z,237.43
2019-01-29T21:27:18.806Z,237.30
2019-01-29T21:29:48.536Z,239.90
2019-01-29T21:32:18.396Z,242.47
2019-01-29T21:34:48.207Z,237.57
2019-01-29T21:37:18.011Z,237.87
2019-01-29T21:39:47.647Z,236.30
2019-01-29T21:42:17.477Z,240.70
2019-01-29T21:44:48.104Z,245.00
2019-01-29T21:47:17.830Z,241.77
2019-01-29T21:49:49.610Z,244.53
2019-01-29T21:52:19.462Z,237.60
2019-01-29T21:54:49.265Z,230.23
2019-01-29T21:57:20.608Z,221.13
2019-01-29T21:59:50.455Z,221.63
2019-01-29T22:02:20.302Z,225.63
2019-01-29T22:04:49.937Z,227.87
2019-01-29T22:07:19.558Z,226.17
2019-01-29T22:09:49.406Z,227.23
2019-01-29T22:12:19.319Z,222.27
2019-01-29T22:14:48.925Z,217.23
2019-01-29T22:17:18.774Z,212.90
2019-01-29T22:19:48.593Z,208.90
2019-01-29T22:22:20.341Z,205.53
2019-01-29T22:24:49.877Z,195.37
2019-01-29T22:27:19.725Z,197.07
2019-01-29T22:29:49.551Z,195.77
2019-01-29T22:32:19.245Z,189.33
2019-01-29T22:34:49.095Z,183.37
2019-01-29T22:37:18.932Z,178.50
2019-01-29T22:39:48.771Z,179.90
2019-01-29T22:42:18.617Z,174.40
2019-01-29T22:44:48.357Z,170.80
2019-01-29T22:47:18.156Z,166.57
2019-01-29T22:49:47.773Z,164.37
2019-01-29T22:52:17.603Z,165.77
2019-01-29T22:54:47.457Z,171.27
2019-01-29T22:57:17.630Z,170.80
2019-01-29T22:59:47.390Z,162.17
2019-01-29T23:02:17.331Z,164.53
2019-01-29T23:04:48.081Z,163.77
2019-01-29T23:07:20.580Z,161.30
2019-01-29T23:09:50.400Z,164.13
2019-01-29T23:12:21.925Z,174.20
2019-01-29T23:14:51.687Z,167.20
2019-01-29T23:17:23.125Z,167.00
2019-01-29T23:19:52.890Z,171.53
2019-01-29T23:22:22.608Z,172.43
2019-01-29T23:24:52.459Z,168.77
2019-01-29T23:27:22.372Z,174.87
2019-01-29T23:29:52.208Z,167.17
2019-01-29T23:32:22.037Z,174.43
2019-01-29T23:34:51.767Z,178.03
2019-01-29T23:37:21.584Z,173.27
2019-01-29T23:39:51.375Z,182.30
2019-01-29T23:42:21.049Z,177.50
2019-01-29T23:44:50.859Z,174.80
2019-01-29T23:47:21.918Z,174.67
2019-01-29T23:49:53.364Z,174.93
2019-01-29T23:52:23.145Z,169.83
2019-01-29T23:54:52.947Z,172.03
2019-01-29T23:57:22.493Z,174.63
2019-01-29T23:59:53.852Z,171.57
