createdAt,value
2024-02-01T04:02:05.538Z,99.90
2024-02-01T04:04:36.591Z,99.90
2024-02-01T04:07:07.348Z,99.90
2024-02-01T04:09:34.516Z,99.90
2024-02-01T04:12:02.113Z,99.90
2024-02-01T04:14:31.919Z,99.90
2024-02-01T04:17:00.287Z,99.90
2024-02-01T04:19:30.425Z,99.90
2024-02-01T04:22:01.361Z,99.90
2024-02-01T04:24:34.858Z,99.90
2024-02-01T04:27:02.472Z,99.90
2024-02-01T04:29:30.877Z,99.90
2024-02-01T04:31:58.181Z,99.90
2024-02-01T04:34:26.905Z,99.90
2024-02-01T04:36:56.602Z,99.90
2024-02-01T04:39:24.008Z,99.90
2024-02-01T04:41:55.953Z,99.90
2024-02-01T04:44:24.302Z,99.90
2024-02-01T04:46:54.642Z,99.90
2024-02-01T04:49:25.343Z,99.90
2024-02-01T04:51:53.393Z,99.90
2024-02-01T04:54:23.369Z,99.90
2024-02-01T04:56:52.961Z,99.90
2024-02-01T04:59:25.888Z,99.90
2024-02-01T05:01:58.901Z,99.90
2024-02-01T05:04:30.100Z,99.90
2024-02-01T05:06:58.037Z,99.90
2024-02-01T05:09:26.957Z,99.90
2024-02-01T05:12:05.474Z,99.90
2024-02-01T05:14:37.470Z,99.90
2024-02-01T05:17:05.155Z,99.90
2024-02-01T05:19:36.767Z,99.90
2024-02-01T05:22:08.900Z,99.90
2024-02-01T05:24:43.047Z,99.90
2024-02-01T05:27:18.026Z,99.90
2024-02-01T05:29:59.276Z,99.90
2024-02-01T05:32:29.675Z,99.90
2024-02-01T05:35:04.138Z,99.90
2024-02-01T05:37:48.303Z,99.90
2024-02-01T05:40:20.605Z,99.90
2024-02-01T05:42:55.694Z,99.90
2024-02-01T05:45:37.858Z,99.90
2024-02-01T05:48:32.907Z,99.90
2024-02-01T05:54:14.220Z,99.90
2024-02-01T05:56:59.767Z,99.90
2024-02-01T05:59:36.841Z,99.90
2024-02-01T06:02:13.862Z,99.90
2024-02-01T06:04:45.184Z,99.90
2024-02-01T06:07:24.029Z,99.90
2024-02-01T06:09:57.467Z,99.90
2024-02-01T06:12:35.776Z,99.90
2024-02-01T06:15:36.912Z,99.90
2024-02-01T06:18:27.779Z,99.90
2024-02-01T06:21:12.056Z,99.90
2024-02-01T06:23:47.964Z,99.90
2024-02-01T06:26:43.001Z,99.90
2024-02-01T06:29:48.249Z,99.90
2024-02-01T06:32:24.241Z,99.90
2024-02-01T06:35:23.881Z,99.90
2024-02-01T06:38:29.665Z,99.90
2024-02-01T06:44:38.099Z,99.90
2024-02-01T06:47:42.983Z,99.90
2024-02-01T06:50:57.261Z,99.90
2024-02-01T06:53:38.624Z,99.90
2024-02-01T06:56:38.779Z,99.90
2024-02-01T06:59:35.135Z,99.90
2024-02-01T07:02:33.343Z,99.90
2024-02-01T07:05:13.753Z,99.90
2024-02-01T07:07:54.729Z,99.90
2024-02-01T07:10:53.448Z,99.90
2024-02-01T07:13:51.649Z,99.90
2024-02-01T07:16:58.348Z,99.90
2024-02-01T07:19:56.545Z,99.90
2024-02-01T07:22:36.921Z,99.90
2024-02-01T07:25:26.816Z,99.90
2024-02-01T07:28:22.989Z,99.90
2024-02-01T07:34:34.270Z,99.90
2024-02-01T07:37:30.907Z,99.90
2024-02-01T07:40:22.484Z,99.90
2024-02-01T07:43:14.067Z,99.90
2024-02-01T07:46:08.802Z,99.90
2024-02-01T07:48:59.710Z,99.90
2024-02-01T07:51:56.851Z,99.90
2024-02-01T07:54:50.552Z,99.90
2024-02-01T07:58:03.863Z,99.90
2024-02-01T08:00:51.543Z,99.90
2024-02-01T08:03:55.837Z,99.90
2024-02-01T08:06:59.491Z,99.90
2024-02-01T08:09:43.472Z,99.90
2024-02-01T08:12:22.657Z,99.90
2024-02-01T08:15:08.350Z,99.90
2024-02-01T08:17:56.886Z,99.90
2024-02-01T08:20:37.980Z,99.90
2024-02-01T08:23:10.730Z,99.90
2024-02-01T08:25:48.306Z,99.90
2024-02-01T08:28:42.710Z,99.90
2024-02-01T08:31:20.841Z,99.90
2024-02-01T08:34:15.176Z,99.90
2024-02-01T08:36:53.309Z,99.90
2024-02-01T08:43:51.635Z,99.90
2024-02-01T08:46:35.829Z,99.90
2024-02-01T08:49:12.828Z,99.90
2024-02-01T08:52:11.702Z,99.90
2024-02-01T08:55:00.649Z,99.90
2024-02-01T08:57:46.431Z,99.90
2024-02-01T09:00:32.738Z,99.90
2024-02-01T09:03:28.319Z,99.90
2024-02-01T09:06:18.774Z,99.90
2024-02-01T09:09:07.303Z,99.90
2024-02-01T09:11:55.451Z,99.90
2024-02-01T09:14:43.223Z,99.90
2024-02-01T09:20:45.106Z,99.90
2024-02-01T09:23:30.709Z,99.90
2024-02-01T09:26:10.379Z,99.90
2024-02-01T09:28:43.173Z,99.90
2024-02-01T09:31:40.182Z,99.90
2024-02-01T09:34:28.152Z,99.90
2024-02-01T09:37:39.932Z,99.90
2024-02-01T09:40:34.608Z,99.90
2024-02-01T09:43:35.592Z,99.90
2024-02-01T09:46:36.418Z,99.90
2024-02-01T09:49:28.331Z,99.90
2024-02-01T09:52:29.006Z,99.90
2024-02-01T09:55:04.512Z,99.90
2024-02-01T09:58:09.206Z,99.90
2024-02-01T10:00:54.080Z,99.90
2024-02-01T10:04:04.679Z,99.90
2024-02-01T10:07:00.912Z,99.90
2024-02-01T10:09:58.237Z,99.90
2024-02-01T10:12:43.549Z,99.90
2024-02-01T10:15:30.711Z,99.90
2024-02-01T10:18:27.231Z,99.90
2024-02-01T10:22:34.217Z,99.90
2024-02-01T10:25:43.373Z,99.90
2024-02-01T10:28:37.692Z,99.90
2024-02-01T10:31:20.694Z,99.90
2024-02-01T10:34:12.754Z,99.90
2024-02-01T10:40:05.652Z,99.90
2024-02-01T10:43:08.088Z,99.90
2024-02-01T10:46:27.450Z,99.90
2024-02-01T10:49:30.689Z,99.90
2024-02-01T10:56:26.960Z,99.90
2024-02-01T11:04:16.666Z,99.90
2024-02-01T11:11:48.883Z,99.90
2024-02-01T11:14:57.595Z,99.90
2024-02-01T11:17:41.595Z,99.90
2024-02-01T11:20:28.487Z,99.90
2024-02-01T11:23:10.181Z,99.90
2024-02-01T11:28:49.937Z,99.90
2024-02-01T11:31:30.559Z,99.70
2024-02-01T11:35:20.854Z,99.60
2024-02-01T11:38:08.872Z,99.70
2024-02-01T11:40:50.054Z,99.80
2024-02-01T11:43:28.444Z,99.90
2024-02-01T11:46:14.948Z,99.90
2024-02-01T11:49:06.902Z,99.90
2024-02-01T11:52:14.830Z,99.90
2024-02-01T11:54:55.926Z,99.90
2024-02-01T11:58:07.633Z,99.50
2024-02-01T12:01:21.249Z,99.70
2024-02-01T12:03:59.752Z,98.80
2024-02-01T12:07:22.247Z,98.60
2024-02-01T12:10:20.020Z,98.80
2024-02-01T12:13:05.415Z,98.40
2024-02-01T12:15:57.815Z,98.20
2024-02-01T12:21:48.396Z,96.80
2024-02-01T12:24:35.058Z,96.90
2024-02-01T12:27:31.515Z,96.70
2024-02-01T12:30:13.529Z,96.60
2024-02-01T12:32:50.903Z,94.30
2024-02-01T12:35:27.956Z,94.00
2024-02-01T12:38:06.343Z,93.90
2024-02-01T12:41:03.781Z,95.00
2024-02-01T12:43:47.321Z,95.40
2024-02-01T12:58:09.138Z,87.10
2024-02-01T13:00:40.837Z,89.40
2024-02-01T13:03:09.341Z,88.80
2024-02-01T13:05:36.620Z,88.60
2024-02-01T13:08:05.906Z,84.40
2024-02-01T13:10:40.492Z,83.50
2024-02-01T13:13:13.507Z,79.40
2024-02-01T13:15:47.473Z,73.10
2024-02-01T13:18:15.780Z,65.90
2024-02-01T13:20:46.588Z,65.50
2024-02-01T13:23:14.464Z,65.10
2024-02-01T13:25:43.377Z,64.50
2024-02-01T13:30:40.785Z,58.80
2024-02-01T13:33:08.739Z,55.90
2024-02-01T13:35:39.589Z,53.30
2024-02-01T13:38:12.480Z,52.50
2024-02-01T13:40:44.967Z,51.20
2024-02-01T13:43:16.279Z,50.80
2024-02-01T13:45:44.470Z,50.20
2024-02-01T13:48:14.474Z,49.10
2024-02-01T13:50:43.517Z,47.00
2024-02-01T13:53:10.820Z,45.90
2024-02-01T13:55:38.290Z,45.50
2024-02-01T13:58:07.760Z,46.40
2024-02-01T14:00:40.118Z,47.70
2024-02-01T14:03:11.780Z,48.20
2024-02-01T14:05:39.694Z,50.00
2024-02-01T14:08:10.202Z,51.90
2024-02-01T14:10:39.035Z,52.90
2024-02-01T14:13:08.464Z,54.60
2024-02-01T14:15:41.467Z,56.10
2024-02-01T14:18:12.814Z,56.00
2024-02-01T14:20:43.897Z,56.20
2024-02-01T14:23:14.760Z,56.50
2024-02-01T14:25:42.676Z,56.90
2024-02-01T14:28:10.294Z,57.00
2024-02-01T14:30:40.456Z,57.00
2024-02-01T14:33:09.851Z,56.80
2024-02-01T14:35:37.929Z,56.40
2024-02-01T14:38:08.800Z,55.80
2024-02-01T14:40:36.063Z,56.20
2024-02-01T14:43:08.646Z,56.50
2024-02-01T14:45:36.943Z,55.30
2024-02-01T14:48:07.596Z,55.30
2024-02-01T14:50:35.575Z,55.40
2024-02-01T14:53:07.412Z,56.20
2024-02-01T14:55:35.533Z,56.40
2024-02-01T14:58:07.985Z,56.90
2024-02-01T15:00:36.613Z,56.80
2024-02-01T15:03:07.296Z,57.00
2024-02-01T15:05:34.787Z,57.90
2024-02-01T15:08:03.259Z,58.80
2024-02-01T15:10:30.439Z,59.30
2024-02-01T15:12:59.554Z,60.20
2024-02-01T15:15:27.079Z,61.00
2024-02-01T15:17:54.497Z,61.70
2024-02-01T15:20:35.029Z,63.10
2024-02-01T15:23:03.677Z,64.30
2024-02-01T15:25:32.310Z,65.40
2024-02-01T15:28:00.654Z,66.30
2024-02-01T15:30:27.924Z,66.70
2024-02-01T15:32:55.219Z,66.80
2024-02-01T15:35:22.974Z,66.90
2024-02-01T15:37:50.578Z,67.60
2024-02-01T15:40:18.812Z,68.10
2024-02-01T15:42:46.603Z,68.60
2024-02-01T15:45:13.884Z,69.00
2024-02-01T15:47:47.675Z,69.40
2024-02-01T15:50:24.595Z,70.00
2024-02-01T15:52:54.038Z,70.70
2024-02-01T15:55:23.178Z,70.80
2024-02-01T15:57:51.949Z,71.20
2024-02-01T16:00:19.558Z,71.70
2024-02-01T16:02:46.857Z,72.20
2024-02-01T16:05:16.061Z,72.60
2024-02-01T16:07:43.271Z,73.00
2024-02-01T16:10:15.500Z,73.60
2024-02-01T16:12:44.040Z,74.40
2024-02-01T16:15:18.634Z,74.90
2024-02-01T16:17:46.993Z,75.40
2024-02-01T16:20:51.575Z,75.70
2024-02-01T16:23:23.279Z,76.10
2024-02-01T16:25:51.705Z,77.10
2024-02-01T16:28:34.426Z,79.20
2024-02-01T16:31:09.896Z,80.00
2024-02-01T16:34:01.093Z,80.50
2024-02-01T16:36:50.008Z,81.30
2024-02-01T16:39:29.827Z,82.40
2024-02-01T16:41:59.415Z,83.40
2024-02-01T16:44:45.813Z,84.30
2024-02-01T16:47:35.175Z,85.00
2024-02-01T16:50:09.990Z,85.80
2024-02-01T16:52:55.774Z,86.50
2024-02-01T16:55:44.097Z,87.40
2024-02-01T16:58:33.981Z,88.30
2024-02-01T17:01:04.219Z,88.10
2024-02-01T17:03:33.862Z,88.40
2024-02-01T17:06:06.884Z,90.00
2024-02-01T17:08:51.399Z,90.50
2024-02-01T17:11:34.004Z,90.70
2024-02-01T17:14:30.640Z,90.80
2024-02-01T17:17:03.235Z,91.10
2024-02-01T17:19:33.676Z,91.50
2024-02-01T17:22:06.128Z,91.70
2024-02-01T17:24:34.784Z,92.00
2024-02-01T17:27:06.104Z,92.20
2024-02-01T17:29:39.863Z,92.30
2024-02-01T17:32:34.209Z,92.40
2024-02-01T17:35:03.059Z,92.50
2024-02-01T17:37:42.350Z,92.70
2024-02-01T17:40:17.164Z,92.80
2024-02-01T17:42:51.275Z,93.00
2024-02-01T17:45:19.379Z,93.10
2024-02-01T17:47:52.641Z,93.10
2024-02-01T17:50:33.367Z,93.30
2024-02-01T17:53:05.362Z,93.40
2024-02-01T17:55:44.721Z,93.60
2024-02-01T17:58:30.501Z,93.70
2024-02-01T18:00:59.597Z,93.90
2024-02-01T18:03:27.206Z,94.10
2024-02-01T18:05:54.651Z,94.30
2024-02-01T18:08:24.463Z,94.40
2024-02-01T18:10:51.650Z,94.50
2024-02-01T18:13:19.591Z,94.80
2024-02-01T18:15:56.734Z,94.90
2024-02-01T18:18:30.672Z,95.00
2024-02-01T18:21:01.352Z,95.10
2024-02-01T18:23:37.988Z,95.30
2024-02-01T18:26:09.661Z,95.40
2024-02-01T18:28:40.807Z,95.60
2024-02-01T18:31:15.633Z,95.60
2024-02-01T18:33:45.768Z,95.70
2024-02-01T18:36:19.568Z,95.90
2024-02-01T18:38:47.012Z,95.90
2024-02-01T18:41:23.807Z,96.10
2024-02-01T18:43:56.730Z,96.30
2024-02-01T18:46:53.546Z,96.40
2024-02-01T18:49:25.607Z,96.60
2024-02-01T18:51:54.493Z,96.90
2024-02-01T18:54:35.025Z,97.10
2024-02-01T18:57:04.129Z,97.10
2024-02-01T18:59:31.424Z,97.20
2024-02-01T19:02:03.819Z,97.20
2024-02-01T19:04:32.046Z,97.30
2024-02-01T19:07:00.406Z,97.20
2024-02-01T19:09:34.621Z,97.40
2024-02-01T19:12:02.432Z,97.60
2024-02-01T19:14:37.729Z,97.80
2024-02-01T19:17:22.311Z,97.60
2024-02-01T19:19:49.961Z,97.70
2024-02-01T19:22:38.719Z,97.70
2024-02-01T19:25:07.176Z,97.70
2024-02-01T19:27:40.983Z,97.90
2024-02-01T19:30:17.472Z,98.00
2024-02-01T19:32:47.190Z,97.30
2024-02-01T19:35:38.643Z,97.20
2024-02-01T19:38:18.127Z,97.20
2024-02-01T19:40:48.535Z,97.40
2024-02-01T19:43:15.725Z,97.40
2024-02-01T19:45:44.409Z,97.20
2024-02-01T19:48:14.629Z,97.20
2024-02-01T19:50:42.644Z,97.20
2024-02-01T19:53:10.699Z,97.30
2024-02-01T19:55:37.893Z,97.30
2024-02-01T19:58:05.144Z,97.30
2024-02-01T20:00:32.604Z,97.00
2024-02-01T20:02:59.862Z,96.80
2024-02-01T20:05:27.249Z,96.90
2024-02-01T20:07:54.448Z,97.10
2024-02-01T20:10:22.054Z,97.20
2024-02-01T20:12:49.414Z,97.20
2024-02-01T20:15:17.089Z,97.00
2024-02-01T20:17:45.283Z,97.00
2024-02-01T20:20:22.672Z,97.20
2024-02-01T20:22:50.896Z,97.30
2024-02-01T20:26:04.298Z,97.30
2024-02-01T20:29:27.990Z,97.40
2024-02-01T20:32:19.029Z,97.50
2024-02-01T20:34:47.243Z,97.50
2024-02-01T20:37:18.772Z,97.40
2024-02-01T20:39:47.261Z,97.20
2024-02-01T20:42:21.503Z,97.40
2024-02-01T20:44:53.664Z,97.60
2024-02-01T20:47:34.317Z,97.80
2024-02-01T20:50:08.164Z,98.40
2024-02-01T20:52:36.765Z,99.00
2024-02-01T20:55:12.711Z,99.40
2024-02-01T20:57:48.929Z,99.70
2024-02-01T21:00:21.284Z,99.90
2024-02-01T21:03:09.236Z,99.90
2024-02-01T21:05:53.631Z,99.90
2024-02-01T21:08:34.029Z,99.90
2024-02-01T21:11:02.445Z,99.90
2024-02-01T21:13:33.535Z,99.90
2024-02-01T21:16:00.814Z,99.90
2024-02-01T21:18:37.705Z,99.90
2024-02-01T21:21:06.526Z,99.90
2024-02-01T21:23:38.708Z,99.90
2024-02-01T21:26:20.777Z,99.90
2024-02-01T21:29:13.803Z,99.90
2024-02-01T21:31:48.786Z,99.90
2024-02-01T21:34:19.629Z,99.90
2024-02-01T21:36:57.528Z,99.90
2024-02-01T21:39:47.857Z,99.90
2024-02-01T21:42:53.352Z,99.90
2024-02-01T21:45:23.308Z,99.90
2024-02-01T21:47:52.094Z,99.90
2024-02-01T21:50:19.791Z,99.90
2024-02-01T21:52:47.333Z,99.90
2024-02-01T21:55:14.718Z,99.90
2024-02-01T21:57:42.517Z,99.90
2024-02-01T22:00:13.576Z,99.90
2024-02-01T22:02:42.769Z,99.90
2024-02-01T22:05:10.678Z,99.90
2024-02-01T22:07:38.274Z,99.90
2024-02-01T22:10:08.086Z,99.90
2024-02-01T22:12:35.249Z,99.90
2024-02-01T22:15:03.901Z,99.90
2024-02-01T22:17:31.708Z,99.90
2024-02-01T22:19:59.818Z,99.90
2024-02-01T22:22:27.358Z,99.90
2024-02-01T22:24:54.543Z,99.90
2024-02-01T22:27:21.924Z,99.90
2024-02-01T22:29:49.131Z,99.90
2024-02-01T22:32:16.804Z,99.90
2024-02-01T22:34:44.453Z,99.90
2024-02-01T22:37:12.884Z,99.90
2024-02-01T22:39:40.044Z,99.90
2024-02-01T22:42:10.448Z,99.90
2024-02-01T22:44:37.849Z,99.90
2024-02-01T22:47:05.442Z,99.90
2024-02-01T22:49:33.073Z,99.90
2024-02-01T22:52:00.608Z,99.90
2024-02-01T22:54:28.396Z,99.90
2024-02-01T22:56:55.673Z,99.90
2024-02-01T22:59:23.320Z,99.90
2024-02-01T23:01:50.674Z,99.90
2024-02-01T23:04:19.213Z,99.90
2024-02-01T23:06:48.072Z,99.90
2024-02-01T23:09:15.361Z,99.90
2024-02-01T23:11:43.122Z,99.90
2024-02-01T23:14:10.366Z,99.90
2024-02-01T23:16:41.305Z,99.90
2024-02-01T23:19:08.605Z,99.90
2024-02-01T23:21:36.464Z,99.90
2024-02-01T23:24:04.409Z,99.90
2024-02-01T23:26:31.956Z,99.90
2024-02-01T23:28:59.272Z,99.90
2024-02-01T23:31:28.079Z,99.90
2024-02-01T23:33:55.415Z,99.90
2024-02-01T23:36:22.706Z,99.90
2024-02-01T23:38:50.307Z,99.90
2024-02-01T23:41:17.930Z,99.90
2024-02-01T23:43:45.443Z,99.90
2024-02-01T23:46:12.654Z,99.90
2024-02-01T23:48:40.050Z,99.90
2024-02-01T23:51:07.783Z,99.90
2024-02-01T23:53:34.967Z,99.90
2024-02-01T23:56:03.348Z,99.90
2024-02-01T23:58:30.726Z,99.90
