createdAt,value
2023-02-16T00:00:35.096Z,13.45
2023-02-16T00:03:23.105Z,13.60
2023-02-16T00:06:14.760Z,12.60
2023-02-16T00:09:02.132Z,11.80
2023-02-16T00:12:11.756Z,11.55
2023-02-16T00:14:58.985Z,11.98
2023-02-16T00:17:46.146Z,11.30
2023-02-16T00:20:35.981Z,11.60
2023-02-16T00:23:23.140Z,12.32
2023-02-16T00:26:33.819Z,11.38
2023-02-16T00:29:30.864Z,11.50
2023-02-16T00:32:18.391Z,11.43
2023-02-16T00:35:13.817Z,13.43
2023-02-16T00:38:00.897Z,14.00
2023-02-16T00:40:48.491Z,14.43
2023-02-16T00:43:37.959Z,14.05
2023-02-16T00:46:25.249Z,13.32
2023-02-16T00:49:20.132Z,14.02
2023-02-16T00:52:27.136Z,14.45
2023-02-16T00:55:22.619Z,13.25
2023-02-16T00:58:26.761Z,13.93
2023-02-16T01:01:15.981Z,11.52
2023-02-16T01:04:09.646Z,12.48
2023-02-16T01:07:15.444Z,12.93
2023-02-16T01:10:21.169Z,12.15
2023-02-16T01:13:08.792Z,11.68
2023-02-16T01:15:59.311Z,11.45
2023-02-16T01:18:47.509Z,10.63
2023-02-16T01:21:35.038Z,11.18
2023-02-16T01:24:24.434Z,9.77
2023-02-16T01:27:15.546Z,10.50
2023-02-16T01:30:08.464Z,11.60
2023-02-16T01:32:56.144Z,11.20
2023-02-16T01:35:43.678Z,11.55
2023-02-16T01:38:30.996Z,11.10
2023-02-16T01:41:29.945Z,10.98
2023-02-16T01:44:28.021Z,11.02
2023-02-16T01:47:38.143Z,10.45
2023-02-16T01:50:27.824Z,11.18
2023-02-16T01:53:27.194Z,10.55
2023-02-16T01:56:32.909Z,11.05
2023-02-16T01:59:41.607Z,11.30
2023-02-16T02:02:36.665Z,11.18
2023-02-16T02:05:37.201Z,11.10
2023-02-16T02:08:37.300Z,11.73
2023-02-16T02:11:33.521Z,10.80
2023-02-16T02:14:29.187Z,11.90
2023-02-16T02:17:20.510Z,11.48
2023-02-16T02:20:22.985Z,10.98
2023-02-16T02:23:34.012Z,10.35
2023-02-16T02:26:59.078Z,10.73
2023-02-16T02:30:13.497Z,11.07
2023-02-16T02:33:22.260Z,10.77
2023-02-16T02:36:42.776Z,10.95
2023-02-16T02:39:54.292Z,10.85
2023-02-16T02:43:03.887Z,11.50
2023-02-16T02:45:57.669Z,10.52
2023-02-16T02:48:45.160Z,11.32
2023-02-16T02:51:33.884Z,12.38
2023-02-16T02:54:59.468Z,11.75
2023-02-16T02:58:08.978Z,11.57
2023-02-16T03:01:01.089Z,10.80
2023-02-16T03:04:14.302Z,11.30
2023-02-16T03:10:13.752Z,10.57
2023-02-16T03:13:02.577Z,11.10
2023-02-16T03:15:57.053Z,10.90
2023-02-16T03:19:04.864Z,10.93
2023-02-16T03:22:11.499Z,10.48
2023-02-16T03:25:17.321Z,9.60
2023-02-16T03:28:26.940Z,10.60
2023-02-16T03:31:24.565Z,10.63
2023-02-16T03:34:12.362Z,10.85
2023-02-16T03:37:00.798Z,10.30
2023-02-16T03:40:09.492Z,10.43
2023-02-16T03:43:02.744Z,10.85
2023-02-16T03:45:50.269Z,10.30
2023-02-16T03:48:37.912Z,10.30
2023-02-16T03:51:29.949Z,11.38
2023-02-16T03:54:18.532Z,11.13
2023-02-16T03:57:05.866Z,10.70
2023-02-16T03:59:57.650Z,11.25
2023-02-16T04:02:46.127Z,10.85
2023-02-16T04:05:33.716Z,10.45
2023-02-16T04:08:20.964Z,11.43
2023-02-16T04:11:27.085Z,11.43
2023-02-16T04:14:16.363Z,10.40
2023-02-16T04:17:05.647Z,11.77
2023-02-16T04:19:53.322Z,12.32
2023-02-16T04:22:41.886Z,12.18
2023-02-16T04:25:29.273Z,11.13
2023-02-16T04:28:16.431Z,11.95
2023-02-16T04:31:03.908Z,10.75
2023-02-16T04:33:51.408Z,11.27
2023-02-16T04:36:41.006Z,10.55
2023-02-16T04:39:28.495Z,11.02
2023-02-16T04:42:15.926Z,12.57
2023-02-16T04:45:03.193Z,12.77
2023-02-16T04:47:50.432Z,11.45
2023-02-16T04:50:37.627Z,11.88
2023-02-16T04:53:27.368Z,11.20
2023-02-16T04:56:16.270Z,11.82
2023-02-16T04:59:04.195Z,11.75
2023-02-16T05:02:02.290Z,13.13
2023-02-16T05:04:49.507Z,12.43
2023-02-16T05:07:38.032Z,11.95
2023-02-16T05:10:25.695Z,12.23
2023-02-16T05:13:31.529Z,11.95
2023-02-16T05:16:21.608Z,11.80
2023-02-16T05:19:10.955Z,11.77
2023-02-16T05:21:59.344Z,12.07
2023-02-16T05:24:47.036Z,12.07
2023-02-16T05:27:34.423Z,13.05
2023-02-16T05:30:21.711Z,12.45
2023-02-16T05:33:09.108Z,12.45
2023-02-16T05:35:56.311Z,12.93
2023-02-16T05:38:43.844Z,11.57
2023-02-16T05:41:31.373Z,12.95
2023-02-16T05:44:18.820Z,13.18
2023-02-16T05:47:06.070Z,12.85
2023-02-16T05:49:53.290Z,13.30
2023-02-16T05:52:40.546Z,12.63
2023-02-16T05:55:28.777Z,13.30
2023-02-16T05:58:16.111Z,13.20
2023-02-16T06:01:04.269Z,13.20
2023-02-16T06:03:52.224Z,13.02
2023-02-16T06:06:42.264Z,13.38
2023-02-16T06:09:33.822Z,13.60
2023-02-16T06:12:20.952Z,13.73
2023-02-16T06:15:08.672Z,14.02
2023-02-16T06:17:55.956Z,14.27
2023-02-16T06:20:43.521Z,14.00
2023-02-16T06:23:30.811Z,13.82
2023-02-16T06:26:18.704Z,13.25
2023-02-16T06:29:06.637Z,14.23
2023-02-16T06:31:53.909Z,14.38
2023-02-16T06:34:41.430Z,14.15
2023-02-16T06:37:28.789Z,13.82
2023-02-16T06:40:18.517Z,14.68
2023-02-16T06:43:05.836Z,14.20
2023-02-16T06:45:53.342Z,13.98
2023-02-16T06:48:42.615Z,15.23
2023-02-16T06:51:30.438Z,13.70
2023-02-16T06:54:17.883Z,14.90
2023-02-16T06:57:05.206Z,14.52
2023-02-16T06:59:52.579Z,14.63
2023-02-16T07:02:39.762Z,15.93
2023-02-16T07:05:28.872Z,15.77
2023-02-16T07:08:16.416Z,16.48
2023-02-16T07:11:04.183Z,15.85
2023-02-16T07:13:51.708Z,13.80
2023-02-16T07:16:39.098Z,14.43
2023-02-16T07:19:26.495Z,15.07
2023-02-16T07:22:13.694Z,15.07
2023-02-16T07:25:00.945Z,15.25
2023-02-16T07:27:48.327Z,14.57
2023-02-16T07:30:36.827Z,14.20
2023-02-16T07:33:24.449Z,15.27
2023-02-16T07:36:20.224Z,13.73
2023-02-16T07:39:07.862Z,14.48
2023-02-16T07:41:55.048Z,13.70
2023-02-16T07:44:44.623Z,14.10
2023-02-16T07:47:32.036Z,14.25
2023-02-16T07:50:19.557Z,15.82
2023-02-16T07:53:11.191Z,14.43
2023-02-16T07:55:59.908Z,14.38
2023-02-16T07:58:49.609Z,14.35
2023-02-16T08:01:38.143Z,13.75
2023-02-16T08:04:28.609Z,14.85
2023-02-16T08:07:17.509Z,14.13
2023-02-16T08:10:08.249Z,13.63
2023-02-16T08:12:55.678Z,13.25
2023-02-16T08:15:49.207Z,12.88
2023-02-16T08:18:36.928Z,13.27
2023-02-16T08:21:29.127Z,12.05
2023-02-16T08:24:16.487Z,12.88
2023-02-16T08:27:07.593Z,13.02
2023-02-16T08:29:54.872Z,12.68
2023-02-16T08:32:42.443Z,12.05
2023-02-16T08:35:34.551Z,12.55
2023-02-16T08:38:22.003Z,11.93
2023-02-16T08:41:11.509Z,12.48
2023-02-16T08:44:01.014Z,11.50
2023-02-16T08:46:49.759Z,11.23
2023-02-16T08:49:37.216Z,11.25
2023-02-16T08:52:24.656Z,10.55
2023-02-16T08:55:12.503Z,12.30
2023-02-16T08:58:00.881Z,11.75
2023-02-16T09:00:50.776Z,11.60
2023-02-16T09:03:43.118Z,11.00
2023-02-16T09:06:33.277Z,10.93
2023-02-16T09:09:20.793Z,10.10
2023-02-16T09:12:08.228Z,10.00
2023-02-16T09:14:55.717Z,10.05
2023-02-16T09:17:46.545Z,10.10
2023-02-16T09:20:33.855Z,9.00
2023-02-16T09:23:22.089Z,8.93
2023-02-16T09:26:10.153Z,8.48
2023-02-16T09:28:59.726Z,8.60
2023-02-16T09:31:49.619Z,8.15
2023-02-16T09:34:37.456Z,7.97
2023-02-16T09:37:24.858Z,8.25
2023-02-16T09:40:14.256Z,8.07
2023-02-16T09:43:14.362Z,8.55
2023-02-16T09:46:05.445Z,8.68
2023-02-16T09:48:53.858Z,8.75
2023-02-16T09:51:41.345Z,8.57
2023-02-16T09:54:50.855Z,9.45
2023-02-16T09:58:17.960Z,8.55
2023-02-16T10:01:32.132Z,8.52
2023-02-16T10:04:37.292Z,8.73
2023-02-16T10:07:51.319Z,8.50
2023-02-16T10:11:04.501Z,7.88
2023-02-16T10:13:57.417Z,8.75
2023-02-16T10:20:13.305Z,8.65
2023-02-16T10:23:09.385Z,8.68
2023-02-16T10:26:12.831Z,8.15
2023-02-16T10:29:08.171Z,7.15
2023-02-16T10:32:37.288Z,7.93
2023-02-16T10:35:43.599Z,7.68
2023-02-16T10:38:54.520Z,8.13
2023-02-16T10:41:47.106Z,7.78
2023-02-16T10:44:40.295Z,7.95
2023-02-16T10:47:32.627Z,7.40
2023-02-16T10:50:43.141Z,7.43
2023-02-16T10:53:50.419Z,6.85
2023-02-16T10:56:50.620Z,6.68
2023-02-16T10:59:39.279Z,7.88
2023-02-16T11:02:30.589Z,6.28
2023-02-16T11:05:38.188Z,6.20
2023-02-16T11:08:46.845Z,6.50
2023-02-16T11:11:41.302Z,6.90
2023-02-16T11:14:31.141Z,6.22
2023-02-16T11:17:21.090Z,6.72
2023-02-16T11:20:24.540Z,6.88
2023-02-16T11:23:36.737Z,6.47
2023-02-16T11:26:28.877Z,6.95
2023-02-16T11:29:20.651Z,6.53
2023-02-16T11:32:13.363Z,5.43
2023-02-16T11:37:59.315Z,5.97
2023-02-16T11:40:52.823Z,5.85
2023-02-16T11:43:42.778Z,5.65
2023-02-16T11:46:39.780Z,5.50
2023-02-16T11:49:34.945Z,5.47
2023-02-16T11:52:27.407Z,5.95
2023-02-16T11:55:27.163Z,5.93
2023-02-16T11:58:19.232Z,5.30
2023-02-16T12:01:29.087Z,5.40
2023-02-16T12:05:05.295Z,5.55
2023-02-16T12:07:55.740Z,5.28
2023-02-16T12:11:18.213Z,5.07
2023-02-16T12:14:20.474Z,4.72
2023-02-16T12:17:31.242Z,5.00
2023-02-16T12:20:43.037Z,4.80
2023-02-16T12:23:48.352Z,4.90
2023-02-16T12:26:56.826Z,4.70
2023-02-16T12:30:14.068Z,5.15
2023-02-16T12:33:08.283Z,4.60
2023-02-16T12:36:20.435Z,4.60
2023-02-16T12:39:28.645Z,5.43
2023-02-16T12:42:48.651Z,4.40
2023-02-16T12:45:40.988Z,4.18
2023-02-16T12:48:34.090Z,4.95
2023-02-16T12:51:39.566Z,4.13
2023-02-16T12:54:50.891Z,4.82
2023-02-16T12:57:46.619Z,6.30
2023-02-16T13:00:47.875Z,4.60
2023-02-16T13:03:44.755Z,4.13
2023-02-16T13:06:50.510Z,3.85
2023-02-16T13:09:44.973Z,3.85
2023-02-16T13:12:37.385Z,4.88
2023-02-16T13:15:40.323Z,4.13
2023-02-16T13:18:38.333Z,3.60
2023-02-16T13:21:53.852Z,3.22
2023-02-16T13:25:23.962Z,2.80
2023-02-16T13:28:43.025Z,2.72
2023-02-16T13:31:48.886Z,2.60
2023-02-16T13:34:43.070Z,2.58
2023-02-16T13:38:03.861Z,2.53
2023-02-16T13:41:15.515Z,2.50
2023-02-16T13:44:19.560Z,2.28
2023-02-16T13:47:12.983Z,2.85
2023-02-16T13:50:03.221Z,2.00
2023-02-16T13:52:53.051Z,2.80
2023-02-16T13:55:43.556Z,2.80
2023-02-16T13:58:33.832Z,2.60
2023-02-16T14:01:39.212Z,3.10
2023-02-16T14:04:27.166Z,2.95
2023-02-16T14:07:36.016Z,2.67
2023-02-16T14:10:55.485Z,2.80
2023-02-16T14:13:42.837Z,3.17
2023-02-16T14:16:34.185Z,3.70
2023-02-16T14:19:27.812Z,2.83
2023-02-16T14:22:21.429Z,3.42
2023-02-16T14:25:23.702Z,2.88
2023-02-16T14:28:19.716Z,3.13
2023-02-16T14:31:16.429Z,2.83
2023-02-16T14:34:43.533Z,2.97
2023-02-16T14:37:54.499Z,3.10
2023-02-16T14:40:55.640Z,3.08
2023-02-16T14:44:00.014Z,4.25
2023-02-16T14:47:00.968Z,3.50
2023-02-16T15:27:56.496Z,3.58
2023-02-16T15:35:03.591Z,4.75
2023-02-16T15:38:13.895Z,4.28
2023-02-16T15:41:25.935Z,4.00
2023-02-16T15:52:22.448Z,3.53
2023-02-16T15:55:28.325Z,4.45
2023-02-16T16:02:49.982Z,3.83
2023-02-16T16:05:55.588Z,3.92
2023-02-16T16:08:50.391Z,3.88
2023-02-16T16:28:20.437Z,4.10
2023-02-16T16:34:41.590Z,5.35
2023-02-16T16:37:33.231Z,4.30
2023-02-16T16:40:26.004Z,3.97
2023-02-16T16:46:33.237Z,4.13
2023-02-16T16:49:24.238Z,4.50
2023-02-16T16:52:12.035Z,4.30
2023-02-16T16:55:01.663Z,4.95
2023-02-16T16:57:58.919Z,4.38
2023-02-16T17:00:46.204Z,4.30
2023-02-16T17:03:33.598Z,4.25
2023-02-16T17:06:22.285Z,4.88
2023-02-16T17:09:11.997Z,5.03
2023-02-16T17:11:59.643Z,4.00
2023-02-16T17:14:47.124Z,4.22
2023-02-16T17:17:34.506Z,5.28
2023-02-16T17:20:24.281Z,4.32
2023-02-16T17:23:18.029Z,4.20
2023-02-16T17:26:05.628Z,4.97
2023-02-16T17:28:53.558Z,5.90
2023-02-16T17:31:40.960Z,5.32
2023-02-16T17:34:31.049Z,5.75
2023-02-16T17:37:20.650Z,8.27
2023-02-16T17:40:15.305Z,6.70
2023-02-16T17:43:02.783Z,8.27
2023-02-16T17:45:51.378Z,7.13
2023-02-16T17:48:41.297Z,5.57
2023-02-16T17:51:30.715Z,5.53
2023-02-16T17:54:18.009Z,6.00
2023-02-16T17:57:08.296Z,5.05
2023-02-16T17:59:55.530Z,4.63
2023-02-16T18:02:42.814Z,5.20
2023-02-16T18:05:32.843Z,5.15
2023-02-16T18:08:20.104Z,6.18
2023-02-16T18:11:07.546Z,6.43
2023-02-16T18:13:54.740Z,6.20
2023-02-16T18:16:42.324Z,6.40
2023-02-16T18:19:31.263Z,6.10
2023-02-16T18:22:21.763Z,5.75
2023-02-16T18:25:11.275Z,6.13
2023-02-16T18:27:58.669Z,5.80
2023-02-16T18:30:49.427Z,6.05
2023-02-16T18:33:36.896Z,5.97
2023-02-16T18:36:24.189Z,6.00
2023-02-16T18:39:14.653Z,7.13
2023-02-16T18:42:06.817Z,9.60
2023-02-16T18:44:54.110Z,7.50
2023-02-16T18:47:45.401Z,7.05
2023-02-16T18:50:33.489Z,6.05
2023-02-16T18:53:22.793Z,5.80
2023-02-16T18:56:12.229Z,6.13
2023-02-16T18:58:59.568Z,5.90
2023-02-16T19:01:46.801Z,5.43
2023-02-16T19:04:34.628Z,5.57
2023-02-16T19:07:22.076Z,5.95
2023-02-16T19:10:10.477Z,5.55
2023-02-16T19:12:57.985Z,6.00
2023-02-16T19:15:45.533Z,5.90
2023-02-16T19:18:32.908Z,6.07
2023-02-16T19:21:20.388Z,6.70
2023-02-16T19:24:08.433Z,7.05
2023-02-16T19:26:56.335Z,6.18
2023-02-16T19:29:43.635Z,5.82
2023-02-16T19:32:30.981Z,6.07
2023-02-16T19:35:18.724Z,7.38
2023-02-16T19:38:06.984Z,6.80
2023-02-16T19:40:54.330Z,6.43
2023-02-16T19:43:45.117Z,6.28
2023-02-16T19:46:35.704Z,6.05
2023-02-16T19:49:24.392Z,6.18
2023-02-16T19:52:11.923Z,5.68
2023-02-16T19:55:01.077Z,5.50
2023-02-16T19:57:48.431Z,5.78
2023-02-16T20:00:40.174Z,4.95
2023-02-16T20:03:27.563Z,5.78
2023-02-16T20:06:22.797Z,5.40
2023-02-16T20:09:13.846Z,5.90
2023-02-16T20:12:01.333Z,6.40
2023-02-16T20:14:51.108Z,6.45
2023-02-16T20:17:41.737Z,5.72
2023-02-16T20:20:30.390Z,5.65
2023-02-16T20:23:17.788Z,5.72
2023-02-16T20:26:11.974Z,5.38
2023-02-16T20:28:59.721Z,5.38
2023-02-16T20:31:56.347Z,6.13
2023-02-16T20:34:44.724Z,5.60
2023-02-16T20:37:32.458Z,5.45
2023-02-16T20:40:23.033Z,5.70
2023-02-16T20:43:11.860Z,6.18
2023-02-16T20:46:04.262Z,5.40
2023-02-16T20:48:54.522Z,6.25
2023-02-16T20:51:41.955Z,4.80
2023-02-16T20:54:31.910Z,5.30
2023-02-16T20:57:26.832Z,5.50
2023-02-16T21:00:20.416Z,6.20
2023-02-16T21:03:07.899Z,4.95
2023-02-16T21:05:56.171Z,5.43
2023-02-16T21:08:43.848Z,5.80
2023-02-16T21:11:34.079Z,6.40
2023-02-16T21:14:21.571Z,5.55
2023-02-16T21:17:09.233Z,6.15
2023-02-16T21:19:56.757Z,5.60
2023-02-16T21:22:46.543Z,5.65
2023-02-16T21:25:37.372Z,5.32
2023-02-16T21:28:32.888Z,5.57
2023-02-16T21:31:23.572Z,6.03
2023-02-16T21:34:11.095Z,5.18
2023-02-16T21:36:59.343Z,5.53
2023-02-16T21:40:05.044Z,5.50
2023-02-16T21:42:53.238Z,6.75
2023-02-16T21:45:40.667Z,5.50
2023-02-16T21:48:45.913Z,5.20
2023-02-16T21:51:36.555Z,5.60
2023-02-16T21:54:46.158Z,5.80
2023-02-16T21:57:33.915Z,5.10
2023-02-16T22:00:21.695Z,5.32
2023-02-16T22:03:12.664Z,5.90
2023-02-16T22:06:05.467Z,5.43
2023-02-16T22:08:55.963Z,4.75
2023-02-16T22:11:49.587Z,5.03
2023-02-16T22:14:39.259Z,5.60
2023-02-16T22:17:26.535Z,5.15
2023-02-16T22:20:13.906Z,5.65
2023-02-16T22:23:01.211Z,5.50
2023-02-16T22:25:49.524Z,5.53
2023-02-16T22:28:37.853Z,5.47
2023-02-16T22:31:30.380Z,5.22
2023-02-16T22:34:23.181Z,5.55
2023-02-16T22:39:59.891Z,5.80
2023-02-16T22:42:48.226Z,5.97
2023-02-16T22:45:37.896Z,5.65
2023-02-16T22:48:30.173Z,6.10
2023-02-16T22:51:18.223Z,5.82
2023-02-16T22:54:08.322Z,5.68
2023-02-16T22:56:55.625Z,6.43
2023-02-16T22:59:42.901Z,5.63
2023-02-16T23:02:30.486Z,4.88
2023-02-16T23:05:20.536Z,5.55
2023-02-16T23:08:11.588Z,5.57
2023-02-16T23:11:01.447Z,6.20
2023-02-16T23:13:49.342Z,5.45
2023-02-16T23:16:36.524Z,5.35
2023-02-16T23:19:26.323Z,5.53
2023-02-16T23:22:14.719Z,5.72
2023-02-16T23:25:21.295Z,6.07
2023-02-16T23:28:11.056Z,5.13
2023-02-16T23:30:58.441Z,5.95
2023-02-16T23:33:47.137Z,5.60
2023-02-16T23:36:37.699Z,5.45
2023-02-16T23:39:25.261Z,5.93
2023-02-16T23:42:12.380Z,5.13
2023-02-16T23:44:59.611Z,5.10
2023-02-16T23:47:46.739Z,5.40
2023-02-16T23:50:33.933Z,5.07
2023-02-16T23:53:22.988Z,4.70
2023-02-16T23:56:25.789Z,4.43
2023-02-16T23:59:13.005Z,5.25
