createdAt,value
2019-03-28T00:02:15.371Z,24.35
2019-03-28T00:04:42.628Z,22.98
2019-03-28T00:07:09.909Z,22.50
2019-03-28T00:09:37.122Z,22.80
2019-03-28T00:12:04.332Z,22.75
2019-03-28T00:14:31.545Z,23.20
2019-03-28T00:16:58.880Z,23.25
2019-03-28T00:19:26.097Z,22.65
2019-03-28T00:21:53.333Z,24.18
2019-03-28T00:24:24.593Z,24.98
2019-03-28T00:26:51.925Z,22.35
2019-03-28T00:29:19.224Z,25.52
2019-03-28T00:31:48.064Z,23.20
2019-03-28T00:34:15.351Z,24.27
2019-03-28T00:36:42.680Z,22.67
2019-03-28T00:39:10.005Z,19.90
2019-03-28T00:41:37.307Z,20.17
2019-03-28T00:44:04.644Z,24.12
2019-03-28T00:46:31.932Z,25.65
2019-03-28T00:48:59.254Z,26.85
2019-03-28T00:51:26.556Z,22.93
2019-03-28T00:53:53.897Z,23.07
2019-03-28T00:56:21.231Z,22.98
2019-03-28T00:58:48.439Z,23.70
2019-03-28T01:01:15.760Z,27.55
2019-03-28T01:03:43.064Z,25.45
2019-03-28T01:06:10.296Z,25.37
2019-03-28T01:08:37.898Z,27.73
2019-03-28T01:11:05.312Z,26.65
2019-03-28T01:13:32.516Z,26.42
2019-03-28T01:15:59.961Z,27.13
2019-03-28T01:18:27.146Z,27.82
2019-03-28T01:20:54.387Z,28.10
2019-03-28T01:23:21.710Z,26.50
2019-03-28T01:25:48.930Z,26.55
2019-03-28T01:28:16.364Z,25.60
2019-03-28T01:30:43.571Z,25.30
2019-03-28T01:33:10.888Z,28.90
2019-03-28T01:35:38.217Z,27.87
2019-03-28T01:38:05.513Z,27.80
2019-03-28T01:40:32.844Z,28.23
2019-03-28T01:43:00.030Z,30.65
2019-03-28T01:45:27.357Z,33.10
2019-03-28T01:47:54.558Z,30.27
2019-03-28T01:50:21.888Z,31.62
2019-03-28T01:52:49.109Z,32.90
2019-03-28T01:55:16.421Z,29.15
2019-03-28T01:57:43.750Z,28.70
2019-03-28T02:00:12.340Z,29.40
2019-03-28T02:02:39.812Z,31.85
2019-03-28T02:05:07.555Z,30.62
2019-03-28T02:07:34.861Z,30.10
2019-03-28T02:10:02.203Z,29.48
2019-03-28T02:12:29.427Z,30.75
2019-03-28T02:14:56.722Z,30.35
2019-03-28T02:17:24.066Z,29.12
2019-03-28T02:19:51.377Z,29.15
2019-03-28T02:22:19.303Z,30.45
2019-03-28T02:24:47.210Z,29.12
2019-03-28T02:27:23.999Z,31.57
2019-03-28T02:29:43.765Z,30.08
2019-03-28T02:32:11.105Z,32.60
2019-03-28T02:34:38.414Z,32.93
2019-03-28T02:37:06.074Z,34.58
2019-03-28T02:39:33.294Z,34.45
2019-03-28T02:42:01.596Z,37.60
2019-03-28T02:44:31.698Z,37.25
2019-03-28T02:46:59.053Z,35.00
2019-03-28T02:49:26.252Z,35.00
2019-03-28T02:51:53.490Z,31.40
2019-03-28T02:54:20.825Z,31.77
2019-03-28T02:56:48.175Z,33.58
2019-03-28T02:59:15.382Z,31.95
2019-03-28T03:01:42.722Z,31.85
2019-03-28T03:04:10.036Z,32.85
2019-03-28T03:06:37.385Z,31.02
2019-03-28T03:09:08.397Z,33.90
2019-03-28T03:11:36.031Z,32.53
2019-03-28T03:14:03.396Z,32.93
2019-03-28T03:16:30.734Z,33.65
2019-03-28T03:18:58.082Z,33.88
2019-03-28T03:21:25.420Z,32.98
2019-03-28T03:23:52.743Z,33.60
2019-03-28T03:26:20.079Z,35.52
2019-03-28T03:28:47.284Z,34.92
2019-03-28T03:31:20.599Z,35.30
2019-03-28T03:33:43.842Z,38.60
2019-03-28T03:36:11.191Z,39.35
2019-03-28T03:38:38.503Z,37.45
2019-03-28T03:41:05.851Z,38.45
2019-03-28T03:43:33.169Z,37.38
2019-03-28T03:46:01.641Z,36.13
2019-03-28T03:48:29.239Z,36.53
2019-03-28T03:50:56.452Z,35.38
2019-03-28T03:53:23.791Z,37.45
2019-03-28T03:55:51.112Z,35.52
2019-03-28T03:58:18.857Z,37.03
2019-03-28T04:00:46.670Z,39.15
2019-03-28T04:03:13.991Z,38.88
2019-03-28T04:05:41.237Z,37.50
2019-03-28T04:08:08.472Z,40.50
2019-03-28T04:10:35.796Z,42.83
2019-03-28T04:13:03.142Z,41.05
2019-03-28T04:15:30.439Z,41.35
2019-03-28T04:17:58.207Z,44.83
2019-03-28T04:20:25.528Z,44.20
2019-03-28T04:22:52.758Z,42.85
2019-03-28T04:25:19.979Z,46.63
2019-03-28T04:27:47.207Z,48.58
2019-03-28T04:30:14.526Z,45.67
2019-03-28T04:32:41.883Z,51.48
2019-03-28T04:35:09.203Z,50.00
2019-03-28T04:37:36.556Z,49.33
2019-03-28T04:40:05.102Z,50.80
2019-03-28T04:42:32.749Z,53.98
2019-03-28T04:44:59.964Z,57.15
2019-03-28T04:47:27.126Z,56.33
2019-03-28T04:49:56.609Z,54.98
2019-03-28T04:52:23.930Z,49.50
2019-03-28T04:54:51.285Z,55.12
2019-03-28T04:57:18.611Z,54.20
2019-03-28T04:59:46.373Z,50.00
2019-03-28T05:02:13.590Z,56.42
2019-03-28T05:04:40.937Z,51.83
2019-03-28T05:07:08.235Z,53.95
2019-03-28T05:09:35.573Z,54.65
2019-03-28T05:12:03.161Z,52.80
2019-03-28T05:14:30.502Z,48.33
2019-03-28T05:16:57.705Z,48.68
2019-03-28T05:19:25.040Z,48.52
2019-03-28T05:21:52.370Z,48.42
2019-03-28T05:24:19.755Z,46.95
2019-03-28T05:26:47.068Z,47.25
2019-03-28T05:29:14.404Z,53.60
2019-03-28T05:31:41.729Z,63.17
2019-03-28T05:34:09.063Z,61.95
2019-03-28T05:36:36.270Z,55.33
2019-03-28T05:39:05.452Z,55.00
2019-03-28T05:41:32.755Z,51.40
2019-03-28T05:44:00.090Z,43.98
2019-03-28T05:46:27.425Z,44.88
2019-03-28T05:48:54.758Z,44.08
2019-03-28T05:51:22.088Z,43.50
2019-03-28T05:53:49.437Z,48.20
2019-03-28T05:56:16.675Z,53.30
2019-03-28T05:58:44.020Z,50.00
2019-03-28T06:01:11.347Z,57.98
2019-03-28T06:03:38.698Z,54.63
2019-03-28T06:06:06.000Z,53.42
2019-03-28T06:08:33.335Z,49.27
2019-03-28T06:11:00.562Z,48.83
2019-03-28T06:13:27.807Z,44.98
2019-03-28T06:15:55.035Z,45.85
2019-03-28T06:18:22.155Z,40.35
2019-03-28T06:20:49.391Z,40.92
2019-03-28T06:23:16.728Z,39.65
2019-03-28T06:25:44.061Z,39.23
2019-03-28T06:28:11.377Z,39.38
2019-03-28T06:30:38.717Z,38.50
2019-03-28T06:33:06.029Z,39.58
2019-03-28T06:35:33.363Z,36.98
2019-03-28T06:38:00.688Z,35.68
2019-03-28T06:40:28.035Z,34.95
2019-03-28T06:42:55.394Z,31.48
2019-03-28T06:45:22.824Z,32.63
2019-03-28T06:47:50.147Z,32.93
2019-03-28T06:50:17.500Z,32.55
2019-03-28T06:52:44.928Z,34.18
2019-03-28T06:55:12.299Z,32.28
2019-03-28T06:57:39.618Z,34.48
2019-03-28T07:00:08.473Z,34.43
2019-03-28T07:02:35.777Z,32.10
2019-03-28T07:05:03.358Z,34.13
2019-03-28T07:07:30.962Z,32.58
2019-03-28T07:09:58.300Z,32.42
2019-03-28T07:12:25.516Z,31.23
2019-03-28T07:14:52.888Z,33.60
2019-03-28T07:17:20.213Z,33.98
2019-03-28T07:19:47.536Z,34.95
2019-03-28T07:22:14.865Z,34.20
2019-03-28T07:24:42.126Z,34.75
2019-03-28T07:27:09.342Z,36.25
2019-03-28T07:29:49.843Z,30.27
2019-03-28T07:32:05.889Z,32.05
2019-03-28T07:34:33.219Z,30.25
2019-03-28T07:37:00.550Z,30.52
2019-03-28T07:39:27.877Z,27.77
2019-03-28T07:41:55.111Z,27.93
2019-03-28T07:44:22.428Z,29.20
2019-03-28T07:46:49.782Z,25.65
2019-03-28T07:49:17.103Z,25.52
2019-03-28T07:51:44.444Z,27.35
2019-03-28T07:54:11.776Z,23.05
2019-03-28T07:56:39.008Z,21.60
2019-03-28T07:59:06.250Z,21.97
2019-03-28T08:01:33.592Z,22.67
2019-03-28T08:04:00.828Z,22.87
2019-03-28T08:06:28.158Z,22.82
2019-03-28T08:08:55.380Z,21.97
2019-03-28T08:11:22.793Z,21.37
2019-03-28T08:13:50.167Z,19.82
2019-03-28T08:16:17.802Z,19.98
2019-03-28T08:18:45.468Z,19.27
2019-03-28T08:21:12.974Z,20.70
2019-03-28T08:23:40.335Z,19.60
2019-03-28T08:26:07.665Z,18.32
2019-03-28T08:28:35.010Z,17.80
2019-03-28T08:31:02.753Z,15.18
2019-03-28T08:33:31.020Z,13.15
2019-03-28T08:35:58.739Z,13.68
2019-03-28T08:38:26.164Z,13.80
2019-03-28T08:40:53.640Z,14.10
2019-03-28T08:43:20.871Z,15.93
2019-03-28T08:45:48.095Z,14.60
2019-03-28T08:48:15.763Z,14.95
2019-03-28T08:50:43.004Z,15.03
2019-03-28T08:53:10.320Z,15.00
2019-03-28T08:55:37.583Z,14.70
2019-03-28T08:58:04.916Z,14.18
2019-03-28T09:00:39.011Z,14.23
2019-03-28T09:03:01.557Z,12.23
2019-03-28T09:05:28.902Z,11.93
2019-03-28T09:07:56.139Z,11.85
2019-03-28T09:10:23.453Z,11.48
2019-03-28T09:12:51.219Z,10.60
2019-03-28T09:15:18.542Z,9.53
2019-03-28T09:17:45.871Z,8.75
2019-03-28T09:20:13.593Z,8.38
2019-03-28T09:22:41.272Z,9.23
2019-03-28T09:25:08.707Z,7.67
2019-03-28T09:27:36.041Z,8.03
2019-03-28T09:30:05.105Z,8.38
2019-03-28T09:32:32.440Z,8.10
2019-03-28T09:35:00.052Z,7.50
2019-03-28T09:37:27.293Z,7.83
2019-03-28T09:39:54.516Z,7.47
2019-03-28T09:42:22.454Z,7.70
2019-03-28T09:44:49.776Z,7.17
2019-03-28T09:47:17.017Z,7.00
2019-03-28T09:49:44.245Z,6.90
2019-03-28T09:52:11.571Z,6.30
2019-03-28T09:54:38.708Z,6.85
2019-03-28T09:57:05.931Z,5.03
2019-03-28T09:59:33.163Z,6.25
2019-03-28T10:02:01.291Z,5.80
2019-03-28T10:04:28.646Z,5.60
2019-03-28T10:06:55.968Z,5.17
2019-03-28T10:09:23.208Z,5.83
2019-03-28T10:11:50.661Z,6.72
2019-03-28T10:14:18.000Z,6.97
2019-03-28T10:16:45.341Z,4.17
2019-03-28T10:19:12.908Z,4.08
2019-03-28T10:21:40.648Z,4.50
2019-03-28T10:24:08.528Z,3.80
2019-03-28T10:26:35.846Z,4.00
2019-03-28T10:29:03.200Z,3.45
2019-03-28T10:31:30.657Z,5.28
2019-03-28T10:33:57.907Z,5.28
2019-03-28T10:36:27.857Z,3.80
2019-03-28T10:38:55.365Z,3.00
2019-03-28T10:41:25.722Z,3.22
2019-03-28T10:43:51.807Z,2.75
2019-03-28T10:46:19.125Z,2.40
2019-03-28T10:48:46.368Z,2.50
2019-03-28T10:51:13.662Z,2.40
2019-03-28T10:53:41.042Z,2.65
2019-03-28T10:56:20.908Z,2.72
2019-03-28T10:58:37.616Z,2.40
2019-03-28T11:01:05.636Z,2.85
2019-03-28T11:03:33.376Z,3.30
2019-03-28T11:06:00.702Z,3.87
2019-03-28T11:08:28.269Z,2.72
2019-03-28T11:10:56.527Z,3.67
2019-03-28T11:13:24.154Z,3.80
2019-03-28T11:15:51.263Z,3.67
2019-03-28T11:18:18.611Z,3.75
2019-03-28T11:20:45.920Z,3.83
2019-03-28T11:23:13.263Z,3.52
2019-03-28T11:25:40.886Z,3.50
2019-03-28T11:28:08.154Z,7.58
2019-03-28T11:30:35.343Z,5.17
2019-03-28T11:33:06.234Z,8.38
2019-03-28T11:35:32.871Z,19.82
2019-03-28T11:38:00.276Z,4.67
2019-03-28T11:40:27.616Z,4.92
2019-03-28T11:42:54.940Z,3.33
2019-03-28T11:45:22.279Z,3.52
2019-03-28T11:47:49.646Z,4.47
2019-03-28T11:50:17.441Z,3.33
2019-03-28T11:52:44.903Z,4.35
2019-03-28T11:55:12.554Z,3.70
2019-03-28T11:57:39.913Z,4.12
2019-03-28T12:00:09.269Z,3.30
2019-03-28T12:02:36.611Z,4.40
2019-03-28T12:05:04.604Z,3.42
2019-03-28T12:07:32.234Z,4.47
2019-03-28T12:09:59.469Z,4.35
2019-03-28T12:12:26.812Z,4.33
2019-03-28T12:14:54.551Z,5.33
2019-03-28T12:17:21.885Z,4.30
2019-03-28T12:19:49.228Z,3.90
2019-03-28T12:22:16.544Z,3.83
2019-03-28T12:24:43.786Z,4.70
2019-03-28T12:27:11.114Z,4.67
2019-03-28T12:29:38.352Z,4.30
2019-03-28T12:32:13.966Z,4.25
2019-03-28T12:34:35.354Z,3.92
2019-03-28T12:37:02.668Z,5.00
2019-03-28T12:39:29.995Z,4.72
2019-03-28T12:41:57.430Z,4.47
2019-03-28T12:44:24.761Z,4.58
2019-03-28T12:46:52.003Z,4.55
2019-03-28T12:49:19.322Z,4.33
2019-03-28T12:51:46.652Z,4.47
2019-03-28T12:54:13.976Z,3.90
2019-03-28T12:56:41.329Z,4.30
2019-03-28T12:59:09.044Z,3.45
2019-03-28T13:01:36.426Z,4.00
2019-03-28T13:04:03.769Z,4.00
2019-03-28T13:06:31.087Z,3.60
2019-03-28T13:08:58.784Z,3.75
2019-03-28T13:11:26.030Z,3.50
2019-03-28T13:13:53.271Z,3.20
2019-03-28T13:16:20.596Z,3.90
2019-03-28T13:18:47.844Z,4.17
2019-03-28T13:21:15.070Z,3.90
2019-03-28T13:23:42.343Z,4.28
2019-03-28T13:26:26.313Z,3.30
2019-03-28T13:28:54.106Z,3.40
2019-03-28T13:31:21.973Z,3.30
2019-03-28T13:33:49.220Z,3.87
2019-03-28T13:36:16.462Z,3.75
2019-03-28T13:38:43.803Z,3.87
2019-03-28T13:41:11.122Z,4.00
2019-03-28T13:43:38.501Z,3.98
2019-03-28T13:46:06.625Z,3.90
2019-03-28T13:48:34.267Z,4.30
2019-03-28T13:51:01.615Z,4.72
2019-03-28T13:53:39.246Z,5.00
2019-03-28T13:55:58.171Z,4.60
2019-03-28T13:58:25.407Z,5.08
2019-03-28T14:00:54.497Z,5.35
2019-03-28T14:03:22.261Z,5.33
2019-03-28T14:05:49.507Z,5.42
2019-03-28T14:08:16.724Z,6.03
2019-03-28T14:10:44.393Z,6.60
2019-03-28T14:13:12.107Z,6.67
2019-03-28T14:15:39.424Z,7.20
2019-03-28T14:18:06.746Z,11.35
2019-03-28T14:20:34.179Z,8.28
2019-03-28T14:23:01.415Z,6.92
2019-03-28T14:25:28.770Z,7.00
2019-03-28T14:27:55.985Z,5.62
2019-03-28T14:30:23.334Z,5.50
2019-03-28T14:32:53.666Z,5.33
2019-03-28T14:35:19.796Z,5.62
2019-03-28T14:37:47.150Z,5.53
2019-03-28T14:40:14.491Z,5.03
2019-03-28T14:42:41.731Z,5.50
2019-03-28T14:45:09.580Z,5.28
2019-03-28T14:47:36.950Z,4.67
2019-03-28T14:50:06.686Z,4.80
2019-03-28T14:52:33.947Z,5.37
2019-03-28T14:55:02.581Z,5.53
2019-03-28T14:57:31.970Z,5.20
2019-03-28T15:00:01.669Z,5.28
2019-03-28T15:02:29.017Z,5.10
2019-03-28T15:04:57.080Z,4.78
2019-03-28T15:07:25.582Z,5.42
2019-03-28T15:09:53.228Z,4.67
2019-03-28T15:12:20.448Z,5.47
2019-03-28T15:14:47.808Z,5.00
2019-03-28T15:17:15.127Z,4.80
2019-03-28T15:19:42.465Z,5.03
2019-03-28T15:22:09.785Z,4.60
2019-03-28T15:24:37.144Z,4.78
2019-03-28T15:27:04.816Z,4.90
2019-03-28T15:29:32.215Z,4.80
2019-03-28T15:31:59.575Z,5.65
2019-03-28T15:34:26.889Z,5.03
2019-03-28T15:36:54.135Z,5.28
2019-03-28T15:39:22.267Z,5.25
2019-03-28T15:41:49.582Z,5.00
2019-03-28T15:44:16.913Z,5.83
2019-03-28T15:46:44.281Z,5.28
2019-03-28T15:49:11.493Z,5.78
2019-03-28T15:51:38.847Z,5.90
2019-03-28T15:54:06.160Z,5.53
2019-03-28T15:56:33.489Z,5.20
2019-03-28T15:59:01.418Z,5.87
2019-03-28T16:01:29.093Z,6.85
2019-03-28T16:03:56.315Z,5.85
2019-03-28T16:06:23.644Z,5.83
2019-03-28T16:08:50.863Z,6.15
2019-03-28T16:11:18.298Z,5.37
2019-03-28T16:13:45.607Z,5.20
2019-03-28T16:16:12.985Z,5.95
2019-03-28T16:18:40.307Z,5.22
2019-03-28T16:21:07.650Z,6.70
2019-03-28T16:23:34.885Z,6.53
2019-03-28T16:26:02.258Z,10.68
2019-03-28T16:28:32.379Z,6.70
2019-03-28T16:31:00.146Z,6.67
2019-03-28T16:33:27.544Z,6.75
2019-03-28T16:35:54.886Z,6.85
2019-03-28T16:38:22.204Z,6.70
2019-03-28T16:40:49.546Z,6.97
2019-03-28T16:43:16.869Z,7.95
2019-03-28T16:45:44.362Z,7.03
2019-03-28T16:48:11.680Z,7.28
2019-03-28T16:50:39.357Z,7.97
2019-03-28T16:53:06.670Z,7.25
2019-03-28T16:55:34.020Z,7.58
2019-03-28T16:58:01.340Z,7.20
2019-03-28T17:00:38.122Z,7.58
2019-03-28T17:03:07.123Z,8.13
2019-03-28T17:05:34.917Z,7.35
2019-03-28T17:08:02.932Z,7.50
2019-03-28T17:10:41.360Z,7.72
2019-03-28T17:13:08.704Z,7.72
2019-03-28T17:15:36.067Z,8.40
2019-03-28T17:18:03.424Z,8.48
2019-03-28T17:20:30.750Z,9.60
2019-03-28T17:22:58.094Z,11.45
2019-03-28T17:25:25.447Z,11.57
2019-03-28T17:27:52.913Z,9.58
2019-03-28T17:30:20.227Z,8.28
2019-03-28T17:32:47.571Z,10.72
2019-03-28T17:35:16.101Z,12.55
2019-03-28T17:37:43.455Z,10.45
2019-03-28T17:40:10.779Z,10.55
2019-03-28T17:42:38.028Z,9.13
2019-03-28T17:45:05.667Z,8.45
2019-03-28T17:47:33.023Z,8.93
2019-03-28T17:50:00.370Z,8.18
2019-03-28T17:52:29.997Z,8.05
2019-03-28T17:54:57.483Z,9.05
2019-03-28T17:57:24.852Z,8.00
2019-03-28T17:59:52.162Z,8.70
2019-03-28T18:02:19.522Z,8.23
2019-03-28T18:04:48.320Z,8.70
2019-03-28T18:07:15.772Z,7.87
2019-03-28T18:09:43.129Z,7.65
2019-03-28T18:12:10.471Z,8.25
2019-03-28T18:14:37.787Z,8.50
2019-03-28T18:17:05.145Z,11.35
2019-03-28T18:19:32.471Z,12.93
2019-03-28T18:22:03.830Z,18.62
2019-03-28T18:24:30.620Z,12.68
2019-03-28T18:26:57.980Z,11.35
2019-03-28T18:29:25.603Z,12.47
2019-03-28T18:31:53.169Z,12.60
2019-03-28T18:34:20.545Z,11.28
2019-03-28T18:36:47.886Z,11.53
2019-03-28T18:39:15.531Z,10.28
2019-03-28T18:41:43.064Z,9.40
2019-03-28T18:44:11.520Z,9.08
2019-03-28T18:46:39.642Z,9.93
2019-03-28T18:49:06.980Z,11.10
2019-03-28T18:51:34.523Z,11.10
2019-03-28T18:54:03.582Z,10.30
2019-03-28T18:56:31.433Z,9.83
2019-03-28T18:58:59.459Z,9.70
2019-03-28T19:01:27.093Z,8.65
2019-03-28T19:03:55.769Z,10.82
2019-03-28T19:06:23.657Z,10.53
2019-03-28T19:08:50.893Z,9.35
2019-03-28T19:11:19.597Z,11.63
2019-03-28T19:13:46.963Z,12.58
2019-03-28T19:16:14.288Z,14.28
2019-03-28T19:18:41.629Z,13.65
2019-03-28T19:21:08.869Z,11.63
2019-03-28T19:23:36.238Z,10.58
2019-03-28T19:26:03.538Z,9.10
2019-03-28T19:28:30.884Z,10.03
2019-03-28T19:30:58.203Z,9.10
2019-03-28T19:33:25.548Z,9.50
2019-03-28T19:35:53.488Z,8.93
2019-03-28T19:38:21.006Z,9.18
2019-03-28T19:40:48.366Z,8.05
2019-03-28T19:43:20.906Z,8.35
2019-03-28T19:45:44.957Z,7.47
2019-03-28T19:48:12.316Z,7.85
2019-03-28T19:50:39.916Z,9.05
2019-03-28T19:53:07.254Z,7.28
2019-03-28T19:55:34.904Z,8.00
2019-03-28T19:58:02.337Z,7.75
2019-03-28T20:00:31.205Z,8.00
2019-03-28T20:03:00.567Z,8.38
2019-03-28T20:05:28.471Z,6.78
2019-03-28T20:07:58.095Z,6.92
2019-03-28T20:10:26.646Z,7.42
2019-03-28T20:12:55.201Z,7.62
2019-03-28T20:15:22.626Z,8.10
2019-03-28T20:17:49.956Z,7.53
2019-03-28T20:20:18.217Z,7.70
2019-03-28T20:22:45.517Z,8.03
2019-03-28T20:25:12.960Z,7.15
2019-03-28T20:27:40.294Z,7.05
2019-03-28T20:30:09.070Z,7.90
2019-03-28T20:32:37.840Z,7.30
2019-03-28T20:35:10.561Z,7.67
2019-03-28T20:37:38.270Z,7.40
2019-03-28T20:40:06.039Z,8.23
2019-03-28T20:42:33.351Z,7.85
2019-03-28T20:45:02.987Z,7.80
2019-03-28T20:47:30.354Z,9.98
2019-03-28T20:49:57.904Z,10.63
2019-03-28T20:52:25.226Z,8.63
2019-03-28T20:54:52.708Z,8.13
2019-03-28T20:57:23.562Z,8.63
2019-03-28T20:59:50.909Z,8.83
2019-03-28T21:02:19.221Z,9.43
2019-03-28T21:04:46.777Z,9.50
2019-03-28T21:07:16.337Z,9.63
2019-03-28T21:09:44.733Z,9.70
2019-03-28T21:12:12.045Z,9.98
2019-03-28T21:14:41.013Z,9.53
2019-03-28T21:17:09.104Z,10.68
2019-03-28T21:19:37.388Z,10.38
2019-03-28T21:22:06.143Z,10.28
2019-03-28T21:24:33.782Z,10.13
2019-03-28T21:27:01.103Z,10.93
2019-03-28T21:29:28.448Z,7.58
2019-03-28T21:31:55.765Z,8.28
2019-03-28T21:34:24.261Z,8.45
2019-03-28T21:36:51.601Z,8.33
2019-03-28T21:39:20.100Z,8.63
2019-03-28T21:41:47.342Z,8.48
2019-03-28T21:44:14.561Z,8.38
2019-03-28T21:46:41.924Z,9.45
2019-03-28T21:49:09.273Z,9.58
2019-03-28T21:51:36.909Z,11.60
2019-03-28T21:54:05.182Z,11.00
2019-03-28T21:56:32.695Z,13.83
2019-03-28T21:59:00.032Z,12.40
2019-03-28T22:01:27.376Z,13.80
2019-03-28T22:03:54.992Z,12.37
2019-03-28T22:06:23.150Z,13.18
2019-03-28T22:08:50.556Z,13.88
2019-03-28T22:11:17.892Z,13.78
2019-03-28T22:13:46.128Z,20.80
2019-03-28T22:16:13.473Z,18.02
2019-03-28T22:18:40.692Z,15.70
2019-03-28T22:21:08.047Z,14.40
2019-03-28T22:23:35.295Z,14.43
2019-03-28T22:26:02.724Z,15.25
2019-03-28T22:28:30.403Z,14.28
2019-03-28T22:30:57.736Z,14.68
2019-03-28T22:33:25.180Z,14.65
2019-03-28T22:35:52.874Z,14.30
2019-03-28T22:38:21.397Z,14.47
2019-03-28T22:40:48.997Z,12.75
2019-03-28T22:43:17.292Z,13.40
2019-03-28T22:45:44.615Z,13.75
2019-03-28T22:48:13.095Z,14.10
2019-03-28T22:50:41.782Z,13.05
2019-03-28T22:53:09.374Z,13.00
2019-03-28T22:55:36.731Z,12.65
2019-03-28T22:58:04.268Z,12.93
2019-03-28T23:00:51.589Z,13.20
2019-03-28T23:03:18.921Z,13.25
2019-03-28T23:05:46.259Z,12.37
2019-03-28T23:08:13.577Z,13.20
2019-03-28T23:10:40.921Z,12.07
2019-03-28T23:13:08.241Z,13.22
2019-03-28T23:15:37.137Z,15.55
2019-03-28T23:18:04.661Z,15.72
2019-03-28T23:20:33.698Z,17.07
2019-03-28T23:23:01.793Z,14.95
2019-03-28T23:25:29.156Z,14.85
2019-03-28T23:27:56.907Z,14.15
2019-03-28T23:30:24.254Z,14.20
2019-03-28T23:32:51.580Z,14.43
2019-03-28T23:35:18.941Z,15.50
2019-03-28T23:37:46.529Z,16.52
2019-03-28T23:40:13.863Z,16.00
2019-03-28T23:42:41.112Z,15.88
2019-03-28T23:45:10.781Z,17.27
2019-03-28T23:47:38.170Z,15.72
2019-03-28T23:50:06.983Z,16.02
2019-03-28T23:52:34.340Z,15.32
2019-03-28T23:55:01.697Z,15.38
2019-03-28T23:57:29.153Z,16.05
2019-03-28T23:59:56.367Z,14.95
