createdAt,value
2018-08-10T00:00:40.598Z,0.00
2018-08-10T00:01:40.585Z,0.00
2018-08-10T00:02:40.573Z,0.00
2018-08-10T00:03:40.557Z,0.00
2018-08-10T00:04:40.546Z,0.00
2018-08-10T00:05:40.533Z,0.00
2018-08-10T00:06:40.520Z,0.00
2018-08-10T00:07:40.505Z,0.00
2018-08-10T00:08:40.495Z,0.00
2018-08-10T00:09:40.484Z,0.00
2018-08-10T00:10:40.468Z,0.00
2018-08-10T00:11:40.457Z,0.00
2018-08-10T00:12:40.443Z,0.00
2018-08-10T00:13:40.433Z,0.00
2018-08-10T00:14:40.418Z,0.00
2018-08-10T00:15:40.409Z,0.00
2018-08-10T00:16:40.394Z,0.00
2018-08-10T00:17:40.385Z,0.00
2018-08-10T00:18:40.371Z,0.00
2018-08-10T00:19:40.354Z,0.00
2018-08-10T00:20:40.343Z,0.00
2018-08-10T00:21:40.329Z,0.00
2018-08-10T00:22:40.319Z,0.00
2018-08-10T00:23:40.308Z,0.00
2018-08-10T00:24:40.291Z,0.00
2018-08-10T00:25:40.282Z,0.00
2018-08-10T00:26:40.280Z,0.00
2018-08-10T00:27:40.249Z,0.00
2018-08-10T00:28:40.236Z,0.00
2018-08-10T00:29:40.225Z,0.00
2018-08-10T00:30:40.212Z,0.00
2018-08-10T00:31:40.198Z,0.00
2018-08-10T00:32:40.188Z,0.00
2018-08-10T00:33:40.172Z,0.00
2018-08-10T00:34:40.162Z,0.00
2018-08-10T00:35:40.150Z,0.00
2018-08-10T00:36:40.133Z,0.00
2018-08-10T00:37:40.123Z,0.00
2018-08-10T00:38:40.107Z,0.00
2018-08-10T00:39:40.094Z,0.00
2018-08-10T00:40:40.082Z,0.00
2018-08-10T00:41:40.067Z,0.00
2018-08-10T00:42:40.056Z,0.00
2018-08-10T00:43:40.042Z,0.00
2018-08-10T00:44:40.036Z,0.00
2018-08-10T00:45:40.019Z,0.00
2018-08-10T00:46:40.003Z,0.00
2018-08-10T00:47:39.988Z,0.00
2018-08-10T00:48:39.977Z,0.00
2018-08-10T00:49:39.963Z,0.00
2018-08-10T00:50:39.951Z,0.00
2018-08-10T00:51:39.940Z,0.00
2018-08-10T00:52:39.929Z,0.00
2018-08-10T00:53:39.915Z,0.00
2018-08-10T00:54:39.902Z,0.00
2018-08-10T00:55:39.888Z,0.00
2018-08-10T00:56:39.873Z,0.00
2018-08-10T00:57:39.860Z,0.00
2018-08-10T00:58:39.849Z,0.00
2018-08-10T00:59:39.835Z,0.00
2018-08-10T01:00:39.818Z,0.00
2018-08-10T01:01:39.810Z,0.00
2018-08-10T01:02:39.793Z,0.00
2018-08-10T01:03:39.782Z,0.00
2018-08-10T01:04:39.769Z,0.00
2018-08-10T01:05:39.754Z,0.00
2018-08-10T01:06:39.749Z,0.00
2018-08-10T01:07:39.727Z,0.00
2018-08-10T01:08:39.715Z,0.00
2018-08-10T01:09:39.704Z,0.00
2018-08-10T01:10:39.690Z,0.00
2018-08-10T01:11:39.675Z,0.00
2018-08-10T01:12:39.663Z,0.00
2018-08-10T01:13:39.649Z,0.00
2018-08-10T01:14:39.638Z,0.00
2018-08-10T01:15:39.622Z,0.00
2018-08-10T01:16:39.607Z,0.00
2018-08-10T01:17:39.597Z,0.00
2018-08-10T01:18:39.593Z,0.00
2018-08-10T01:19:39.572Z,0.00
2018-08-10T01:20:39.565Z,0.00
2018-08-10T01:21:39.547Z,0.00
2018-08-10T01:22:39.529Z,0.00
2018-08-10T01:23:39.516Z,0.00
2018-08-10T01:24:39.503Z,0.00
2018-08-10T01:25:39.491Z,0.00
2018-08-10T01:26:39.480Z,0.00
2018-08-10T01:27:39.460Z,0.00
2018-08-10T01:28:39.520Z,0.00
2018-08-10T01:29:39.434Z,0.00
2018-08-10T01:30:39.421Z,0.00
2018-08-10T01:31:39.411Z,0.00
2018-08-10T01:32:39.397Z,0.00
2018-08-10T01:33:39.397Z,0.00
2018-08-10T01:34:39.369Z,0.00
2018-08-10T01:35:39.353Z,0.00
2018-08-10T01:36:39.340Z,0.00
2018-08-10T01:37:39.325Z,0.00
2018-08-10T01:38:39.316Z,0.00
2018-08-10T01:39:39.296Z,0.00
2018-08-10T01:40:39.287Z,0.00
2018-08-10T01:41:39.276Z,0.00
2018-08-10T01:42:39.258Z,0.00
2018-08-10T01:43:39.244Z,0.00
2018-08-10T01:44:39.232Z,0.00
2018-08-10T01:45:39.217Z,0.00
2018-08-10T01:46:39.217Z,0.00
2018-08-10T01:47:39.192Z,0.00
2018-08-10T01:48:39.177Z,0.00
2018-08-10T01:49:39.168Z,0.00
2018-08-10T01:50:39.152Z,0.00
2018-08-10T01:51:39.138Z,0.00
2018-08-10T01:52:39.125Z,0.00
2018-08-10T01:53:39.109Z,0.00
2018-08-10T01:54:39.098Z,0.00
2018-08-10T01:55:39.086Z,0.00
2018-08-10T01:56:39.070Z,0.00
2018-08-10T01:57:39.061Z,0.00
2018-08-10T01:58:39.045Z,0.00
2018-08-10T01:59:39.027Z,0.00
2018-08-10T02:00:39.016Z,0.00
2018-08-10T02:01:39.003Z,0.00
2018-08-10T02:02:38.990Z,0.00
2018-08-10T02:03:38.978Z,0.00
2018-08-10T02:04:38.963Z,0.00
2018-08-10T02:05:38.950Z,0.00
2018-08-10T02:06:38.935Z,0.00
2018-08-10T02:07:38.927Z,0.00
2018-08-10T02:08:38.908Z,0.00
2018-08-10T02:09:38.896Z,0.00
2018-08-10T02:10:38.882Z,0.00
2018-08-10T02:11:38.874Z,0.00
2018-08-10T02:12:38.856Z,0.00
2018-08-10T02:13:38.845Z,0.00
2018-08-10T02:14:38.832Z,0.00
2018-08-10T02:15:38.815Z,0.00
2018-08-10T02:16:38.800Z,0.00
2018-08-10T02:17:38.787Z,0.00
2018-08-10T02:18:38.774Z,0.00
2018-08-10T02:19:38.761Z,0.00
2018-08-10T02:20:38.746Z,0.00
2018-08-10T02:21:38.742Z,0.00
2018-08-10T02:22:38.720Z,0.00
2018-08-10T02:23:38.708Z,0.00
2018-08-10T02:24:38.740Z,0.00
2018-08-10T02:25:38.683Z,0.00
2018-08-10T02:26:38.667Z,0.00
2018-08-10T02:27:38.654Z,0.00
2018-08-10T02:28:38.640Z,0.00
2018-08-10T02:29:38.634Z,0.00
2018-08-10T02:30:38.612Z,0.00
2018-08-10T02:31:38.611Z,0.00
2018-08-10T02:32:38.587Z,0.00
2018-08-10T02:33:38.571Z,0.00
2018-08-10T02:34:38.559Z,0.00
2018-08-10T02:35:38.545Z,0.00
2018-08-10T02:36:38.532Z,0.00
2018-08-10T02:37:38.522Z,0.00
2018-08-10T02:38:38.507Z,0.00
2018-08-10T02:39:38.492Z,0.00
2018-08-10T02:40:38.478Z,0.00
2018-08-10T02:41:38.464Z,0.00
2018-08-10T02:42:38.450Z,0.00
2018-08-10T02:43:38.441Z,0.00
2018-08-10T02:44:38.424Z,0.00
2018-08-10T02:45:38.410Z,0.00
2018-08-10T02:46:38.398Z,0.00
2018-08-10T02:47:38.382Z,0.00
2018-08-10T02:48:38.369Z,0.00
2018-08-10T02:49:38.355Z,0.00
2018-08-10T02:50:38.342Z,0.00
2018-08-10T02:51:38.331Z,0.00
2018-08-10T02:52:38.316Z,0.00
2018-08-10T02:53:38.302Z,0.00
2018-08-10T02:54:38.289Z,0.00
2018-08-10T02:55:38.280Z,0.00
2018-08-10T02:56:38.260Z,0.00
2018-08-10T02:57:38.303Z,0.00
2018-08-10T02:58:38.235Z,0.00
2018-08-10T02:59:38.219Z,0.00
2018-08-10T03:00:38.206Z,0.00
2018-08-10T03:01:38.193Z,0.00
2018-08-10T03:02:38.181Z,0.00
2018-08-10T03:03:38.166Z,0.00
2018-08-10T03:04:38.154Z,0.00
2018-08-10T03:05:38.142Z,0.00
2018-08-10T03:06:38.124Z,0.00
2018-08-10T03:07:38.111Z,0.00
2018-08-10T03:08:38.098Z,0.00
2018-08-10T03:09:38.083Z,0.00
2018-08-10T03:10:38.074Z,0.00
2018-08-10T03:11:38.060Z,0.00
2018-08-10T03:12:38.045Z,0.00
2018-08-10T03:13:38.030Z,0.00
2018-08-10T03:14:38.015Z,0.00
2018-08-10T03:15:38.000Z,0.00
2018-08-10T03:16:37.985Z,0.00
2018-08-10T03:17:37.972Z,0.00
2018-08-10T03:18:37.964Z,0.00
2018-08-10T03:19:37.947Z,0.00
2018-08-10T03:20:37.937Z,0.00
2018-08-10T03:21:37.919Z,0.00
2018-08-10T03:22:37.909Z,0.00
2018-08-10T03:23:37.896Z,0.00
2018-08-10T03:24:37.884Z,0.00
2018-08-10T03:25:37.865Z,0.00
2018-08-10T03:26:37.852Z,0.00
2018-08-10T03:27:37.836Z,0.00
2018-08-10T03:28:37.822Z,0.00
2018-08-10T03:29:37.808Z,0.00
2018-08-10T03:30:37.801Z,0.00
2018-08-10T03:31:37.783Z,0.00
2018-08-10T03:32:37.768Z,0.00
2018-08-10T03:33:37.756Z,0.00
2018-08-10T03:34:37.740Z,0.00
2018-08-10T03:35:37.725Z,0.00
2018-08-10T03:36:37.712Z,0.00
2018-08-10T03:37:37.701Z,0.00
2018-08-10T03:38:37.689Z,0.00
2018-08-10T03:39:37.670Z,0.00
2018-08-10T03:40:37.658Z,0.00
2018-08-10T03:41:37.644Z,0.00
2018-08-10T03:42:37.629Z,0.00
2018-08-10T03:43:37.617Z,0.00
2018-08-10T03:44:37.602Z,0.00
2018-08-10T03:45:37.590Z,0.00
2018-08-10T03:46:37.577Z,0.00
2018-08-10T03:47:37.559Z,0.00
2018-08-10T03:48:37.546Z,0.00
2018-08-10T03:49:37.532Z,0.00
2018-08-10T03:50:37.517Z,0.00
2018-08-10T03:51:37.502Z,0.00
2018-08-10T03:52:37.487Z,0.00
2018-08-10T03:53:37.475Z,0.00
2018-08-10T03:54:37.460Z,0.00
2018-08-10T03:55:37.449Z,0.00
2018-08-10T03:56:37.433Z,0.00
2018-08-10T03:57:37.419Z,0.00
2018-08-10T03:58:37.408Z,0.00
2018-08-10T03:59:37.390Z,0.00
2018-08-10T04:00:37.381Z,0.00
2018-08-10T04:01:37.363Z,0.00
2018-08-10T04:02:37.348Z,0.00
2018-08-10T04:03:37.333Z,0.00
2018-08-10T04:04:37.323Z,0.00
2018-08-10T04:05:37.308Z,0.00
2018-08-10T04:06:37.296Z,0.00
2018-08-10T04:07:37.281Z,0.00
2018-08-10T04:08:37.266Z,0.00
2018-08-10T04:09:37.259Z,0.00
2018-08-10T04:10:37.243Z,0.00
2018-08-10T04:11:37.223Z,0.00
2018-08-10T04:12:37.209Z,0.00
2018-08-10T04:13:37.196Z,0.00
2018-08-10T04:14:37.187Z,0.00
2018-08-10T04:15:37.169Z,5.63
2018-08-10T04:16:37.154Z,5.63
2018-08-10T04:17:37.138Z,5.63
2018-08-10T04:18:37.128Z,5.63
2018-08-10T04:19:37.112Z,5.63
2018-08-10T04:20:37.101Z,5.63
2018-08-10T04:21:37.084Z,5.63
2018-08-10T04:22:37.071Z,5.63
2018-08-10T04:23:37.056Z,5.63
2018-08-10T04:24:37.045Z,5.63
2018-08-10T04:25:37.031Z,11.25
2018-08-10T04:26:37.017Z,11.25
2018-08-10T04:27:36.999Z,11.25
2018-08-10T04:28:36.986Z,11.25
2018-08-10T04:29:37.050Z,11.25
2018-08-10T04:30:36.957Z,11.25
2018-08-10T04:31:36.951Z,11.25
2018-08-10T04:32:36.933Z,11.25
2018-08-10T04:33:36.914Z,11.25
2018-08-10T04:34:36.899Z,16.88
2018-08-10T04:35:36.884Z,16.88
2018-08-10T04:36:36.872Z,16.88
2018-08-10T04:37:36.859Z,16.88
2018-08-10T04:38:36.865Z,16.88
2018-08-10T04:39:36.828Z,16.88
2018-08-10T04:40:36.818Z,16.88
2018-08-10T04:41:36.810Z,16.88
2018-08-10T04:42:36.789Z,22.50
2018-08-10T04:43:36.777Z,22.50
2018-08-10T04:44:36.759Z,22.50
2018-08-10T04:45:36.750Z,22.50
2018-08-10T04:46:36.732Z,22.50
2018-08-10T04:47:36.717Z,22.50
2018-08-10T04:48:36.705Z,22.50
2018-08-10T04:49:36.690Z,28.13
2018-08-10T04:50:36.675Z,28.13
2018-08-10T04:51:36.667Z,28.13
2018-08-10T04:52:36.648Z,28.13
2018-08-10T04:53:36.636Z,28.13
2018-08-10T04:54:36.620Z,33.75
2018-08-10T04:55:36.608Z,33.75
2018-08-10T04:56:36.592Z,33.75
2018-08-10T04:57:36.580Z,33.75
2018-08-10T04:58:36.564Z,33.75
2018-08-10T04:59:36.551Z,33.75
2018-08-10T05:00:36.539Z,33.75
2018-08-10T05:01:36.524Z,39.38
2018-08-10T05:02:36.509Z,39.38
2018-08-10T05:03:36.553Z,39.38
2018-08-10T05:04:36.479Z,39.38
2018-08-10T05:05:36.466Z,39.38
2018-08-10T05:06:36.454Z,39.38
2018-08-10T05:07:36.442Z,39.38
2018-08-10T05:08:36.428Z,45.00
2018-08-10T05:09:36.419Z,45.00
2018-08-10T05:10:36.405Z,45.00
2018-08-10T05:11:36.390Z,45.00
2018-08-10T05:12:36.369Z,45.00
2018-08-10T05:13:36.354Z,45.00
2018-08-10T05:14:36.345Z,45.00
2018-08-10T05:15:36.374Z,50.63
2018-08-10T05:16:36.312Z,50.63
2018-08-10T05:17:36.306Z,50.63
2018-08-10T05:18:36.284Z,50.63
2018-08-10T05:19:36.271Z,50.63
2018-08-10T05:20:36.262Z,50.63
2018-08-10T05:21:36.245Z,50.63
2018-08-10T05:22:36.234Z,56.25
2018-08-10T05:23:36.226Z,56.25
2018-08-10T05:24:36.206Z,56.25
2018-08-10T05:25:36.193Z,56.25
2018-08-10T05:26:36.175Z,56.25
2018-08-10T05:27:36.163Z,56.25
2018-08-10T05:28:36.153Z,61.88
2018-08-10T05:29:36.139Z,61.88
2018-08-10T05:30:36.121Z,61.88
2018-08-10T05:31:36.113Z,61.88
2018-08-10T05:32:36.096Z,61.88
2018-08-10T05:33:36.079Z,61.88
2018-08-10T05:34:36.066Z,67.50
2018-08-10T05:35:36.055Z,67.50
2018-08-10T05:36:36.037Z,67.50
2018-08-10T05:37:36.025Z,67.50
2018-08-10T05:38:36.009Z,67.50
2018-08-10T05:39:36.000Z,67.50
2018-08-10T05:40:35.983Z,73.13
2018-08-10T05:41:35.970Z,73.13
2018-08-10T05:42:35.963Z,73.13
2018-08-10T05:43:35.940Z,73.13
2018-08-10T05:44:35.925Z,73.13
2018-08-10T05:45:35.913Z,73.13
2018-08-10T05:46:35.901Z,73.13
2018-08-10T05:47:35.888Z,73.13
2018-08-10T05:48:35.874Z,73.13
2018-08-10T05:49:35.858Z,73.13
2018-08-10T05:50:35.852Z,73.13
2018-08-10T05:51:35.832Z,73.13
2018-08-10T05:52:35.920Z,78.75
2018-08-10T05:53:35.809Z,78.75
2018-08-10T05:54:35.795Z,78.75
2018-08-10T05:55:35.775Z,78.75
2018-08-10T05:56:35.767Z,78.75
2018-08-10T05:57:35.815Z,78.75
2018-08-10T05:58:35.734Z,84.38
2018-08-10T05:59:35.724Z,84.38
2018-08-10T06:00:35.714Z,84.38
2018-08-10T06:01:35.694Z,84.38
2018-08-10T06:02:35.682Z,84.38
2018-08-10T06:03:35.705Z,84.38
2018-08-10T06:04:35.655Z,84.38
2018-08-10T06:05:35.642Z,84.38
2018-08-10T06:06:35.625Z,95.63
2018-08-10T06:07:35.618Z,90.00
2018-08-10T06:08:35.599Z,90.00
2018-08-10T06:09:35.586Z,90.00
2018-08-10T06:10:35.575Z,90.00
2018-08-10T06:11:35.560Z,90.00
2018-08-10T06:12:35.542Z,95.63
2018-08-10T06:13:35.530Z,95.63
2018-08-10T06:14:35.517Z,95.63
2018-08-10T06:15:35.579Z,95.63
2018-08-10T06:16:35.493Z,95.63
2018-08-10T06:17:35.479Z,101.25
2018-08-10T06:18:35.468Z,101.25
2018-08-10T06:19:35.570Z,101.25
2018-08-10T06:20:35.441Z,101.25
2018-08-10T06:21:35.484Z,106.88
2018-08-10T06:22:35.410Z,101.25
2018-08-10T06:23:35.396Z,106.88
2018-08-10T06:24:35.383Z,106.88
2018-08-10T06:25:35.373Z,106.88
2018-08-10T06:26:35.357Z,106.88
2018-08-10T06:27:35.360Z,106.88
2018-08-10T06:28:35.332Z,106.88
2018-08-10T06:29:35.319Z,112.50
2018-08-10T06:30:35.314Z,112.50
2018-08-10T06:31:35.291Z,112.50
2018-08-10T06:32:35.283Z,112.50
2018-08-10T06:33:35.273Z,112.50
2018-08-10T06:34:35.257Z,112.50
2018-08-10T06:35:35.242Z,112.50
2018-08-10T06:36:35.226Z,118.13
2018-08-10T06:37:35.217Z,118.13
2018-08-10T06:38:35.209Z,118.13
2018-08-10T06:39:35.185Z,118.13
2018-08-10T06:40:35.173Z,123.75
2018-08-10T06:41:35.165Z,123.75
2018-08-10T06:42:35.147Z,123.75
2018-08-10T06:43:35.139Z,123.75
2018-08-10T06:44:35.122Z,123.75
2018-08-10T06:45:35.110Z,123.75
2018-08-10T06:46:35.097Z,123.75
2018-08-10T06:47:35.087Z,129.38
2018-08-10T06:48:35.077Z,129.38
2018-08-10T06:49:35.058Z,129.38
2018-08-10T06:50:35.052Z,135.00
2018-08-10T06:51:35.035Z,129.38
2018-08-10T06:52:35.018Z,135.00
2018-08-10T06:53:35.007Z,135.00
2018-08-10T06:54:35.003Z,140.63
2018-08-10T06:55:35.034Z,140.63
2018-08-10T06:56:34.969Z,140.63
2018-08-10T06:57:34.956Z,140.63
2018-08-10T06:58:34.947Z,140.63
2018-08-10T06:59:34.930Z,146.25
2018-08-10T07:00:34.950Z,163.13
2018-08-10T07:01:35.015Z,174.38
2018-08-10T07:02:34.893Z,168.75
2018-08-10T07:03:34.885Z,163.13
2018-08-10T07:04:34.868Z,168.75
2018-08-10T07:05:34.856Z,157.50
2018-08-10T07:06:34.848Z,168.75
2018-08-10T07:07:34.892Z,157.50
2018-08-10T07:08:34.822Z,157.50
2018-08-10T07:09:34.818Z,163.13
2018-08-10T07:10:34.798Z,168.75
2018-08-10T07:11:34.780Z,168.75
2018-08-10T07:12:34.769Z,168.75
2018-08-10T07:13:34.778Z,174.38
2018-08-10T07:14:34.746Z,174.38
2018-08-10T07:15:34.733Z,174.38
2018-08-10T07:16:34.721Z,174.38
2018-08-10T07:17:34.711Z,174.38
2018-08-10T07:18:34.700Z,185.63
2018-08-10T07:19:34.686Z,208.13
2018-08-10T07:20:34.672Z,208.13
2018-08-10T07:21:34.661Z,225.00
2018-08-10T07:22:34.654Z,230.63
2018-08-10T07:23:34.636Z,180.00
2018-08-10T07:24:34.633Z,202.50
2018-08-10T07:25:34.610Z,208.13
2018-08-10T07:26:34.603Z,230.63
2018-08-10T07:27:34.589Z,208.13
2018-08-10T07:28:34.577Z,202.50
2018-08-10T07:29:34.890Z,196.88
2018-08-10T07:30:34.878Z,191.25
2018-08-10T07:31:34.540Z,196.88
2018-08-10T07:32:34.541Z,196.88
2018-08-10T07:33:34.514Z,213.75
2018-08-10T07:34:34.507Z,416.25
2018-08-10T07:35:34.824Z,770.63
2018-08-10T07:36:34.480Z,1136.25
2018-08-10T07:37:34.470Z,1496.25
2018-08-10T07:38:34.521Z,1738.13
2018-08-10T07:39:34.452Z,1783.13
2018-08-10T07:40:34.440Z,1783.13
2018-08-10T07:41:34.432Z,1867.50
2018-08-10T07:42:34.425Z,1878.75
2018-08-10T07:43:34.472Z,1867.50
2018-08-10T07:44:34.419Z,1805.63
2018-08-10T07:45:34.415Z,1659.38
2018-08-10T07:46:34.498Z,1659.38
2018-08-10T07:47:34.383Z,270.00
2018-08-10T07:48:34.381Z,208.13
2018-08-10T07:49:34.370Z,1738.13
2018-08-10T07:50:34.364Z,1833.75
2018-08-10T07:51:34.354Z,1918.13
2018-08-10T07:52:34.348Z,1884.38
2018-08-10T07:53:34.356Z,1884.38
2018-08-10T07:54:34.340Z,1777.50
2018-08-10T07:55:34.331Z,1816.88
2018-08-10T07:56:34.332Z,1743.75
2018-08-10T07:57:34.322Z,1800.00
2018-08-10T07:58:34.318Z,1895.63
2018-08-10T07:59:34.312Z,1704.38
2018-08-10T08:00:34.309Z,720.00
2018-08-10T08:01:34.304Z,1805.63
2018-08-10T08:02:34.311Z,1811.25
2018-08-10T08:03:34.297Z,264.38
2018-08-10T08:04:34.294Z,1788.75
2018-08-10T08:05:34.294Z,1749.38
2018-08-10T08:06:34.289Z,1850.63
2018-08-10T08:07:34.287Z,1878.75
2018-08-10T08:08:34.283Z,1839.38
2018-08-10T08:09:34.287Z,1867.50
2018-08-10T08:10:34.356Z,1794.38
2018-08-10T08:11:34.286Z,1811.25
2018-08-10T08:12:34.291Z,1884.38
2018-08-10T08:13:34.293Z,1991.25
2018-08-10T08:14:34.278Z,1940.63
2018-08-10T08:15:34.273Z,2019.38
2018-08-10T08:16:34.275Z,618.75
2018-08-10T08:17:34.283Z,601.88
2018-08-10T08:18:34.281Z,804.38
2018-08-10T08:19:34.371Z,646.88
2018-08-10T08:20:34.272Z,433.13
2018-08-10T08:21:34.269Z,1108.13
2018-08-10T08:22:34.267Z,635.63
2018-08-10T08:23:34.263Z,1462.50
2018-08-10T08:24:34.261Z,1828.13
2018-08-10T08:25:34.259Z,416.25
2018-08-10T08:26:34.255Z,1822.50
2018-08-10T08:27:34.253Z,1845.00
2018-08-10T08:28:34.249Z,1800.00
2018-08-10T08:29:34.247Z,1783.13
2018-08-10T08:30:34.313Z,1625.63
2018-08-10T08:31:34.254Z,1828.13
2018-08-10T08:32:34.243Z,1906.88
2018-08-10T08:33:34.245Z,1760.63
2018-08-10T08:34:34.321Z,1755.00
2018-08-10T08:35:34.243Z,1805.63
2018-08-10T08:36:34.239Z,1805.63
2018-08-10T08:37:34.254Z,1738.13
2018-08-10T08:38:34.246Z,1771.88
2018-08-10T08:39:34.242Z,1738.13
2018-08-10T08:40:34.241Z,1659.38
2018-08-10T08:41:34.243Z,1710.00
2018-08-10T08:42:34.245Z,1687.50
2018-08-10T08:43:34.251Z,1704.38
2018-08-10T08:44:34.245Z,1681.88
2018-08-10T08:45:34.398Z,1687.50
2018-08-10T08:46:34.589Z,1800.00
2018-08-10T08:47:34.250Z,1788.75
2018-08-10T08:48:34.252Z,1721.25
2018-08-10T08:49:34.256Z,1597.50
2018-08-10T08:50:34.258Z,1670.63
2018-08-10T08:51:34.256Z,1681.88
2018-08-10T08:52:34.259Z,1710.00
2018-08-10T08:53:34.256Z,1597.50
2018-08-10T08:54:34.260Z,1783.13
2018-08-10T08:55:34.258Z,1563.75
2018-08-10T08:56:34.260Z,1586.25
2018-08-10T08:57:34.259Z,241.88
2018-08-10T08:58:34.258Z,1676.25
2018-08-10T08:59:34.258Z,1597.50
2018-08-10T09:00:34.264Z,1614.38
2018-08-10T09:01:34.269Z,1726.88
2018-08-10T09:02:34.258Z,1608.75
2018-08-10T09:03:34.260Z,1541.25
2018-08-10T09:04:34.257Z,1636.88
2018-08-10T09:05:34.259Z,1653.75
2018-08-10T09:06:34.283Z,1631.25
2018-08-10T09:07:34.319Z,1676.25
2018-08-10T09:08:34.262Z,1473.75
2018-08-10T09:09:34.264Z,315.00
2018-08-10T09:10:34.258Z,247.50
2018-08-10T09:11:34.263Z,185.63
2018-08-10T09:12:34.258Z,174.38
2018-08-10T09:13:34.295Z,191.25
2018-08-10T09:14:34.252Z,219.38
2018-08-10T09:15:34.252Z,1490.63
2018-08-10T09:16:34.249Z,275.63
2018-08-10T09:17:34.337Z,1395.00
2018-08-10T09:18:34.240Z,523.13
2018-08-10T09:19:34.246Z,607.50
2018-08-10T09:20:34.232Z,264.38
2018-08-10T09:21:34.229Z,1361.25
2018-08-10T09:22:34.236Z,1383.75
2018-08-10T09:23:34.219Z,1327.50
2018-08-10T09:24:34.216Z,163.13
2018-08-10T09:25:34.209Z,140.63
2018-08-10T09:26:34.209Z,180.00
2018-08-10T09:27:34.202Z,208.13
2018-08-10T09:28:34.194Z,174.38
2018-08-10T09:29:34.189Z,1372.50
2018-08-10T09:30:34.187Z,1361.25
2018-08-10T09:31:34.176Z,1361.25
2018-08-10T09:32:34.171Z,168.75
2018-08-10T09:33:34.175Z,95.63
2018-08-10T09:34:34.159Z,78.75
2018-08-10T09:35:34.154Z,73.13
2018-08-10T09:36:34.146Z,67.50
2018-08-10T09:37:34.138Z,703.13
2018-08-10T09:38:34.198Z,84.38
2018-08-10T09:39:34.127Z,618.75
2018-08-10T09:40:34.118Z,84.38
2018-08-10T09:41:34.120Z,73.13
2018-08-10T09:42:34.105Z,67.50
2018-08-10T09:43:34.094Z,61.88
2018-08-10T09:44:34.085Z,56.25
2018-08-10T09:45:34.081Z,56.25
2018-08-10T09:46:34.070Z,61.88
2018-08-10T09:47:34.068Z,84.38
2018-08-10T09:48:34.056Z,219.38
2018-08-10T09:49:34.046Z,61.88
2018-08-10T09:50:34.041Z,67.50
2018-08-10T09:51:34.031Z,61.88
2018-08-10T09:52:34.018Z,61.88
2018-08-10T09:53:34.010Z,78.75
2018-08-10T09:54:34.005Z,275.63
2018-08-10T09:55:33.991Z,270.00
2018-08-10T09:56:33.987Z,253.13
2018-08-10T09:57:33.974Z,84.38
2018-08-10T09:58:33.967Z,270.00
2018-08-10T09:59:33.961Z,292.50
2018-08-10T10:00:33.948Z,298.13
2018-08-10T10:01:33.938Z,315.00
2018-08-10T10:02:33.932Z,376.88
2018-08-10T10:03:33.919Z,382.50
2018-08-10T10:04:33.911Z,393.75
2018-08-10T10:05:33.901Z,393.75
2018-08-10T10:06:33.941Z,382.50
2018-08-10T10:07:33.895Z,365.63
2018-08-10T10:08:33.882Z,331.88
2018-08-10T10:09:33.874Z,140.63
2018-08-10T10:10:33.865Z,95.63
2018-08-10T10:11:33.853Z,84.38
2018-08-10T10:12:33.856Z,78.75
2018-08-10T10:13:33.837Z,84.38
2018-08-10T10:14:33.832Z,101.25
2018-08-10T10:15:33.832Z,315.00
2018-08-10T10:16:33.812Z,360.00
2018-08-10T10:17:33.949Z,365.63
2018-08-10T10:18:33.800Z,371.25
2018-08-10T10:19:33.786Z,365.63
2018-08-10T10:20:33.778Z,365.63
2018-08-10T10:21:33.772Z,360.00
2018-08-10T10:22:33.764Z,360.00
2018-08-10T10:23:33.759Z,360.00
2018-08-10T10:24:33.746Z,360.00
2018-08-10T10:25:33.750Z,360.00
2018-08-10T10:26:33.733Z,309.38
2018-08-10T10:27:33.725Z,343.13
2018-08-10T10:28:33.718Z,174.38
2018-08-10T10:29:33.714Z,191.25
2018-08-10T10:30:33.700Z,348.75
2018-08-10T10:31:33.695Z,365.63
2018-08-10T10:32:33.699Z,337.50
2018-08-10T10:33:33.677Z,337.50
2018-08-10T10:34:33.674Z,275.63
2018-08-10T10:35:33.666Z,219.38
2018-08-10T10:36:33.657Z,191.25
2018-08-10T10:37:33.646Z,174.38
2018-08-10T10:38:33.641Z,163.13
2018-08-10T10:39:33.641Z,157.50
2018-08-10T10:40:33.631Z,298.13
2018-08-10T10:41:33.696Z,320.63
2018-08-10T10:42:33.614Z,337.50
2018-08-10T10:43:33.604Z,225.00
2018-08-10T10:44:33.590Z,343.13
2018-08-10T10:45:33.591Z,219.38
2018-08-10T10:46:33.582Z,191.25
2018-08-10T10:47:33.565Z,185.63
2018-08-10T10:48:33.557Z,309.38
2018-08-10T10:49:33.554Z,326.25
2018-08-10T10:50:33.547Z,292.50
2018-08-10T10:51:33.554Z,168.75
2018-08-10T10:52:33.530Z,151.88
2018-08-10T10:53:33.521Z,163.13
2018-08-10T10:54:33.509Z,315.00
2018-08-10T10:55:33.566Z,315.00
2018-08-10T10:56:33.567Z,309.38
2018-08-10T10:57:33.489Z,303.75
2018-08-10T10:58:33.481Z,270.00
2018-08-10T10:59:33.472Z,191.25
2018-08-10T11:00:33.462Z,191.25
2018-08-10T11:01:33.462Z,331.88
2018-08-10T11:02:33.449Z,331.88
2018-08-10T11:03:33.434Z,326.25
2018-08-10T11:04:33.430Z,315.00
2018-08-10T11:05:33.420Z,320.63
2018-08-10T11:06:33.425Z,309.38
2018-08-10T11:07:33.408Z,213.75
2018-08-10T11:08:33.393Z,309.38
2018-08-10T11:09:33.387Z,309.38
2018-08-10T11:10:33.380Z,309.38
2018-08-10T11:11:33.380Z,253.13
2018-08-10T11:12:33.364Z,309.38
2018-08-10T11:13:33.359Z,309.38
2018-08-10T11:14:33.352Z,309.38
2018-08-10T11:15:33.342Z,174.38
2018-08-10T11:16:33.336Z,303.75
2018-08-10T11:17:33.325Z,303.75
2018-08-10T11:18:33.320Z,298.13
2018-08-10T11:19:33.317Z,309.38
2018-08-10T11:20:33.302Z,163.13
2018-08-10T11:21:33.294Z,157.50
2018-08-10T11:22:33.293Z,208.13
2018-08-10T11:23:33.287Z,303.75
2018-08-10T11:24:33.275Z,303.75
2018-08-10T11:25:33.343Z,309.38
2018-08-10T11:26:33.258Z,292.50
2018-08-10T11:27:33.248Z,298.13
2018-08-10T11:28:33.242Z,309.38
2018-08-10T11:29:33.237Z,309.38
2018-08-10T11:30:33.227Z,315.00
2018-08-10T11:31:33.222Z,320.63
2018-08-10T11:32:33.214Z,303.75
2018-08-10T11:33:33.204Z,298.13
2018-08-10T11:34:33.196Z,286.88
2018-08-10T11:35:33.190Z,275.63
2018-08-10T11:36:33.188Z,275.63
2018-08-10T11:37:33.177Z,270.00
2018-08-10T11:38:33.165Z,275.63
2018-08-10T11:39:33.158Z,281.25
2018-08-10T11:40:33.152Z,292.50
2018-08-10T11:41:33.151Z,298.13
2018-08-10T11:42:33.140Z,309.38
2018-08-10T11:43:33.130Z,315.00
2018-08-10T11:44:33.125Z,315.00
2018-08-10T11:45:33.114Z,315.00
2018-08-10T11:46:33.110Z,315.00
2018-08-10T11:47:33.099Z,303.75
2018-08-10T11:48:33.094Z,303.75
2018-08-10T11:49:33.084Z,298.13
2018-08-10T11:50:33.110Z,185.63
2018-08-10T11:51:33.069Z,286.88
2018-08-10T11:52:33.118Z,298.13
2018-08-10T11:53:33.054Z,202.50
2018-08-10T11:54:33.049Z,286.88
2018-08-10T11:55:33.039Z,286.88
2018-08-10T11:56:33.035Z,286.88
2018-08-10T11:57:33.060Z,298.13
2018-08-10T11:58:33.021Z,309.38
2018-08-10T11:59:33.009Z,320.63
2018-08-10T12:00:33.005Z,326.25
2018-08-10T12:01:32.996Z,326.25
2018-08-10T12:02:32.995Z,326.25
2018-08-10T12:03:32.983Z,326.25
2018-08-10T12:04:32.980Z,230.63
2018-08-10T12:05:32.972Z,196.88
2018-08-10T12:06:32.956Z,309.38
2018-08-10T12:07:32.947Z,258.75
2018-08-10T12:08:32.945Z,337.50
2018-08-10T12:09:32.934Z,326.25
2018-08-10T12:10:32.927Z,315.00
2018-08-10T12:11:32.915Z,309.38
2018-08-10T12:12:32.925Z,303.75
2018-08-10T12:13:32.904Z,298.13
2018-08-10T12:14:32.898Z,298.13
2018-08-10T12:15:32.885Z,303.75
2018-08-10T12:16:32.879Z,298.13
2018-08-10T12:17:32.876Z,298.13
2018-08-10T12:18:32.866Z,292.50
2018-08-10T12:19:32.862Z,292.50
2018-08-10T12:20:32.858Z,292.50
2018-08-10T12:21:32.842Z,286.88
2018-08-10T12:22:32.832Z,286.88
2018-08-10T12:23:32.831Z,129.38
2018-08-10T12:24:32.858Z,146.25
2018-08-10T12:25:32.812Z,163.13
2018-08-10T12:26:32.805Z,303.75
2018-08-10T12:27:32.796Z,303.75
2018-08-10T12:28:32.800Z,315.00
2018-08-10T12:29:32.781Z,320.63
2018-08-10T12:30:32.774Z,146.25
2018-08-10T12:31:32.770Z,298.13
2018-08-10T12:32:32.771Z,315.00
2018-08-10T12:33:32.751Z,315.00
2018-08-10T12:34:32.745Z,315.00
2018-08-10T12:35:32.737Z,315.00
2018-08-10T12:36:32.733Z,320.63
2018-08-10T12:37:32.723Z,309.38
2018-08-10T12:38:32.720Z,303.75
2018-08-10T12:39:32.718Z,303.75
2018-08-10T12:40:32.705Z,292.50
2018-08-10T12:41:32.698Z,292.50
2018-08-10T12:42:32.686Z,298.13
2018-08-10T12:43:32.679Z,292.50
2018-08-10T12:44:32.676Z,292.50
2018-08-10T12:45:32.665Z,292.50
2018-08-10T12:46:32.679Z,298.13