createdAt,value
2018-12-17T00:01:20.945Z,7.25
2018-12-17T00:04:27.985Z,7.37
2018-12-17T00:07:34.589Z,7.25
2018-12-17T00:10:39.188Z,8.00
2018-12-17T00:13:43.741Z,7.28
2018-12-17T00:16:48.346Z,7.78
2018-12-17T00:19:53.309Z,7.70
2018-12-17T00:22:57.902Z,7.30
2018-12-17T00:26:02.683Z,7.80
2018-12-17T00:29:07.258Z,7.63
2018-12-17T00:32:12.086Z,7.37
2018-12-17T00:35:16.610Z,7.50
2018-12-17T00:38:21.170Z,7.80
2018-12-17T00:41:25.682Z,8.00
2018-12-17T00:44:30.254Z,7.97
2018-12-17T00:47:34.817Z,7.60
2018-12-17T00:50:39.654Z,8.20
2018-12-17T00:53:44.216Z,7.08
2018-12-17T00:56:48.854Z,7.53
2018-12-17T00:59:53.449Z,7.90
2018-12-17T01:02:58.001Z,7.77
2018-12-17T01:06:03.259Z,7.50
2018-12-17T01:09:08.314Z,7.62
2018-12-17T01:12:13.586Z,7.62
2018-12-17T01:15:18.170Z,7.87
2018-12-17T01:18:23.766Z,7.45
2018-12-17T01:21:28.693Z,7.92
2018-12-17T01:24:33.235Z,7.87
2018-12-17T01:27:37.790Z,7.93
2018-12-17T01:30:42.390Z,7.40
2018-12-17T01:33:47.667Z,8.07
2018-12-17T01:36:52.262Z,7.65
2018-12-17T01:39:56.938Z,8.38
2018-12-17T01:43:01.531Z,8.40
2018-12-17T01:46:06.298Z,7.67
2018-12-17T01:49:10.879Z,7.90
2018-12-17T01:52:15.437Z,8.73
2018-12-17T01:55:20.025Z,7.95
2018-12-17T01:58:29.238Z,8.13
2018-12-17T02:01:31.932Z,7.83
2018-12-17T02:04:36.618Z,7.90
2018-12-17T02:07:41.209Z,7.60
2018-12-17T02:10:45.748Z,8.28
2018-12-17T02:13:50.401Z,8.20
2018-12-17T02:16:55.003Z,7.75
2018-12-17T02:19:59.959Z,7.97
2018-12-17T02:23:04.462Z,7.92
2018-12-17T02:26:10.226Z,7.80
2018-12-17T02:29:14.741Z,8.00
2018-12-17T02:32:19.266Z,7.93
2018-12-17T02:35:25.140Z,8.30
2018-12-17T02:38:29.846Z,8.40
2018-12-17T02:41:34.388Z,7.65
2018-12-17T02:44:38.915Z,9.13
2018-12-17T02:47:43.442Z,9.90
2018-12-17T02:50:47.962Z,10.73
2018-12-17T02:53:52.495Z,11.25
2018-12-17T02:56:57.012Z,10.20
2018-12-17T03:00:01.537Z,10.70
2018-12-17T03:03:06.175Z,11.17
2018-12-17T03:06:11.891Z,11.70
2018-12-17T03:09:16.551Z,11.37
2018-12-17T03:12:21.070Z,12.33
2018-12-17T03:15:25.717Z,11.83
2018-12-17T03:18:30.240Z,12.57
2018-12-17T03:21:34.872Z,12.33
2018-12-17T03:24:39.386Z,12.35
2018-12-17T03:27:43.932Z,12.60
2018-12-17T03:30:48.435Z,12.77
2018-12-17T03:37:59.242Z,13.00
2018-12-17T03:41:04.022Z,12.77
2018-12-17T03:44:08.610Z,12.97
2018-12-17T03:47:13.186Z,12.63
2018-12-17T03:50:17.713Z,13.23
2018-12-17T03:53:22.270Z,13.20
2018-12-17T03:56:26.869Z,13.20
2018-12-17T03:59:31.417Z,12.60
2018-12-17T04:02:35.902Z,13.13
2018-12-17T04:05:40.479Z,13.40
2018-12-17T04:08:45.063Z,13.63
2018-12-17T04:11:49.697Z,12.80
2018-12-17T04:14:54.232Z,13.23
2018-12-17T04:17:58.923Z,13.50
2018-12-17T04:21:03.493Z,14.03
2018-12-17T04:24:08.013Z,12.77
2018-12-17T04:27:14.797Z,13.97
2018-12-17T04:30:19.301Z,12.80
2018-12-17T04:33:23.825Z,13.20
2018-12-17T04:36:29.378Z,13.80
2018-12-17T04:39:33.960Z,13.93
2018-12-17T04:42:38.534Z,13.50
2018-12-17T04:45:43.245Z,13.70
2018-12-17T04:48:47.810Z,13.80
2018-12-17T04:51:52.462Z,13.47
2018-12-17T04:54:56.965Z,14.43
2018-12-17T04:58:01.804Z,13.97
2018-12-17T05:01:07.329Z,13.80
2018-12-17T05:04:11.887Z,13.67
2018-12-17T05:07:16.414Z,14.50
2018-12-17T05:10:21.089Z,14.47
2018-12-17T05:13:26.813Z,13.70
2018-12-17T05:16:31.427Z,13.63
2018-12-17T05:19:35.935Z,13.70
2018-12-17T05:22:40.494Z,14.00
2018-12-17T05:25:45.181Z,14.17
2018-12-17T05:28:49.735Z,13.47
2018-12-17T05:31:54.241Z,12.97
2018-12-17T05:34:58.810Z,13.20
2018-12-17T05:38:03.398Z,13.63
2018-12-17T05:41:07.958Z,13.70
2018-12-17T05:44:12.559Z,13.43
2018-12-17T05:47:17.214Z,12.87
2018-12-17T05:50:21.819Z,13.40
2018-12-17T05:53:26.350Z,12.67
2018-12-17T05:56:30.871Z,11.97
2018-12-17T05:59:35.421Z,11.73
2018-12-17T06:02:40.010Z,12.53
2018-12-17T06:05:44.588Z,12.17
2018-12-17T06:08:49.206Z,12.37
2018-12-17T06:11:54.062Z,11.77
2018-12-17T06:14:58.641Z,11.63
2018-12-17T06:18:03.402Z,11.80
2018-12-17T06:21:07.997Z,12.43
2018-12-17T06:24:12.562Z,11.73
2018-12-17T06:27:17.358Z,11.80
2018-12-17T06:30:21.920Z,12.43
2018-12-17T06:33:26.495Z,11.90
2018-12-17T06:36:31.133Z,11.80
2018-12-17T06:39:35.669Z,11.57
2018-12-17T06:42:40.210Z,11.63
2018-12-17T06:45:44.705Z,11.48
2018-12-17T06:48:49.345Z,11.40
2018-12-17T06:51:54.413Z,11.60
2018-12-17T06:54:58.925Z,12.13
2018-12-17T06:58:03.870Z,12.00
2018-12-17T07:01:08.417Z,12.07
2018-12-17T07:04:12.998Z,12.23
2018-12-17T07:07:17.545Z,12.00
2018-12-17T07:10:22.043Z,11.97
2018-12-17T07:13:26.614Z,12.23
2018-12-17T07:16:31.218Z,12.23
2018-12-17T07:19:35.742Z,11.93
2018-12-17T07:22:40.265Z,11.37
2018-12-17T07:25:44.793Z,11.83
2018-12-17T07:28:49.375Z,12.13
2018-12-17T07:31:54.343Z,11.40
2018-12-17T07:34:59.024Z,12.83
2018-12-17T07:38:03.601Z,13.03
2018-12-17T07:41:08.138Z,12.77
2018-12-17T07:44:12.666Z,12.20
2018-12-17T07:47:17.194Z,11.97
2018-12-17T07:50:21.724Z,12.03
2018-12-17T07:53:26.357Z,11.48
2018-12-17T07:56:31.827Z,15.10
2018-12-17T07:59:36.432Z,14.93
2018-12-17T08:02:40.750Z,12.53
2018-12-17T08:05:45.269Z,13.17
2018-12-17T08:08:50.847Z,11.40
2018-12-17T08:11:55.437Z,12.28
2018-12-17T08:14:59.702Z,11.47
2018-12-17T08:18:15.264Z,10.93
2018-12-17T08:21:19.772Z,10.45
2018-12-17T08:24:24.307Z,10.00
2018-12-17T08:27:28.838Z,9.93
2018-12-17T08:30:33.137Z,10.18
2018-12-17T08:33:38.716Z,10.18
2018-12-17T08:36:43.228Z,9.40
2018-12-17T08:39:47.510Z,10.75
2018-12-17T08:42:52.069Z,10.05
2018-12-17T08:45:56.605Z,9.77
2018-12-17T08:49:01.676Z,9.90
2018-12-17T08:52:05.966Z,10.35
2018-12-17T08:55:10.395Z,9.80
2018-12-17T08:58:15.353Z,9.57
2018-12-17T09:01:19.954Z,9.68
2018-12-17T09:04:24.482Z,9.70
2018-12-17T09:07:29.519Z,10.20
2018-12-17T09:10:34.241Z,8.95
2018-12-17T09:13:38.783Z,9.53
2018-12-17T09:16:43.285Z,9.38
2018-12-17T09:19:47.818Z,9.35
2018-12-17T09:22:53.378Z,8.90
2018-12-17T09:25:57.890Z,9.60
2018-12-17T09:29:02.441Z,9.03
2018-12-17T09:32:07.406Z,9.10
2018-12-17T09:35:11.999Z,8.63
2018-12-17T09:38:16.526Z,8.90
2018-12-17T09:41:21.034Z,9.03
2018-12-17T09:44:25.575Z,8.73
2018-12-17T09:47:30.083Z,9.10
2018-12-17T09:50:34.819Z,8.90
2018-12-17T09:53:39.346Z,8.38
2018-12-17T09:56:43.950Z,8.80
2018-12-17T09:59:48.503Z,8.48
2018-12-17T10:02:53.342Z,8.38
2018-12-17T10:05:57.850Z,7.80
2018-12-17T10:09:02.465Z,8.63
2018-12-17T10:12:09.054Z,8.20
2018-12-17T10:15:13.587Z,8.63
2018-12-17T10:18:18.328Z,7.55
2018-12-17T10:21:23.122Z,7.85
2018-12-17T10:24:28.006Z,7.50
2018-12-17T10:27:33.104Z,7.95
2018-12-17T10:30:37.744Z,7.65
2018-12-17T10:33:42.262Z,7.40
2018-12-17T10:36:46.799Z,7.70
2018-12-17T10:39:51.313Z,7.00
2018-12-17T10:42:55.842Z,7.47
2018-12-17T10:46:00.380Z,7.43
2018-12-17T10:49:04.895Z,7.67
2018-12-17T10:52:09.790Z,7.80
2018-12-17T10:55:14.720Z,8.18
2018-12-17T10:58:19.329Z,7.95
2018-12-17T11:01:34.978Z,8.33
2018-12-17T11:05:00.760Z,7.42
2018-12-17T11:08:05.615Z,7.97
2018-12-17T11:11:10.342Z,7.53
2018-12-17T11:14:14.921Z,7.42
2018-12-17T11:17:19.454Z,7.33
2018-12-17T11:20:24.622Z,7.00
2018-12-17T11:23:29.542Z,6.93
2018-12-17T11:26:34.090Z,7.33
2018-12-17T11:29:38.674Z,7.17
2018-12-17T11:32:45.035Z,7.20
2018-12-17T11:35:49.550Z,7.17
2018-12-17T11:38:54.120Z,6.78
2018-12-17T11:41:58.612Z,7.05
2018-12-17T11:45:04.622Z,6.55
2018-12-17T11:48:09.571Z,6.92
2018-12-17T11:51:14.184Z,7.00
2018-12-17T11:54:19.362Z,6.37
2018-12-17T11:58:27.199Z,7.10
2018-12-17T12:01:33.765Z,6.17
2018-12-17T12:04:38.302Z,6.47
2018-12-17T12:07:43.163Z,6.47
2018-12-17T12:10:47.975Z,7.75
2018-12-17T12:13:52.843Z,7.75
2018-12-17T12:16:57.436Z,6.20
2018-12-17T12:20:02.214Z,6.58
2018-12-17T12:23:08.025Z,7.35
2018-12-17T12:26:12.525Z,6.70
2018-12-17T12:29:17.074Z,6.67
2018-12-17T12:32:21.603Z,7.55
2018-12-17T12:35:26.475Z,6.45
2018-12-17T12:38:31.044Z,6.55
2018-12-17T12:41:35.578Z,6.08
2018-12-17T12:44:40.177Z,6.40
2018-12-17T12:47:44.735Z,7.28
2018-12-17T12:50:49.265Z,6.83
2018-12-17T12:53:54.162Z,6.92
2018-12-17T12:56:58.730Z,6.50
2018-12-17T13:00:03.365Z,6.55
2018-12-17T13:03:09.051Z,6.55
2018-12-17T13:06:13.634Z,6.42
2018-12-17T13:09:20.190Z,6.03
2018-12-17T13:12:24.726Z,7.33
2018-12-17T13:15:29.270Z,6.35
2018-12-17T13:18:33.886Z,6.30
2018-12-17T13:21:38.405Z,5.87
2018-12-17T13:24:42.931Z,6.55
2018-12-17T13:27:48.278Z,6.37
2018-12-17T13:30:52.839Z,6.60
2018-12-17T13:33:57.331Z,6.95
2018-12-17T13:37:01.874Z,7.05
2018-12-17T13:40:08.518Z,6.40
2018-12-17T13:43:13.081Z,7.03
2018-12-17T13:46:18.138Z,6.75
2018-12-17T13:49:22.790Z,6.45
2018-12-17T13:52:32.522Z,6.40
2018-12-17T13:55:37.109Z,6.65
2018-12-17T13:58:42.327Z,6.35
2018-12-17T14:01:51.374Z,6.70
2018-12-17T14:04:53.758Z,6.35
2018-12-17T14:07:58.386Z,6.65
2018-12-17T14:11:02.927Z,6.10
2018-12-17T14:14:07.471Z,6.78
2018-12-17T14:17:17.490Z,6.50
2018-12-17T14:20:27.016Z,5.97
2018-12-17T14:23:31.566Z,6.08
2018-12-17T14:26:36.081Z,6.40
2018-12-17T14:29:40.893Z,6.40
2018-12-17T14:32:45.446Z,6.42
2018-12-17T14:35:55.098Z,6.70
2018-12-17T14:38:59.614Z,6.17
2018-12-17T14:42:05.002Z,6.45
2018-12-17T14:45:09.642Z,6.35
2018-12-17T14:48:14.234Z,6.75
2018-12-17T14:51:18.842Z,6.10
2018-12-17T14:54:23.491Z,6.62
2018-12-17T14:57:29.282Z,6.42
2018-12-17T15:00:33.865Z,6.75
2018-12-17T15:03:39.127Z,6.65
2018-12-17T15:06:43.633Z,6.47
2018-12-17T15:09:49.178Z,6.42
2018-12-17T15:12:55.138Z,7.58
2018-12-17T15:15:59.686Z,7.50
2018-12-17T15:19:04.515Z,6.47
2018-12-17T15:22:09.034Z,7.25
2018-12-17T15:25:13.858Z,6.30
2018-12-17T15:28:18.438Z,6.70
2018-12-17T15:31:23.137Z,6.33
2018-12-17T15:34:27.765Z,6.60
2018-12-17T15:37:32.429Z,6.40
2018-12-17T15:40:37.089Z,6.90
2018-12-17T15:43:41.639Z,7.00
2018-12-17T15:46:46.194Z,6.00
2018-12-17T15:49:50.478Z,6.47
2018-12-17T15:52:54.965Z,6.33
2018-12-17T15:55:59.507Z,6.37
2018-12-17T15:59:04.033Z,6.35
2018-12-17T16:02:08.557Z,6.25
2018-12-17T16:05:13.074Z,6.40
2018-12-17T16:08:17.941Z,6.03
2018-12-17T16:11:22.433Z,6.50
2018-12-17T16:14:27.070Z,7.00
2018-12-17T16:17:31.707Z,6.30
2018-12-17T16:20:36.266Z,6.65
2018-12-17T16:23:40.965Z,6.62
2018-12-17T16:26:46.755Z,6.72
2018-12-17T16:29:51.341Z,6.97
2018-12-17T16:32:55.918Z,6.67
2018-12-17T16:36:00.482Z,6.40
2018-12-17T16:39:07.365Z,6.92
2018-12-17T16:42:13.039Z,6.15
2018-12-17T16:45:17.591Z,5.95
2018-12-17T16:48:22.194Z,6.45
2018-12-17T16:51:26.753Z,6.62
2018-12-17T16:54:31.271Z,6.30
2018-12-17T16:57:36.579Z,7.20
2018-12-17T17:00:41.202Z,6.62
2018-12-17T17:03:45.899Z,6.62
2018-12-17T17:06:50.469Z,6.10
2018-12-17T17:09:57.077Z,5.92
2018-12-17T17:13:01.681Z,6.30
2018-12-17T17:16:06.542Z,6.20
2018-12-17T17:19:11.130Z,6.65
2018-12-17T17:22:15.702Z,6.40
2018-12-17T17:25:20.277Z,6.40
2018-12-17T17:28:25.073Z,6.78
2018-12-17T17:31:29.662Z,6.62
2018-12-17T17:34:34.198Z,6.97
2018-12-17T17:37:38.813Z,7.08
2018-12-17T17:40:43.456Z,7.12
2018-12-17T17:43:47.722Z,7.20
2018-12-17T17:46:52.062Z,6.80
2018-12-17T17:49:56.322Z,6.83
2018-12-17T17:53:01.653Z,6.58
2018-12-17T17:56:06.073Z,7.00
2018-12-17T17:59:10.638Z,7.85
2018-12-17T18:02:18.849Z,7.37
2018-12-17T18:05:22.022Z,8.13
2018-12-17T18:08:26.538Z,7.00
2018-12-17T18:11:31.086Z,7.35
2018-12-17T18:14:35.690Z,7.45
2018-12-17T18:17:41.218Z,7.53
2018-12-17T18:20:45.760Z,7.70
2018-12-17T18:23:50.305Z,7.62
2018-12-17T18:26:54.901Z,6.87
2018-12-17T18:29:59.507Z,7.10
2018-12-17T18:33:04.183Z,7.40
2018-12-17T18:36:08.685Z,7.33
2018-12-17T18:39:13.379Z,8.05
2018-12-17T18:42:17.938Z,6.95
2018-12-17T18:45:22.482Z,7.05
2018-12-17T18:48:26.997Z,7.42
2018-12-17T18:51:31.542Z,7.25
2018-12-17T18:54:36.078Z,7.50
2018-12-17T18:57:41.089Z,7.53
2018-12-17T19:00:45.628Z,7.42
2018-12-17T19:03:50.245Z,8.35
2018-12-17T19:06:54.781Z,7.62
2018-12-17T19:09:59.877Z,6.83
2018-12-17T19:13:04.438Z,6.87
2018-12-17T19:16:08.961Z,6.75
2018-12-17T19:19:13.481Z,6.58
2018-12-17T19:22:18.037Z,6.97
2018-12-17T19:25:22.534Z,6.30
2018-12-17T19:28:27.087Z,6.45
2018-12-17T19:31:34.713Z,6.85
2018-12-17T19:34:39.206Z,6.53
2018-12-17T19:37:43.908Z,6.80
2018-12-17T19:40:48.573Z,6.33
2018-12-17T19:43:54.101Z,6.75
2018-12-17T19:46:58.637Z,6.55
2018-12-17T19:50:03.353Z,6.40
2018-12-17T19:53:07.885Z,6.80
2018-12-17T19:56:12.553Z,6.55
2018-12-17T19:59:17.065Z,6.78
2018-12-17T20:02:21.650Z,6.30
2018-12-17T20:05:26.566Z,6.15
2018-12-17T20:08:31.141Z,6.53
2018-12-17T20:11:35.821Z,6.70
2018-12-17T20:14:40.390Z,6.53
2018-12-17T20:17:44.911Z,7.10
2018-12-17T20:20:49.462Z,6.80
2018-12-17T20:23:53.969Z,6.10
2018-12-17T20:26:58.492Z,6.47
2018-12-17T20:30:03.033Z,6.70
2018-12-17T20:33:07.669Z,6.17
2018-12-17T20:36:12.185Z,6.15
2018-12-17T20:39:16.701Z,5.97
2018-12-17T20:42:21.241Z,6.87
2018-12-17T20:45:25.754Z,6.10
2018-12-17T20:48:30.305Z,6.33
2018-12-17T20:51:34.765Z,5.53
2018-12-17T20:54:39.354Z,7.10
2018-12-17T20:57:43.858Z,7.58
2018-12-17T21:00:48.432Z,6.75
2018-12-17T21:03:53.034Z,6.35
2018-12-17T21:06:57.557Z,6.60
2018-12-17T21:10:02.068Z,7.62
2018-12-17T21:13:06.606Z,8.25
2018-12-17T21:16:12.525Z,7.62
2018-12-17T21:19:17.393Z,7.92
2018-12-17T21:22:21.929Z,7.60
2018-12-17T21:25:26.456Z,7.40
2018-12-17T21:28:30.988Z,7.40
2018-12-17T21:31:35.499Z,7.62
2018-12-17T21:34:40.042Z,7.60
2018-12-17T21:37:44.567Z,7.42
2018-12-17T21:40:49.383Z,8.33
2018-12-17T21:43:53.926Z,8.20
2018-12-17T21:46:58.454Z,8.33
2018-12-17T21:50:03.122Z,8.05
2018-12-17T21:53:08.101Z,9.08
2018-12-17T21:56:15.366Z,8.30
2018-12-17T21:59:19.984Z,8.63
2018-12-17T22:02:25.522Z,8.58
2018-12-17T22:05:30.042Z,8.25
2018-12-17T22:08:34.580Z,7.60
2018-12-17T22:11:39.097Z,8.80
2018-12-17T22:14:44.233Z,7.70
2018-12-17T22:17:49.298Z,10.78
2018-12-17T22:20:53.922Z,10.20
2018-12-17T22:23:58.441Z,10.08
2018-12-17T22:27:02.978Z,10.32
2018-12-17T22:30:07.786Z,9.85
2018-12-17T22:33:12.318Z,10.82
2018-12-17T22:36:16.850Z,11.03
2018-12-17T22:39:21.394Z,10.85
2018-12-17T22:42:25.941Z,10.60
2018-12-17T22:45:30.572Z,10.72
2018-12-17T22:48:35.173Z,10.55
2018-12-17T22:51:40.706Z,10.53
2018-12-17T22:54:45.231Z,10.88
2018-12-17T22:57:49.781Z,11.68
2018-12-17T23:00:54.605Z,10.98
2018-12-17T23:03:59.161Z,10.58
2018-12-17T23:07:03.753Z,11.12
2018-12-17T23:10:19.590Z,11.60
2018-12-17T23:13:35.354Z,11.38
2018-12-17T23:16:50.858Z,11.43
2018-12-17T23:19:55.452Z,11.05
2018-12-17T23:23:02.429Z,11.95
2018-12-17T23:26:09.013Z,10.82
2018-12-17T23:29:13.578Z,12.75
2018-12-17T23:32:18.169Z,11.12
2018-12-17T23:35:22.805Z,12.05
2018-12-17T23:38:27.428Z,12.47
2018-12-17T23:41:31.966Z,12.28
2018-12-17T23:44:37.253Z,12.85
2018-12-17T23:47:42.061Z,12.05
2018-12-17T23:50:46.662Z,12.20
2018-12-17T23:53:51.317Z,12.90
2018-12-17T23:56:55.914Z,12.55
