createdAt,value
2023-05-13T00:00:24.544Z,10.00
2023-05-13T00:03:28.697Z,10.00
2023-05-13T00:06:32.352Z,12.40
2023-05-13T00:09:35.668Z,12.60
2023-05-13T00:12:39.003Z,12.00
2023-05-13T00:15:43.617Z,9.00
2023-05-13T00:18:46.883Z,9.00
2023-05-13T00:21:50.171Z,7.00
2023-05-13T00:24:53.393Z,8.00
2023-05-13T00:27:56.753Z,9.00
2023-05-13T00:31:01.615Z,11.00
2023-05-13T00:34:05.709Z,10.80
2023-05-13T00:37:10.483Z,9.33
2023-05-13T00:40:22.027Z,10.00
2023-05-13T00:43:25.503Z,10.00
2023-05-13T00:46:32.429Z,11.40
2023-05-13T00:49:35.956Z,10.80
2023-05-13T00:52:40.681Z,10.60
2023-05-13T00:55:44.667Z,11.00
2023-05-13T00:58:48.218Z,12.00
2023-05-13T01:02:01.461Z,11.60
2023-05-13T01:05:14.026Z,11.00
2023-05-13T01:08:27.004Z,11.40
2023-05-13T01:11:36.689Z,8.80
2023-05-13T01:14:46.628Z,9.50
2023-05-13T01:18:01.366Z,10.40
2023-05-13T01:21:06.475Z,9.75
2023-05-13T01:24:11.211Z,12.20
2023-05-13T01:27:15.428Z,12.60
2023-05-13T01:30:19.280Z,10.50
2023-05-13T01:33:24.801Z,10.00
2023-05-13T01:36:28.303Z,9.20
2023-05-13T01:39:33.570Z,8.40
2023-05-13T01:42:41.396Z,11.00
2023-05-13T01:45:44.823Z,9.20
2023-05-13T01:48:49.127Z,9.60
2023-05-13T01:51:52.821Z,10.00
2023-05-13T01:54:57.436Z,8.60
2023-05-13T01:58:00.898Z,9.00
2023-05-13T02:01:04.782Z,12.00
2023-05-13T02:04:08.153Z,12.60
2023-05-13T02:07:11.606Z,9.40
2023-05-13T02:10:16.424Z,10.25
2023-05-13T02:13:19.675Z,10.60
2023-05-13T02:16:23.394Z,14.00
2023-05-13T02:19:26.655Z,12.00
2023-05-13T02:22:30.541Z,10.40
2023-05-13T02:25:35.132Z,11.50
2023-05-13T02:28:38.468Z,11.00
2023-05-13T02:31:43.286Z,9.20
2023-05-13T02:34:46.675Z,10.00
2023-05-13T02:37:50.231Z,11.00
2023-05-13T02:40:55.276Z,11.00
2023-05-13T02:43:59.317Z,11.00
2023-05-13T02:47:02.880Z,11.80
2023-05-13T02:50:10.154Z,12.00
2023-05-13T02:53:14.597Z,11.00
2023-05-13T02:56:25.094Z,11.00
2023-05-13T02:59:28.345Z,9.00
2023-05-13T03:02:31.880Z,11.00
2023-05-13T03:05:35.224Z,12.00
2023-05-13T03:08:38.511Z,13.75
2023-05-13T03:11:43.237Z,11.40
2023-05-13T03:14:47.090Z,12.00
2023-05-13T03:17:51.039Z,12.00
2023-05-13T03:20:55.762Z,11.60
2023-05-13T03:23:59.472Z,12.00
2023-05-13T03:27:04.108Z,11.00
2023-05-13T03:30:09.819Z,11.25
2023-05-13T03:33:20.897Z,10.00
2023-05-13T03:36:24.213Z,11.00
2023-05-13T03:39:27.676Z,8.00
2023-05-13T03:42:32.779Z,11.00
2023-05-13T03:45:38.956Z,11.00
2023-05-13T03:48:46.668Z,12.00
2023-05-13T03:51:50.031Z,10.60
2023-05-13T03:54:53.671Z,12.00
2023-05-13T03:57:58.307Z,11.00
2023-05-13T04:01:01.944Z,9.00
2023-05-13T04:04:05.487Z,13.40
2023-05-13T04:07:08.726Z,11.00
2023-05-13T04:10:15.453Z,9.00
2023-05-13T04:13:20.803Z,11.00
2023-05-13T04:16:24.227Z,12.00
2023-05-13T04:19:27.510Z,12.60
2023-05-13T04:22:31.348Z,11.00
2023-05-13T04:25:36.812Z,9.75
2023-05-13T04:28:41.446Z,12.00
2023-05-13T04:31:44.838Z,12.00
2023-05-13T04:34:49.392Z,12.00
2023-05-13T04:37:52.897Z,13.00
2023-05-13T04:40:57.242Z,10.60
2023-05-13T04:44:10.520Z,12.75
2023-05-13T04:47:13.988Z,11.00
2023-05-13T04:50:17.567Z,11.00
2023-05-13T04:53:21.352Z,11.00
2023-05-13T04:56:24.786Z,9.75
2023-05-13T04:59:31.172Z,10.40
2023-05-13T05:02:34.527Z,13.00
2023-05-13T05:05:37.798Z,11.00
2023-05-13T05:08:42.580Z,11.00
2023-05-13T05:11:46.489Z,11.40
2023-05-13T05:14:51.593Z,11.80
2023-05-13T05:17:55.448Z,9.50
2023-05-13T05:21:01.793Z,10.20
2023-05-13T05:24:06.889Z,11.00
2023-05-13T05:27:10.464Z,10.00
2023-05-13T05:30:16.342Z,8.00
2023-05-13T05:33:24.100Z,10.00
2023-05-13T05:36:27.861Z,12.00
2023-05-13T05:39:31.181Z,9.60
2023-05-13T05:42:35.141Z,9.00
2023-05-13T05:45:41.039Z,11.40
2023-05-13T05:48:47.960Z,11.40
2023-05-13T05:51:51.837Z,9.60
2023-05-13T05:54:56.697Z,11.00
2023-05-13T05:58:03.984Z,12.00
2023-05-13T06:01:09.003Z,10.60
2023-05-13T06:04:13.024Z,9.00
2023-05-13T06:07:16.543Z,12.00
2023-05-13T06:10:21.016Z,9.20
2023-05-13T06:13:24.500Z,11.00
2023-05-13T06:16:29.441Z,9.00
2023-05-13T06:19:32.647Z,11.00
2023-05-13T06:22:36.046Z,9.20
2023-05-13T06:25:39.301Z,11.00
2023-05-13T06:28:43.385Z,11.00
2023-05-13T06:31:48.130Z,11.00
2023-05-13T06:34:53.975Z,9.50
2023-05-13T06:37:59.467Z,9.00
2023-05-13T06:41:03.392Z,9.60
2023-05-13T06:44:10.141Z,10.00
2023-05-13T06:47:17.611Z,11.00
2023-05-13T06:50:21.298Z,10.25
2023-05-13T06:53:24.795Z,9.40
2023-05-13T06:56:28.199Z,9.00
2023-05-13T06:59:31.540Z,9.60
2023-05-13T07:02:36.144Z,8.00
2023-05-13T07:05:40.031Z,7.60
2023-05-13T07:08:43.239Z,9.00
2023-05-13T07:11:46.539Z,6.00
2023-05-13T07:14:49.782Z,7.00
2023-05-13T07:17:54.778Z,6.50
2023-05-13T07:20:58.232Z,5.20
2023-05-13T07:24:02.404Z,4.60
2023-05-13T07:27:05.831Z,7.00
2023-05-13T07:30:10.775Z,7.00
2023-05-13T07:33:15.462Z,6.40
2023-05-13T07:36:19.027Z,7.00
2023-05-13T07:39:22.311Z,9.00
2023-05-13T07:42:26.010Z,8.00
2023-05-13T07:45:29.737Z,7.00
2023-05-13T07:48:34.443Z,7.00
2023-05-13T07:51:37.784Z,6.80
2023-05-13T07:54:41.474Z,8.00
2023-05-13T07:57:44.675Z,6.00
2023-05-13T08:00:49.572Z,7.60
2023-05-13T08:03:54.348Z,8.00
2023-05-13T08:06:57.779Z,9.00
2023-05-13T08:10:01.024Z,8.00
2023-05-13T08:13:04.823Z,6.00
2023-05-13T08:16:08.330Z,6.00
2023-05-13T08:19:14.730Z,5.00
2023-05-13T08:22:18.053Z,8.00
2023-05-13T08:25:21.540Z,7.75
2023-05-13T08:28:26.553Z,7.40
2023-05-13T08:31:30.309Z,5.00
2023-05-13T08:34:35.053Z,6.25
2023-05-13T08:37:38.622Z,6.50
2023-05-13T08:40:43.534Z,6.00
2023-05-13T08:43:48.366Z,6.00
2023-05-13T08:47:01.405Z,7.60
2023-05-13T08:50:08.533Z,7.00
2023-05-13T08:53:13.240Z,5.80
2023-05-13T08:56:16.725Z,7.00
2023-05-13T08:59:20.037Z,5.20
2023-05-13T09:02:23.883Z,8.75
2023-05-13T09:05:29.087Z,5.50
2023-05-13T09:08:33.399Z,8.00
2023-05-13T09:11:36.647Z,6.00
2023-05-13T09:14:40.668Z,6.00
2023-05-13T09:17:45.638Z,4.00
2023-05-13T09:20:50.392Z,6.00
2023-05-13T09:24:03.117Z,6.00
2023-05-13T09:27:06.911Z,5.00
2023-05-13T09:30:11.512Z,8.00
2023-05-13T09:33:16.306Z,5.40
2023-05-13T09:36:21.044Z,5.00
2023-05-13T09:39:24.282Z,4.25
2023-05-13T09:42:27.732Z,6.00
2023-05-13T09:45:31.927Z,4.80
2023-05-13T09:48:38.177Z,6.60
2023-05-13T09:51:45.029Z,6.00
2023-05-13T09:54:48.291Z,5.00
2023-05-13T09:57:51.535Z,6.00
2023-05-13T10:00:55.893Z,7.40
2023-05-13T10:04:00.091Z,5.25
2023-05-13T10:07:06.492Z,5.00
2023-05-13T10:10:11.611Z,5.00
2023-05-13T10:13:16.627Z,4.00
2023-05-13T10:16:20.365Z,7.00
2023-05-13T10:19:26.043Z,5.00
2023-05-13T10:22:32.313Z,8.00
2023-05-13T10:25:35.690Z,6.00
2023-05-13T10:28:40.058Z,8.00
2023-05-13T10:31:43.798Z,6.75
2023-05-13T10:34:48.189Z,5.00
2023-05-13T10:38:08.795Z,4.40
2023-05-13T10:41:20.931Z,7.00
2023-05-13T10:44:25.153Z,5.00
2023-05-13T10:47:28.804Z,6.00
2023-05-13T10:50:32.388Z,6.00
2023-05-13T10:53:45.204Z,5.80
2023-05-13T10:56:57.622Z,6.00
2023-05-13T11:00:18.846Z,6.00
2023-05-13T11:03:32.104Z,5.00
2023-05-13T11:06:36.854Z,6.00
2023-05-13T11:09:41.697Z,4.80
2023-05-13T11:13:09.446Z,6.60
2023-05-13T11:16:14.688Z,7.00
2023-05-13T11:19:22.721Z,5.00
2023-05-13T11:22:26.270Z,6.00
2023-05-13T11:25:31.284Z,7.00
2023-05-13T11:28:59.311Z,5.33
2023-05-13T11:32:04.136Z,5.60
2023-05-13T11:35:07.904Z,6.25
2023-05-13T11:38:23.432Z,8.00
2023-05-13T11:41:32.312Z,7.00
2023-05-13T11:44:36.335Z,6.00
2023-05-13T11:47:39.706Z,6.00
2023-05-13T11:50:43.074Z,7.00
2023-05-13T11:53:46.506Z,7.00
2023-05-13T11:56:51.293Z,5.00
2023-05-13T11:59:56.786Z,6.00
2023-05-13T12:03:01.085Z,5.00
2023-05-13T12:06:05.600Z,5.75
2023-05-13T12:09:09.769Z,4.00
2023-05-13T12:12:14.902Z,8.50
2023-05-13T12:15:21.626Z,6.40
2023-05-13T12:18:25.610Z,4.60
2023-05-13T12:21:33.331Z,4.60
2023-05-13T12:24:36.634Z,6.00
2023-05-13T12:27:41.561Z,5.25
2023-05-13T12:30:51.318Z,8.75
2023-05-13T12:33:54.718Z,8.00
2023-05-13T12:36:58.333Z,6.00
2023-05-13T12:40:11.723Z,8.00
2023-05-13T12:43:17.851Z,8.00
2023-05-13T12:46:21.445Z,6.00
2023-05-13T12:49:25.237Z,7.00
2023-05-13T12:52:28.486Z,8.20
2023-05-13T12:55:31.814Z,6.00
2023-05-13T12:58:36.732Z,8.00
2023-05-13T13:01:40.235Z,4.40
2023-05-13T13:04:43.581Z,6.00
2023-05-13T13:07:46.824Z,5.00
2023-05-13T13:10:50.043Z,5.00
2023-05-13T13:13:54.705Z,7.00
2023-05-13T13:16:58.079Z,6.40
2023-05-13T13:20:01.877Z,4.50
2023-05-13T13:23:05.167Z,6.00
2023-05-13T13:26:08.435Z,6.00
2023-05-13T13:29:13.356Z,6.00
2023-05-13T13:32:16.725Z,4.00
2023-05-13T13:35:20.275Z,5.40
2023-05-13T13:38:23.815Z,3.60
2023-05-13T13:41:27.049Z,6.40
2023-05-13T13:44:31.833Z,5.00
2023-05-13T13:47:35.186Z,6.00
2023-05-13T13:50:38.494Z,6.60
2023-05-13T13:53:41.726Z,8.33
2023-05-13T13:56:45.135Z,4.80
2023-05-13T13:59:49.929Z,7.00
2023-05-13T14:02:53.842Z,6.75
2023-05-13T14:05:57.447Z,9.00
2023-05-13T14:09:00.701Z,8.00
2023-05-13T14:12:03.985Z,7.00
2023-05-13T14:15:09.780Z,8.40
2023-05-13T14:18:13.048Z,8.25
2023-05-13T14:21:16.369Z,10.25
2023-05-13T14:24:19.569Z,8.20
2023-05-13T14:27:24.767Z,6.00
2023-05-13T14:30:29.751Z,6.20
2023-05-13T14:33:33.443Z,6.40
2023-05-13T14:36:37.197Z,4.00
2023-05-13T14:39:40.437Z,5.50
2023-05-13T14:42:43.710Z,6.00
2023-05-13T14:45:48.564Z,5.00
2023-05-13T14:48:51.804Z,6.00
2023-05-13T14:51:55.082Z,6.00
2023-05-13T14:54:58.263Z,6.50
2023-05-13T14:58:01.548Z,7.60
2023-05-13T15:01:06.526Z,6.25
2023-05-13T15:04:09.864Z,7.00
2023-05-13T15:07:13.252Z,6.00
2023-05-13T15:10:17.635Z,6.00
2023-05-13T15:13:20.949Z,6.00
2023-05-13T15:16:25.638Z,6.00
2023-05-13T15:19:28.936Z,4.40
2023-05-13T15:22:33.912Z,5.00
2023-05-13T15:25:37.646Z,6.00
2023-05-13T15:28:40.938Z,5.00
2023-05-13T15:31:45.765Z,5.00
2023-05-13T15:34:48.979Z,7.00
2023-05-13T15:37:52.201Z,4.50
2023-05-13T15:40:56.238Z,8.00
2023-05-13T15:43:59.473Z,4.80
2023-05-13T15:47:06.343Z,7.00
2023-05-13T15:50:10.524Z,6.00
2023-05-13T15:53:13.792Z,5.50
2023-05-13T15:56:17.023Z,5.50
2023-05-13T15:59:20.392Z,6.00
2023-05-13T16:02:25.255Z,5.00
2023-05-13T16:05:28.669Z,7.40
2023-05-13T16:08:31.920Z,7.00
2023-05-13T16:11:35.130Z,6.00
2023-05-13T16:14:38.350Z,5.00
2023-05-13T16:17:43.022Z,5.00
2023-05-13T16:20:46.321Z,6.00
2023-05-13T16:23:51.069Z,6.00
2023-05-13T16:26:54.464Z,5.00
2023-05-13T16:29:58.553Z,6.00
2023-05-13T16:33:03.642Z,7.00
2023-05-13T16:36:08.194Z,7.00
2023-05-13T16:39:11.417Z,5.40
2023-05-13T16:42:14.922Z,8.00
2023-05-13T16:45:18.365Z,7.00
2023-05-13T16:48:23.126Z,8.00
2023-05-13T16:51:26.539Z,7.00
2023-05-13T16:54:29.821Z,7.40
2023-05-13T16:57:33.028Z,7.00
2023-05-13T17:00:36.304Z,6.00
2023-05-13T17:03:41.145Z,7.20
2023-05-13T17:06:44.595Z,6.00
2023-05-13T17:09:47.819Z,8.00
2023-05-13T17:12:51.516Z,7.20
2023-05-13T17:15:54.806Z,9.00
2023-05-13T17:18:59.577Z,10.00
2023-05-13T17:22:02.973Z,8.00
2023-05-13T17:25:07.914Z,7.40
2023-05-13T17:28:11.639Z,7.25
2023-05-13T17:31:15.008Z,9.00
2023-05-13T17:34:20.019Z,5.00
2023-05-13T17:37:23.268Z,7.40
2023-05-13T17:40:26.519Z,9.00
2023-05-13T17:43:29.932Z,8.00
2023-05-13T17:46:33.185Z,9.40
2023-05-13T17:49:37.858Z,9.00
2023-05-13T17:52:41.571Z,10.00
2023-05-13T17:55:44.841Z,6.00
2023-05-13T17:58:48.087Z,8.00
2023-05-13T18:01:51.453Z,9.80
2023-05-13T18:04:56.291Z,7.50
2023-05-13T18:08:00.067Z,10.00
2023-05-13T18:11:03.403Z,8.75
2023-05-13T18:14:06.949Z,10.60
2023-05-13T18:17:10.292Z,11.00
2023-05-13T18:20:15.178Z,11.00
2023-05-13T18:23:18.806Z,11.60
2023-05-13T18:26:23.748Z,13.00
2023-05-13T18:29:26.982Z,15.20
2023-05-13T18:32:30.317Z,13.40
2023-05-13T18:35:35.168Z,13.60
2023-05-13T18:38:40.771Z,19.00
2023-05-13T18:41:44.125Z,18.60
2023-05-13T18:44:47.393Z,19.00
2023-05-13T18:47:51.063Z,16.00
2023-05-13T18:50:55.729Z,15.50
2023-05-13T18:53:58.975Z,16.00
2023-05-13T18:57:02.483Z,14.00
2023-05-13T19:00:06.855Z,14.00
2023-05-13T19:03:10.500Z,13.00
2023-05-13T19:06:15.806Z,15.00
2023-05-13T19:09:19.022Z,12.67
2023-05-13T19:12:22.295Z,15.00
2023-05-13T19:15:25.624Z,16.00
2023-05-13T19:18:29.005Z,15.60
2023-05-13T19:21:34.270Z,16.80
2023-05-13T19:24:37.552Z,13.60
2023-05-13T19:27:41.004Z,13.80
2023-05-13T19:30:46.919Z,14.20
2023-05-13T19:33:53.544Z,12.60
2023-05-13T19:36:58.406Z,15.00
2023-05-13T19:40:01.673Z,13.60
2023-05-13T19:43:04.927Z,13.50
2023-05-13T19:46:08.264Z,14.00
2023-05-13T19:49:11.653Z,14.40
2023-05-13T19:52:16.451Z,12.60
2023-05-13T19:55:20.372Z,15.00
2023-05-13T19:58:23.694Z,14.60
2023-05-13T20:01:27.008Z,14.00
2023-05-13T20:04:30.207Z,15.25
2023-05-13T20:07:35.187Z,15.80
2023-05-13T20:10:40.867Z,13.00
2023-05-13T20:13:44.314Z,16.60
2023-05-13T20:16:47.631Z,15.00
2023-05-13T20:19:51.941Z,14.80
2023-05-13T20:22:56.552Z,16.40
2023-05-13T20:25:59.779Z,13.00
2023-05-13T20:29:03.182Z,14.80
2023-05-13T20:32:07.683Z,15.00
2023-05-13T20:35:11.385Z,14.60
2023-05-13T20:38:16.573Z,15.20
2023-05-13T20:41:19.804Z,15.00
2023-05-13T20:44:23.182Z,13.00
2023-05-13T20:47:26.423Z,14.00
2023-05-13T20:50:30.068Z,14.00
2023-05-13T20:53:35.251Z,11.60
2023-05-13T20:56:38.758Z,16.75
2023-05-13T20:59:41.995Z,14.60
2023-05-13T21:02:45.360Z,13.00
2023-05-13T21:05:49.358Z,14.00
2023-05-13T21:08:54.346Z,14.00
2023-05-13T21:11:57.586Z,16.00
2023-05-13T21:15:00.825Z,13.33
2023-05-13T21:18:04.189Z,16.00
2023-05-13T21:21:12.207Z,15.00
2023-05-13T21:24:18.571Z,18.40
2023-05-13T21:27:22.329Z,16.40
2023-05-13T21:30:26.091Z,17.50
2023-05-13T21:33:29.602Z,20.00
2023-05-13T21:36:34.013Z,20.00
2023-05-13T21:39:38.879Z,18.50
2023-05-13T21:42:42.140Z,19.20
2023-05-13T21:45:47.213Z,18.25
2023-05-13T21:48:50.473Z,18.00
2023-05-13T21:51:53.745Z,19.00
2023-05-13T21:54:58.387Z,19.00
2023-05-13T21:58:01.686Z,18.75
2023-05-13T22:01:05.066Z,18.00
2023-05-13T22:04:08.963Z,19.40
2023-05-13T22:07:12.886Z,18.00
2023-05-13T22:10:17.778Z,19.60
2023-05-13T22:13:21.671Z,17.75
2023-05-13T22:16:25.322Z,18.50
2023-05-13T22:19:29.192Z,17.00
2023-05-13T22:22:32.571Z,15.00
2023-05-13T22:25:37.275Z,16.60
2023-05-13T22:28:40.596Z,16.00
2023-05-13T22:31:43.910Z,15.00
2023-05-13T22:34:47.229Z,14.00
2023-05-13T22:37:50.803Z,17.00
2023-05-13T22:40:56.209Z,14.00
2023-05-13T22:43:59.488Z,16.00
2023-05-13T22:47:02.736Z,17.00
2023-05-13T22:50:06.868Z,16.60
2023-05-13T22:53:10.365Z,17.60
2023-05-13T22:56:15.045Z,17.50
2023-05-13T22:59:18.305Z,15.60
2023-05-13T23:02:21.599Z,19.00
2023-05-13T23:05:24.860Z,18.25
2023-05-13T23:08:28.341Z,19.00
2023-05-13T23:11:33.109Z,18.60
2023-05-13T23:14:36.456Z,20.00
2023-05-13T23:17:39.738Z,20.00
2023-05-13T23:20:42.974Z,19.80
2023-05-13T23:23:46.348Z,19.00
2023-05-13T23:26:51.289Z,21.00
2023-05-13T23:29:54.531Z,20.20
2023-05-13T23:32:57.827Z,22.00
2023-05-13T23:36:01.175Z,20.20
2023-05-13T23:39:04.524Z,21.00
2023-05-13T23:42:09.366Z,23.00
2023-05-13T23:45:12.975Z,22.00
2023-05-13T23:48:16.227Z,23.00
2023-05-13T23:51:19.550Z,22.00
2023-05-13T23:54:22.946Z,22.40
2023-05-13T23:57:27.591Z,20.60
