createdAt,value
2018-05-03T00:01:11.617Z,12.40
2018-05-03T00:03:39.888Z,12.40
2018-05-03T00:06:08.182Z,12.40
2018-05-03T00:08:36.466Z,12.40
2018-05-03T00:11:03.983Z,12.40
2018-05-03T00:13:32.300Z,12.40
2018-05-03T00:15:59.841Z,12.40
2018-05-03T00:18:28.177Z,12.40
2018-05-03T00:20:56.418Z,12.30
2018-05-03T00:23:23.943Z,12.30
2018-05-03T00:25:52.233Z,12.30
2018-05-03T00:28:20.486Z,12.30
2018-05-03T00:30:48.021Z,12.30
2018-05-03T00:33:15.537Z,12.20
2018-05-03T00:35:43.060Z,12.30
2018-05-03T00:38:10.587Z,12.20
2018-05-03T00:40:38.118Z,12.30
2018-05-03T00:43:05.626Z,12.30
2018-05-03T00:45:33.178Z,12.20
2018-05-03T00:48:00.712Z,12.20
2018-05-03T00:50:28.262Z,12.20
2018-05-03T00:52:55.810Z,12.20
2018-05-03T00:55:23.297Z,12.20
2018-05-03T00:57:50.825Z,12.10
2018-05-03T01:00:18.325Z,12.10
2018-05-03T01:02:45.875Z,12.10
2018-05-03T01:05:13.432Z,12.10
2018-05-03T01:07:40.947Z,12.10
2018-05-03T01:10:09.257Z,12.20
2018-05-03T01:12:36.759Z,12.20
2018-05-03T01:15:04.285Z,12.20
2018-05-03T01:17:31.813Z,12.20
2018-05-03T01:19:59.320Z,12.20
2018-05-03T01:22:26.826Z,12.30
2018-05-03T01:24:54.355Z,12.20
2018-05-03T01:27:21.894Z,12.20
2018-05-03T01:29:49.462Z,12.20
2018-05-03T01:32:16.995Z,12.20
2018-05-03T01:34:44.534Z,12.20
2018-05-03T01:37:12.047Z,12.20
2018-05-03T01:39:39.549Z,12.10
2018-05-03T01:42:07.066Z,12.10
2018-05-03T01:44:34.597Z,12.10
2018-05-03T01:47:02.149Z,12.20
2018-05-03T01:49:29.633Z,12.20
2018-05-03T01:51:57.155Z,12.10
2018-05-03T01:54:24.684Z,12.20
2018-05-03T01:56:52.194Z,12.10
2018-05-03T01:59:19.750Z,12.10
2018-05-03T02:01:47.313Z,12.10
2018-05-03T02:04:14.848Z,12.20
2018-05-03T02:06:42.343Z,12.10
2018-05-03T02:09:09.883Z,12.20
2018-05-03T02:11:37.399Z,12.10
2018-05-03T02:14:04.916Z,12.10
2018-05-03T02:16:32.445Z,12.10
2018-05-03T02:18:59.948Z,12.10
2018-05-03T02:21:27.474Z,12.10
2018-05-03T02:23:54.977Z,12.20
2018-05-03T02:26:23.255Z,12.20
2018-05-03T02:28:51.540Z,12.20
2018-05-03T02:31:19.806Z,12.20
2018-05-03T02:33:48.123Z,12.20
2018-05-03T02:36:15.642Z,12.20
2018-05-03T02:38:43.944Z,12.20
2018-05-03T02:41:11.474Z,12.20
2018-05-03T02:43:39.765Z,12.10
2018-05-03T02:46:07.318Z,12.10
2018-05-03T02:48:35.650Z,12.20
2018-05-03T02:51:03.152Z,12.10
2018-05-03T02:53:30.685Z,12.20
2018-05-03T02:55:58.219Z,12.10
2018-05-03T02:58:37.773Z,12.10
2018-05-03T03:01:23.174Z,12.20
2018-05-03T03:04:08.478Z,12.10
2018-05-03T03:06:54.002Z,12.20
2018-05-03T03:13:06.128Z,12.20
2018-05-03T03:15:45.587Z,12.20
2018-05-03T03:18:30.841Z,12.20
2018-05-03T03:21:16.019Z,12.20
2018-05-03T03:24:01.305Z,12.20
2018-05-03T03:26:59.168Z,12.20
2018-05-03T03:29:43.465Z,12.20
2018-05-03T03:32:23.079Z,12.20
2018-05-03T03:35:02.383Z,12.20
2018-05-03T03:40:51.228Z,12.20
2018-05-03T03:43:40.186Z,12.20
2018-05-03T03:46:07.726Z,12.20
2018-05-03T03:48:36.014Z,12.10
2018-05-03T03:51:04.294Z,12.10
2018-05-03T03:53:32.576Z,12.00
2018-05-03T03:56:00.125Z,12.00
2018-05-03T03:58:28.415Z,12.00
2018-05-03T04:00:55.962Z,12.00
2018-05-03T04:03:23.484Z,12.00
2018-05-03T04:05:50.982Z,12.00
2018-05-03T04:08:18.540Z,12.00
2018-05-03T04:10:46.834Z,12.00
2018-05-03T04:13:14.335Z,11.90
2018-05-03T04:15:41.890Z,11.90
2018-05-03T04:18:21.399Z,12.00
2018-05-03T04:21:10.421Z,11.90
2018-05-03T04:23:50.323Z,12.00
2018-05-03T04:26:17.870Z,12.00
2018-05-03T04:28:45.388Z,12.00
2018-05-03T04:31:13.689Z,12.00
2018-05-03T04:33:41.193Z,12.00
2018-05-03T04:36:08.739Z,12.10
2018-05-03T04:38:36.258Z,12.10
2018-05-03T04:41:04.533Z,12.10
2018-05-03T04:43:32.061Z,12.10
2018-05-03T04:45:59.601Z,12.10
2018-05-03T04:48:27.131Z,12.10
2018-05-03T04:50:54.666Z,12.20
2018-05-03T04:53:22.940Z,12.10
2018-05-03T04:55:51.209Z,12.10
2018-05-03T04:58:19.501Z,12.20
2018-05-03T05:00:47.042Z,12.20
2018-05-03T05:03:15.345Z,12.20
2018-05-03T05:05:42.867Z,12.20
2018-05-03T05:08:10.373Z,12.30
2018-05-03T05:10:37.924Z,12.30
2018-05-03T05:13:06.196Z,12.30
2018-05-03T05:15:33.720Z,12.30
2018-05-03T05:18:01.368Z,12.20
2018-05-03T05:20:28.792Z,12.20
2018-05-03T05:22:57.061Z,12.30
2018-05-03T05:25:24.569Z,12.30
2018-05-03T05:27:52.089Z,12.40
2018-05-03T05:30:19.598Z,12.50
2018-05-03T05:32:47.914Z,12.60
2018-05-03T05:35:15.438Z,12.60
2018-05-03T05:37:43.716Z,12.60
2018-05-03T05:40:12.091Z,12.70
2018-05-03T05:42:40.410Z,12.50
2018-05-03T05:45:07.921Z,12.50
2018-05-03T05:47:35.436Z,12.50
2018-05-03T05:50:02.998Z,12.50
2018-05-03T05:52:30.526Z,12.50
2018-05-03T05:54:58.037Z,12.60
2018-05-03T05:57:25.553Z,12.60
2018-05-03T05:59:53.078Z,12.70
2018-05-03T06:02:21.372Z,12.90
2018-05-03T06:04:48.889Z,12.90
2018-05-03T06:07:16.404Z,13.00
2018-05-03T06:09:43.934Z,13.00
2018-05-03T06:12:12.297Z,13.20
2018-05-03T06:14:39.756Z,13.10
2018-05-03T06:17:07.340Z,13.30
2018-05-03T06:19:35.620Z,13.40
2018-05-03T06:22:04.350Z,13.30
2018-05-03T06:24:31.910Z,13.30
2018-05-03T06:26:59.438Z,13.30
2018-05-03T06:29:26.973Z,13.30
2018-05-03T06:31:55.296Z,13.10
2018-05-03T06:34:22.805Z,13.10
2018-05-03T06:36:51.160Z,13.40
2018-05-03T06:39:18.635Z,13.40
2018-05-03T06:41:46.918Z,13.30
2018-05-03T06:44:15.335Z,13.40
2018-05-03T06:46:42.871Z,13.40
2018-05-03T06:49:10.433Z,13.40
2018-05-03T06:51:38.057Z,13.50
2018-05-03T06:54:05.533Z,13.70
2018-05-03T06:56:33.798Z,13.70
2018-05-03T06:59:01.325Z,13.70
2018-05-03T07:01:28.854Z,13.80
2018-05-03T07:03:56.426Z,14.10
2018-05-03T07:06:24.672Z,14.00
2018-05-03T07:08:52.193Z,14.00
2018-05-03T07:11:19.725Z,14.20
2018-05-03T07:13:47.261Z,14.30
2018-05-03T07:16:14.874Z,14.50
2018-05-03T07:18:43.078Z,14.20
2018-05-03T07:21:11.385Z,14.10
2018-05-03T07:23:38.907Z,14.00
2018-05-03T07:26:07.193Z,14.10
2018-05-03T07:28:35.481Z,14.10
2018-05-03T07:31:03.021Z,14.10
2018-05-03T07:33:31.301Z,14.20
2018-05-03T07:35:59.588Z,14.20
2018-05-03T07:38:27.121Z,14.20
2018-05-03T07:40:54.638Z,14.40
2018-05-03T07:43:22.179Z,14.50
2018-05-03T07:45:49.706Z,14.50
2018-05-03T07:48:17.976Z,14.70
2018-05-03T07:50:45.497Z,14.70
2018-05-03T07:53:13.001Z,14.80
2018-05-03T07:55:41.306Z,14.80
2018-05-03T07:58:08.812Z,14.80
2018-05-03T08:00:36.339Z,14.80
2018-05-03T08:03:03.899Z,14.90
2018-05-03T08:05:31.417Z,14.90
2018-05-03T08:07:59.833Z,14.90
2018-05-03T08:10:27.368Z,14.90
2018-05-03T08:12:54.946Z,15.10
2018-05-03T08:15:22.468Z,15.30
2018-05-03T08:17:50.757Z,15.50
2018-05-03T08:20:18.274Z,15.50
2018-05-03T08:22:45.784Z,15.60
2018-05-03T08:25:13.311Z,16.00
2018-05-03T08:27:40.817Z,16.00
2018-05-03T08:30:08.345Z,15.70
2018-05-03T08:32:36.626Z,15.60
2018-05-03T08:35:04.925Z,15.80
2018-05-03T08:37:32.444Z,15.80
2018-05-03T08:40:00.741Z,16.10
2018-05-03T08:42:29.023Z,16.10
2018-05-03T08:44:56.529Z,16.10
2018-05-03T08:47:24.057Z,16.30
2018-05-03T08:49:52.337Z,16.30
2018-05-03T08:52:19.873Z,16.30
2018-05-03T08:54:48.142Z,16.50
2018-05-03T08:57:16.400Z,16.40
2018-05-03T08:59:44.685Z,16.40
2018-05-03T09:02:12.983Z,16.20
2018-05-03T09:04:40.488Z,16.20
2018-05-03T09:07:08.016Z,16.40
2018-05-03T09:09:35.523Z,16.80
2018-05-03T09:12:03.031Z,17.00
2018-05-03T09:14:30.569Z,17.10
2018-05-03T09:16:58.085Z,17.30
2018-05-03T09:19:25.618Z,17.40
2018-05-03T09:21:53.149Z,17.60
2018-05-03T09:24:20.655Z,17.40
2018-05-03T09:26:48.166Z,17.20
2018-05-03T09:29:15.716Z,17.10
2018-05-03T09:31:43.674Z,17.10
2018-05-03T09:34:11.645Z,17.00
2018-05-03T09:36:39.249Z,16.80
2018-05-03T09:39:06.859Z,17.10
2018-05-03T09:41:34.305Z,17.50
2018-05-03T09:44:01.859Z,17.70
2018-05-03T09:46:29.367Z,17.70
2018-05-03T09:48:56.860Z,17.50
2018-05-03T09:51:24.384Z,17.30
2018-05-03T09:53:51.897Z,17.60
2018-05-03T09:56:19.417Z,17.30
2018-05-03T09:58:46.923Z,17.50
2018-05-03T10:01:15.236Z,17.80
2018-05-03T10:03:42.746Z,17.80
2018-05-03T10:06:10.285Z,17.60
2018-05-03T10:08:37.788Z,17.60
2018-05-03T10:11:06.042Z,17.70
2018-05-03T10:13:33.557Z,17.70
2018-05-03T10:16:01.067Z,17.80
2018-05-03T10:18:29.353Z,18.10
2018-05-03T10:20:57.645Z,18.50
2018-05-03T10:23:25.191Z,18.40
2018-05-03T10:25:53.489Z,18.80
2018-05-03T10:28:21.003Z,18.70
2018-05-03T10:30:48.520Z,19.30
2018-05-03T10:33:16.086Z,19.90
2018-05-03T10:35:44.372Z,20.20
2018-05-03T10:38:11.886Z,20.20
2018-05-03T10:40:40.201Z,21.20
2018-05-03T10:43:08.062Z,21.20
2018-05-03T10:45:35.617Z,21.50
2018-05-03T10:48:03.152Z,21.50
2018-05-03T10:50:30.745Z,21.70
2018-05-03T10:52:58.260Z,21.40
2018-05-03T10:55:26.572Z,21.80
2018-05-03T10:57:54.103Z,21.80
2018-05-03T11:00:22.111Z,21.50
2018-05-03T11:02:49.674Z,21.10
2018-05-03T11:05:17.238Z,21.30
2018-05-03T11:07:44.743Z,21.20
2018-05-03T11:10:13.073Z,21.60
2018-05-03T11:12:40.593Z,21.60
2018-05-03T11:15:08.113Z,21.70
2018-05-03T11:17:35.633Z,22.50
2018-05-03T11:20:03.144Z,21.70
2018-05-03T11:22:30.650Z,22.70
2018-05-03T11:24:58.167Z,22.70
2018-05-03T11:27:26.435Z,22.40
2018-05-03T11:29:54.747Z,23.00
2018-05-03T11:32:22.293Z,22.90
2018-05-03T11:34:50.569Z,21.80
2018-05-03T11:37:18.094Z,21.80
2018-05-03T11:39:45.600Z,21.30
2018-05-03T11:42:13.131Z,21.10
2018-05-03T11:44:41.431Z,20.70
2018-05-03T11:47:08.963Z,20.70
2018-05-03T11:49:37.237Z,21.40
2018-05-03T11:52:05.536Z,21.90
2018-05-03T11:54:33.068Z,21.80
2018-05-03T11:57:01.390Z,21.60
2018-05-03T11:59:28.992Z,21.60
2018-05-03T12:01:56.476Z,21.40
2018-05-03T12:04:24.778Z,21.70
2018-05-03T12:06:52.322Z,21.70
2018-05-03T12:09:20.586Z,21.60
2018-05-03T12:11:48.908Z,22.50
2018-05-03T12:14:17.174Z,22.80
2018-05-03T12:16:44.665Z,22.80
2018-05-03T12:19:12.294Z,23.20
2018-05-03T12:21:39.776Z,23.50
2018-05-03T12:24:07.290Z,22.90
2018-05-03T12:26:34.898Z,23.10
2018-05-03T12:29:02.452Z,23.20
2018-05-03T12:31:29.992Z,23.60
2018-05-03T12:33:57.494Z,23.80
2018-05-03T12:36:24.987Z,24.00
2018-05-03T12:38:52.505Z,23.70
2018-05-03T12:41:20.067Z,23.90
2018-05-03T12:43:47.565Z,23.60
2018-05-03T12:46:15.142Z,23.40
2018-05-03T12:48:42.651Z,23.70
2018-05-03T12:51:10.960Z,23.60
2018-05-03T12:53:38.522Z,23.60
2018-05-03T12:56:06.020Z,24.60
2018-05-03T12:58:33.536Z,24.40
2018-05-03T13:01:01.090Z,24.10
2018-05-03T13:03:29.378Z,23.20
2018-05-03T13:05:56.879Z,23.20
2018-05-03T13:08:24.437Z,22.20
2018-05-03T13:10:51.978Z,22.60
2018-05-03T13:13:19.521Z,22.70
2018-05-03T13:15:47.043Z,23.10
2018-05-03T13:18:15.372Z,22.90
2018-05-03T13:20:42.932Z,22.90
2018-05-03T13:23:10.425Z,22.40
2018-05-03T13:25:37.967Z,22.50
2018-05-03T13:28:05.519Z,23.50
2018-05-03T13:30:33.009Z,23.90
2018-05-03T13:33:01.296Z,24.90
2018-05-03T13:35:29.616Z,24.50
2018-05-03T13:37:57.131Z,24.40
2018-05-03T13:40:25.409Z,25.20
2018-05-03T13:42:53.683Z,25.30
2018-05-03T13:45:22.048Z,24.80
2018-05-03T13:47:50.362Z,24.20
2018-05-03T13:50:17.889Z,24.20
2018-05-03T13:52:46.191Z,23.30
2018-05-03T13:55:13.723Z,23.30
2018-05-03T13:57:42.027Z,23.20
2018-05-03T14:00:09.555Z,23.20
2018-05-03T14:02:37.893Z,22.30
2018-05-03T14:05:05.481Z,22.20
2018-05-03T14:07:33.090Z,22.30
2018-05-03T14:10:00.560Z,21.00
2018-05-03T14:12:28.090Z,21.00
2018-05-03T14:14:55.693Z,20.80
2018-05-03T14:17:23.207Z,20.90
2018-05-03T14:19:51.470Z,21.00
2018-05-03T14:22:18.983Z,20.90
2018-05-03T14:24:46.496Z,21.20
2018-05-03T14:27:14.835Z,20.30
2018-05-03T14:29:42.305Z,20.30
2018-05-03T14:32:09.844Z,20.90
2018-05-03T14:34:37.337Z,20.80
2018-05-03T14:37:05.629Z,20.40
2018-05-03T14:39:33.938Z,20.90
2018-05-03T14:42:01.466Z,20.90
2018-05-03T14:44:29.771Z,20.60
2018-05-03T14:46:57.277Z,20.60
2018-05-03T14:49:24.795Z,20.70
2018-05-03T14:51:52.333Z,21.00
2018-05-03T14:54:19.851Z,21.30
2018-05-03T14:56:47.367Z,21.50
2018-05-03T14:59:14.921Z,21.50
2018-05-03T15:01:43.177Z,21.00
2018-05-03T15:04:10.677Z,21.00
2018-05-03T15:06:38.300Z,21.30
2018-05-03T15:09:05.759Z,21.30
2018-05-03T15:11:33.274Z,21.10
2018-05-03T15:14:00.821Z,21.20
2018-05-03T15:16:28.362Z,21.50
2018-05-03T15:18:55.887Z,21.60
2018-05-03T15:21:24.194Z,21.90
2018-05-03T15:23:51.724Z,21.90
2018-05-03T15:26:19.249Z,22.30
2018-05-03T15:28:46.825Z,22.40
2018-05-03T15:31:15.144Z,21.80
2018-05-03T15:33:42.745Z,21.80
2018-05-03T15:36:10.232Z,21.40
2018-05-03T15:38:37.755Z,21.40
2018-05-03T15:41:05.263Z,22.00
2018-05-03T15:43:32.798Z,22.70
2018-05-03T15:46:00.300Z,23.30
2018-05-03T15:48:27.808Z,23.40
2018-05-03T15:50:56.113Z,23.40
2018-05-03T15:53:23.621Z,23.40
2018-05-03T15:55:51.174Z,23.80
2018-05-03T15:58:18.706Z,23.80
2018-05-03T16:00:46.233Z,23.50
2018-05-03T16:03:14.516Z,22.50
2018-05-03T16:05:42.058Z,22.50
2018-05-03T16:08:10.376Z,22.50
2018-05-03T16:10:38.700Z,22.60
2018-05-03T16:13:06.217Z,22.60
2018-05-03T16:15:33.744Z,22.80
2018-05-03T16:18:01.254Z,22.90
2018-05-03T16:20:28.810Z,23.00
2018-05-03T16:22:56.310Z,23.00
2018-05-03T16:25:24.650Z,23.10
2018-05-03T16:27:52.169Z,23.00
2018-05-03T16:30:19.680Z,23.10
2018-05-03T16:32:47.216Z,23.30
2018-05-03T16:35:14.765Z,23.40
2018-05-03T16:37:42.287Z,23.40
2018-05-03T16:40:10.562Z,23.00
2018-05-03T16:42:38.868Z,22.50
2018-05-03T16:45:06.429Z,22.40
2018-05-03T16:47:33.995Z,22.30
2018-05-03T16:50:01.503Z,22.30
2018-05-03T16:52:29.120Z,22.30
2018-05-03T16:54:56.589Z,22.50
2018-05-03T16:57:24.105Z,22.70
2018-05-03T16:59:51.642Z,22.90
2018-05-03T17:02:19.966Z,22.70
2018-05-03T17:04:47.625Z,22.70
2018-05-03T17:07:15.127Z,22.90
2018-05-03T17:09:42.650Z,22.80
2018-05-03T17:12:10.157Z,22.70
2018-05-03T17:14:38.436Z,22.20
2018-05-03T17:17:06.758Z,22.10
2018-05-03T17:19:34.261Z,22.00
2018-05-03T17:22:01.785Z,22.00
2018-05-03T17:24:29.287Z,21.90
2018-05-03T17:26:56.844Z,21.80
2018-05-03T17:29:25.162Z,22.10
2018-05-03T17:31:52.659Z,22.10
2018-05-03T17:34:20.176Z,21.70
2018-05-03T17:36:47.689Z,21.60
2018-05-03T17:39:16.038Z,21.40
2018-05-03T17:41:43.581Z,21.50
2018-05-03T17:44:11.125Z,21.40
2018-05-03T17:46:38.654Z,21.30
2018-05-03T17:49:06.940Z,21.00
2018-05-03T17:51:34.487Z,21.00
2018-05-03T17:54:02.750Z,20.80
2018-05-03T17:56:30.282Z,20.80
2018-05-03T17:58:57.794Z,20.80
2018-05-03T18:01:26.074Z,20.80
2018-05-03T18:03:54.354Z,20.60
2018-05-03T18:06:21.912Z,20.60
2018-05-03T18:08:49.465Z,20.40
2018-05-03T18:11:17.761Z,20.10
2018-05-03T18:13:45.283Z,20.10
2018-05-03T18:16:13.663Z,19.90
2018-05-03T18:18:41.163Z,19.80
2018-05-03T18:21:08.686Z,19.80
2018-05-03T18:23:36.969Z,19.10
2018-05-03T18:26:05.296Z,19.00
2018-05-03T18:28:32.803Z,19.00
2018-05-03T18:31:01.185Z,18.90
2018-05-03T18:33:29.622Z,18.80
2018-05-03T18:35:57.327Z,18.80
2018-05-03T18:38:24.900Z,18.60
2018-05-03T18:40:52.454Z,18.60
2018-05-03T18:43:20.115Z,18.60
2018-05-03T18:45:47.899Z,18.50
2018-05-03T18:48:15.463Z,18.40
2018-05-03T18:50:43.031Z,18.30
2018-05-03T18:53:10.768Z,18.30
2018-05-03T18:55:38.489Z,18.30
2018-05-03T18:58:06.112Z,18.20
2018-05-03T19:00:33.665Z,18.10
2018-05-03T19:03:01.222Z,18.10
2018-05-03T19:05:28.864Z,18.00
2018-05-03T19:07:56.381Z,17.90
2018-05-03T19:10:23.942Z,17.80
2018-05-03T19:12:51.524Z,17.70
2018-05-03T19:15:20.057Z,17.50
2018-05-03T19:17:47.787Z,17.50
2018-05-03T19:20:15.373Z,17.60
2018-05-03T19:22:42.891Z,17.50
2018-05-03T19:25:11.266Z,17.30
2018-05-03T19:27:38.885Z,17.30
2018-05-03T19:30:06.413Z,17.30
2018-05-03T19:32:33.942Z,17.20
2018-05-03T19:35:02.286Z,17.10
2018-05-03T19:37:29.905Z,17.10
2018-05-03T19:39:57.525Z,17.00
2018-05-03T19:42:25.085Z,17.00
2018-05-03T19:44:52.667Z,16.90
2018-05-03T19:47:21.084Z,16.90
2018-05-03T19:49:49.270Z,16.80
2018-05-03T19:52:16.858Z,16.80
2018-05-03T19:54:44.385Z,16.80
2018-05-03T19:57:12.347Z,16.70
2018-05-03T19:59:40.196Z,16.70
2018-05-03T20:02:07.945Z,16.60
2018-05-03T20:04:35.859Z,16.60
2018-05-03T20:07:03.404Z,16.40
2018-05-03T20:09:30.945Z,16.30
2018-05-03T20:11:58.472Z,16.20
2018-05-03T20:14:25.986Z,16.10
2018-05-03T20:16:53.518Z,16.00
2018-05-03T20:19:21.863Z,15.90
2018-05-03T20:21:49.486Z,15.90
2018-05-03T20:24:17.047Z,15.80
2018-05-03T20:26:44.624Z,15.90
2018-05-03T20:29:12.184Z,15.80
2018-05-03T20:31:39.928Z,15.70
2018-05-03T20:34:07.438Z,15.80
2018-05-03T20:36:34.994Z,15.70
2018-05-03T20:39:03.271Z,15.70
2018-05-03T20:41:31.613Z,15.70
2018-05-03T20:43:59.237Z,15.70
2018-05-03T20:46:26.742Z,15.70
2018-05-03T20:48:54.286Z,15.70
2018-05-03T20:51:21.818Z,15.70
2018-05-03T20:53:49.623Z,15.70
2018-05-03T20:56:18.103Z,15.70
2018-05-03T20:58:46.414Z,15.70
2018-05-03T21:01:14.707Z,15.70
2018-05-03T21:03:42.233Z,15.70
2018-05-03T21:06:09.768Z,15.70
2018-05-03T21:08:37.348Z,15.70
2018-05-03T21:11:04.869Z,15.70
2018-05-03T21:13:32.388Z,15.80
2018-05-03T21:16:00.703Z,15.90
2018-05-03T21:18:28.193Z,15.80
2018-05-03T21:20:55.723Z,15.80
2018-05-03T21:23:23.237Z,15.90
2018-05-03T21:25:51.518Z,15.90
2018-05-03T21:28:19.785Z,15.90
2018-05-03T21:30:48.089Z,16.00
2018-05-03T21:33:15.609Z,16.00
2018-05-03T21:35:43.142Z,16.00
2018-05-03T21:38:10.646Z,16.00
2018-05-03T21:40:38.925Z,15.90
2018-05-03T21:43:07.208Z,15.90
2018-05-03T21:45:34.724Z,15.90
2018-05-03T21:48:02.262Z,16.00
2018-05-03T21:50:29.788Z,15.90
2018-05-03T21:52:57.323Z,15.90
2018-05-03T21:55:25.593Z,16.00
2018-05-03T21:57:53.140Z,16.00
2018-05-03T22:00:20.657Z,16.00
2018-05-03T22:02:48.183Z,16.00
2018-05-03T22:05:16.442Z,15.90
2018-05-03T22:07:43.974Z,15.90
2018-05-03T22:10:11.478Z,15.90
2018-05-03T22:12:39.776Z,15.90
2018-05-03T22:15:07.303Z,15.80
2018-05-03T22:17:34.819Z,16.00
2018-05-03T22:20:02.341Z,15.90
2018-05-03T22:22:30.599Z,15.70
2018-05-03T22:24:58.124Z,15.80
2018-05-03T22:27:25.645Z,15.70
2018-05-03T22:29:53.162Z,15.60
2018-05-03T22:32:20.675Z,15.70
2018-05-03T22:34:48.208Z,15.60
2018-05-03T22:37:16.465Z,15.40
2018-05-03T22:39:44.752Z,15.40
2018-05-03T22:42:13.049Z,15.30
2018-05-03T22:44:40.598Z,15.30
2018-05-03T22:47:08.134Z,15.30
2018-05-03T22:49:36.422Z,15.40
2018-05-03T22:52:04.744Z,15.50
2018-05-03T22:54:32.261Z,15.50
2018-05-03T22:57:00.513Z,15.40
2018-05-03T22:59:28.060Z,15.40
2018-05-03T23:01:55.555Z,15.30
2018-05-03T23:04:23.868Z,15.10
2018-05-03T23:06:51.373Z,15.10
2018-05-03T23:09:18.894Z,15.00
2018-05-03T23:11:46.425Z,14.90
2018-05-03T23:14:13.934Z,15.00
2018-05-03T23:16:41.470Z,14.90
2018-05-03T23:19:08.984Z,14.80
2018-05-03T23:21:37.266Z,14.90
2018-05-03T23:24:05.568Z,14.70
2018-05-03T23:26:33.067Z,14.70
2018-05-03T23:29:00.626Z,14.70
2018-05-03T23:31:28.149Z,14.70
2018-05-03T23:33:55.665Z,14.70
2018-05-03T23:36:23.963Z,14.50
2018-05-03T23:38:51.488Z,14.50
2018-05-03T23:41:19.043Z,14.60
2018-05-03T23:43:46.558Z,14.50
2018-05-03T23:46:14.065Z,14.50
2018-05-03T23:48:41.619Z,14.50
2018-05-03T23:51:09.153Z,14.30
2018-05-03T23:53:36.686Z,14.20
2018-05-03T23:56:04.221Z,14.40
2018-05-03T23:58:32.477Z,14.20
