createdAt,value
2018-02-08T00:00:26.281Z,26.57
2018-02-08T00:02:51.966Z,25.30
2018-02-08T00:05:17.809Z,28.20
2018-02-08T00:07:43.477Z,25.97
2018-02-08T00:10:09.154Z,24.43
2018-02-08T00:12:34.854Z,25.97
2018-02-08T00:15:00.537Z,26.50
2018-02-08T00:17:26.229Z,27.60
2018-02-08T00:19:51.929Z,27.00
2018-02-08T07:49:01.298Z,24.40
2018-02-08T07:51:27.667Z,25.03
2018-02-08T07:53:53.495Z,37.35
2018-02-08T07:56:19.508Z,42.40
2018-02-08T07:58:45.599Z,27.10
2018-02-08T08:01:11.407Z,26.10
2018-02-08T08:03:38.740Z,25.50
2018-02-08T08:06:05.595Z,26.45
2018-02-08T08:08:32.101Z,25.88
2018-02-08T08:10:57.906Z,26.77
2018-02-08T08:13:25.499Z,23.20
2018-02-08T08:15:52.813Z,31.73
2018-02-08T08:18:19.248Z,36.25
2018-02-08T08:20:45.632Z,40.95
2018-02-08T08:23:12.419Z,40.42
2018-02-08T08:25:38.262Z,29.77
2018-02-08T08:28:05.378Z,23.63
2018-02-08T08:30:32.330Z,28.52
2018-02-08T08:32:58.307Z,26.95
2018-02-08T08:35:24.992Z,29.77
2018-02-08T08:37:50.847Z,31.55
2018-02-08T08:40:17.445Z,31.87
2018-02-08T08:42:43.226Z,32.53
2018-02-08T08:45:10.926Z,27.10
2018-02-08T08:47:37.358Z,26.67
2018-02-08T08:50:03.338Z,26.50
2018-02-08T08:52:29.813Z,28.35
2018-02-08T08:54:55.905Z,26.60
2018-02-08T08:57:23.088Z,26.00
2018-02-08T08:59:49.094Z,28.50
2018-02-08T09:02:14.877Z,25.07
2018-02-08T09:04:40.662Z,25.70
2018-02-08T09:07:07.694Z,28.20
2018-02-08T09:09:33.511Z,26.67
2018-02-08T09:11:59.331Z,26.50
2018-02-08T09:14:25.163Z,26.50
2018-02-08T09:16:50.952Z,25.07
2018-02-08T09:19:16.988Z,27.23
2018-02-08T09:21:42.962Z,26.30
2018-02-08T09:24:08.741Z,26.57
2018-02-08T09:26:34.859Z,25.90
2018-02-08T09:29:00.682Z,26.85
2018-02-08T09:31:26.925Z,25.07
2018-02-08T09:33:52.744Z,25.40
2018-02-08T09:36:19.060Z,26.03
2018-02-08T09:38:45.688Z,23.83
2018-02-08T09:41:11.907Z,20.60
2018-02-08T09:43:37.710Z,24.85
2018-02-08T09:46:04.284Z,166.40
2018-02-08T09:48:30.150Z,22.15
2018-02-08T09:50:55.938Z,22.90
2018-02-08T09:53:28.629Z,37.60
2018-02-08T09:55:55.015Z,29.48
2018-02-08T09:58:22.110Z,28.80
2018-02-08T10:00:49.724Z,24.27
2018-02-08T10:03:17.498Z,23.62
2018-02-08T10:05:44.329Z,25.48
2018-02-08T10:08:12.575Z,24.10
2018-02-08T10:10:38.422Z,24.52
2018-02-08T10:13:04.204Z,22.90
2018-02-08T10:15:29.987Z,22.10
2018-02-08T10:17:55.847Z,22.97
2018-02-08T10:20:21.640Z,24.23
2018-02-08T10:22:47.439Z,23.90
2018-02-08T10:25:13.260Z,24.20
2018-02-08T10:27:39.072Z,22.13
2018-02-08T10:30:04.976Z,22.63
2018-02-08T10:32:30.796Z,42.10
2018-02-08T10:34:56.611Z,21.77
2018-02-08T10:37:22.390Z,52.80
2018-02-08T10:39:48.234Z,22.57
2018-02-08T10:42:14.036Z,19.47
2018-02-08T10:44:39.839Z,20.50
2018-02-08T10:47:06.218Z,23.60
2018-02-08T10:49:32.206Z,26.65
2018-02-08T10:51:58.011Z,21.52
2018-02-08T10:54:23.819Z,21.30
2018-02-08T10:56:49.711Z,16.70
2018-02-08T10:59:15.788Z,18.50
2018-02-08T11:01:41.605Z,19.60
2018-02-08T11:04:07.396Z,20.00
2018-02-08T11:06:33.180Z,18.73
2018-02-08T11:08:59.007Z,24.07
2018-02-08T11:11:24.814Z,18.53
2018-02-08T11:13:50.644Z,18.40
2018-02-08T11:16:16.462Z,22.17
2018-02-08T11:18:42.483Z,20.30
2018-02-08T11:21:08.569Z,20.58
2018-02-08T11:23:34.370Z,14.57
2018-02-08T11:26:00.155Z,21.47
2018-02-08T11:28:26.546Z,20.87
2018-02-08T11:30:52.437Z,20.20
2018-02-08T11:33:18.262Z,21.10
2018-02-08T11:35:44.071Z,22.73
2018-02-08T11:38:09.891Z,20.13
2018-02-08T11:40:35.714Z,21.90
2018-02-08T11:43:01.516Z,24.20
2018-02-08T11:45:27.687Z,17.13
2018-02-08T11:47:53.475Z,11.20
2018-02-08T11:50:19.278Z,14.30
2018-02-08T11:52:45.343Z,20.30
2018-02-08T11:55:11.180Z,19.85
2018-02-08T11:57:36.948Z,20.50
2018-02-08T12:00:02.777Z,22.27
2018-02-08T12:02:28.631Z,19.50
2018-02-08T12:04:54.423Z,22.23
2018-02-08T12:07:20.205Z,17.53
2018-02-08T12:09:46.177Z,19.60
2018-02-08T12:12:11.962Z,14.30
2018-02-08T12:14:37.742Z,22.37
2018-02-08T12:17:03.536Z,21.87
2018-02-08T12:19:29.321Z,21.33
2018-02-08T12:21:55.136Z,22.40
2018-02-08T12:24:20.950Z,17.27
2018-02-08T12:26:46.750Z,21.10
2018-02-08T12:29:12.570Z,22.23
2018-02-08T12:31:38.375Z,19.67
2018-02-08T12:34:04.180Z,21.33
2018-02-08T12:36:29.966Z,24.10
2018-02-08T12:38:55.771Z,23.77
2018-02-08T12:41:21.563Z,29.60
2018-02-08T12:43:47.351Z,25.57
2018-02-08T12:46:15.880Z,24.40
2018-02-08T12:48:41.659Z,27.60
2018-02-08T12:51:07.445Z,25.20
2018-02-08T12:53:33.275Z,22.53
2018-02-08T12:55:59.091Z,25.57
2018-02-08T12:58:24.883Z,25.53
2018-02-08T13:00:50.931Z,24.57
2018-02-08T13:03:16.710Z,30.60
2018-02-08T13:05:42.518Z,26.33
2018-02-08T13:08:08.684Z,27.07
2018-02-08T13:10:34.467Z,26.10
2018-02-08T13:13:07.359Z,25.20
2018-02-08T13:15:33.176Z,28.37
2018-02-08T13:17:58.962Z,26.07
2018-02-08T13:20:24.767Z,27.40
2018-02-08T13:22:50.648Z,22.87
2018-02-08T13:25:16.458Z,23.30
2018-02-08T13:27:42.351Z,25.17
2018-02-08T13:30:08.867Z,23.40
2018-02-08T13:32:35.012Z,24.80
2018-02-08T13:35:00.826Z,23.90
2018-02-08T13:37:26.927Z,22.00
2018-02-08T13:39:53.685Z,24.52
2018-02-08T13:42:19.505Z,22.70
2018-02-08T13:44:45.296Z,25.13
2018-02-08T13:47:17.182Z,25.73
2018-02-08T13:49:42.992Z,28.90
2018-02-08T13:52:16.737Z,27.17
2018-02-08T13:54:45.714Z,26.37
2018-02-08T13:57:17.509Z,26.57
2018-02-08T13:59:49.371Z,24.53
2018-02-08T14:02:15.174Z,26.70
2018-02-08T14:04:40.982Z,29.83
2018-02-08T14:07:06.876Z,28.83
2018-02-08T14:09:32.667Z,28.87
2018-02-08T14:11:58.472Z,30.17
2018-02-08T14:14:24.588Z,28.50
2018-02-08T14:16:50.399Z,30.00
2018-02-08T14:19:16.676Z,29.97
2018-02-08T14:21:42.527Z,31.87
2018-02-08T14:24:08.706Z,30.40
2018-02-08T14:26:34.510Z,30.63
2018-02-08T14:29:00.488Z,33.23
2018-02-08T14:31:26.684Z,31.00
2018-02-08T14:33:52.511Z,30.90
2018-02-08T14:36:18.681Z,30.77
2018-02-08T14:38:44.560Z,31.42
2018-02-08T14:41:11.022Z,32.13
2018-02-08T14:43:37.723Z,32.53
2018-02-08T14:46:04.691Z,31.62
2018-02-08T14:48:30.548Z,32.40
2018-02-08T14:50:58.490Z,31.30
2018-02-08T14:53:24.274Z,31.35
2018-02-08T14:55:50.188Z,33.83
2018-02-08T14:58:16.163Z,33.03
2018-02-08T15:00:41.961Z,32.37
2018-02-08T15:03:08.326Z,33.07
2018-02-08T15:05:34.113Z,35.25
2018-02-08T15:08:00.104Z,32.70
2018-02-08T15:10:26.362Z,29.10
2018-02-08T15:12:52.146Z,31.80
2018-02-08T15:15:17.936Z,30.00
2018-02-08T15:17:43.755Z,33.47
2018-02-08T15:20:09.547Z,35.03
2018-02-08T15:22:35.691Z,33.93
2018-02-08T15:25:01.476Z,35.05
2018-02-08T15:27:27.284Z,33.90
2018-02-08T15:29:53.164Z,35.03
2018-02-08T15:32:20.398Z,34.37
2018-02-08T15:34:46.189Z,35.95
2018-02-08T15:37:12.354Z,37.00
2018-02-08T15:39:39.478Z,37.45
2018-02-08T15:42:05.279Z,34.47
2018-02-08T15:44:31.332Z,34.83
2018-02-08T15:46:57.110Z,34.95
2018-02-08T15:49:22.904Z,35.40
2018-02-08T15:51:48.892Z,31.70
2018-02-08T15:54:14.674Z,35.38
2018-02-08T15:56:40.467Z,34.60
2018-02-08T15:59:06.386Z,36.57
2018-02-08T16:01:32.206Z,36.80
2018-02-08T16:03:58.243Z,37.07
2018-02-08T16:06:24.306Z,37.10
2018-02-08T16:08:50.427Z,37.75
2018-02-08T16:11:16.700Z,38.22
2018-02-08T16:13:42.483Z,36.40
2018-02-08T16:16:08.308Z,40.60
2018-02-08T16:18:34.106Z,40.60
2018-02-08T16:21:00.148Z,37.50
2018-02-08T16:23:25.923Z,40.38
2018-02-08T16:25:51.710Z,39.67
2018-02-08T16:28:17.546Z,40.77
2018-02-08T16:30:43.323Z,39.50
2018-02-08T16:33:09.100Z,40.17
2018-02-08T16:35:35.042Z,40.03
2018-02-08T16:38:00.843Z,42.60
2018-02-08T16:40:26.623Z,41.00
2018-02-08T16:42:52.541Z,41.93
2018-02-08T16:45:18.571Z,42.40
2018-02-08T16:47:44.383Z,40.53
2018-02-08T16:50:10.574Z,41.00
2018-02-08T16:52:36.942Z,42.15
2018-02-08T16:55:02.799Z,43.20
2018-02-08T16:57:28.662Z,45.13
2018-02-08T16:59:54.499Z,42.67
2018-02-08T17:02:20.286Z,43.80
2018-02-08T17:04:46.207Z,42.30
2018-02-08T17:07:12.007Z,45.30
2018-02-08T17:09:37.800Z,40.70
2018-02-08T17:12:03.964Z,41.20
2018-02-08T17:14:29.758Z,41.53
2018-02-08T17:16:55.535Z,41.00
2018-02-08T17:19:21.618Z,38.97
2018-02-08T17:21:47.422Z,38.92
2018-02-08T17:24:13.206Z,28.07
2018-02-08T17:26:39.028Z,32.57
2018-02-08T17:29:04.895Z,35.17
2018-02-08T17:31:30.662Z,37.17
2018-02-08T17:33:56.625Z,40.97
2018-02-08T17:36:22.410Z,39.27
2018-02-08T17:38:48.219Z,37.83
2018-02-08T17:41:14.139Z,39.33
2018-02-08T17:43:39.941Z,41.60
2018-02-08T17:46:05.724Z,40.77
2018-02-08T17:48:31.614Z,41.23
2018-02-08T17:50:57.510Z,41.33
2018-02-08T17:53:23.368Z,39.40
2018-02-08T17:55:49.482Z,40.60
2018-02-08T17:58:15.297Z,40.70
2018-02-08T18:00:41.111Z,37.27
2018-02-08T18:03:06.935Z,39.50
2018-02-08T18:05:32.735Z,38.57
2018-02-08T18:07:58.510Z,39.37
2018-02-08T18:10:24.524Z,38.00
2018-02-08T18:12:50.278Z,39.47
2018-02-08T18:15:16.105Z,38.33
2018-02-08T18:17:41.926Z,35.93
2018-02-08T18:20:07.720Z,36.90
2018-02-08T18:22:33.526Z,38.63
2018-02-08T18:24:59.535Z,37.73
2018-02-08T18:27:25.334Z,37.97
2018-02-08T18:29:51.131Z,41.00
2018-02-08T18:32:16.953Z,41.30
2018-02-08T18:34:42.762Z,40.37
2018-02-08T18:37:08.566Z,43.27
2018-02-08T18:39:34.547Z,41.97
2018-02-08T18:42:00.326Z,41.88
2018-02-08T18:44:26.121Z,39.73
2018-02-08T18:46:51.936Z,40.43
2018-02-08T18:49:17.743Z,41.70
2018-02-08T18:51:43.556Z,40.40
2018-02-08T18:54:09.769Z,45.17
2018-02-08T18:56:35.892Z,43.58
2018-02-08T18:59:01.715Z,41.25
2018-02-08T19:01:27.510Z,61.87
2018-02-08T19:03:53.295Z,55.07
2018-02-08T19:06:19.087Z,71.10
2018-02-08T19:08:44.894Z,72.00
2018-02-08T19:11:10.683Z,65.70
2018-02-08T19:13:36.479Z,55.07
2018-02-08T19:16:02.292Z,42.97
2018-02-08T19:18:28.087Z,36.53
2018-02-08T19:20:53.878Z,39.57
2018-02-08T19:23:19.694Z,39.50
2018-02-08T19:25:45.519Z,42.10
2018-02-08T19:28:11.324Z,40.03
2018-02-08T19:30:37.980Z,50.20
2018-02-08T19:33:04.323Z,54.88
2018-02-08T19:35:30.602Z,53.45
2018-02-08T19:37:56.387Z,63.80
2018-02-08T19:40:22.497Z,51.90
2018-02-08T19:42:48.406Z,56.60
2018-02-08T19:45:14.217Z,53.10
2018-02-08T19:47:40.018Z,49.60
2018-02-08T19:50:05.965Z,47.80
2018-02-08T19:52:31.765Z,49.57
2018-02-08T19:54:58.296Z,53.80
2018-02-08T19:57:24.092Z,60.60
2018-02-08T19:59:50.636Z,59.43
2018-02-08T20:02:16.423Z,48.92
2018-02-08T20:04:43.137Z,55.53
2018-02-08T20:07:09.031Z,46.53
2018-02-08T20:09:35.326Z,46.03
2018-02-08T20:12:01.121Z,45.50
2018-02-08T20:14:29.200Z,46.03
2018-02-08T20:16:56.554Z,47.13
2018-02-08T20:19:22.625Z,45.30
2018-02-08T20:21:48.742Z,45.17
2018-02-08T20:24:14.635Z,46.15
2018-02-08T20:26:41.093Z,44.67
2018-02-08T20:29:07.638Z,44.60
2018-02-08T20:31:33.560Z,44.90
2018-02-08T20:33:59.655Z,44.47
2018-02-08T20:36:25.911Z,44.00
2018-02-08T20:38:51.716Z,41.30
2018-02-08T20:41:17.531Z,46.53
2018-02-08T20:43:43.952Z,45.67
2018-02-08T20:46:09.780Z,45.20
2018-02-08T20:48:35.867Z,46.10
2018-02-08T20:51:01.695Z,44.92
2018-02-08T20:53:28.050Z,47.20
2018-02-08T20:55:53.847Z,44.72
2018-02-08T20:58:20.096Z,47.63
2018-02-08T21:00:45.939Z,43.78
2018-02-08T21:03:11.930Z,45.27
2018-02-08T21:05:37.790Z,44.20
2018-02-08T21:08:03.607Z,43.60
2018-02-08T21:10:29.383Z,46.20
2018-02-08T21:12:55.198Z,44.63
2018-02-08T21:15:21.423Z,42.53
2018-02-08T21:17:47.214Z,45.35
2018-02-08T21:20:13.726Z,46.07
2018-02-08T21:22:39.627Z,44.45
2018-02-08T21:25:05.442Z,45.87
2018-02-08T21:27:31.283Z,46.57
2018-02-08T21:29:57.090Z,44.93
2018-02-08T21:32:22.884Z,43.27
2018-02-08T21:34:49.391Z,45.80
2018-02-08T21:37:15.183Z,45.45
2018-02-08T21:39:41.358Z,46.63
2018-02-08T21:42:07.167Z,46.30
2018-02-08T21:44:33.414Z,46.70
2018-02-08T21:46:59.230Z,46.37
2018-02-08T21:49:26.085Z,43.70
2018-02-08T21:51:51.882Z,44.75
2018-02-08T21:54:17.687Z,45.60
2018-02-08T21:56:43.491Z,45.47
2018-02-08T21:59:09.322Z,47.27
2018-02-08T22:01:35.143Z,48.00
2018-02-08T22:04:01.322Z,45.80
2018-02-08T22:06:28.300Z,44.83
2018-02-08T22:08:54.366Z,45.78
2018-02-08T22:11:20.427Z,45.45
2018-02-08T22:13:46.234Z,46.03
2018-02-08T22:16:12.015Z,45.87
2018-02-08T22:18:37.813Z,47.47
2018-02-08T22:21:03.634Z,44.40
2018-02-08T22:23:29.420Z,44.93
2018-02-08T22:25:55.387Z,44.87
2018-02-08T22:28:21.195Z,46.37
2018-02-08T22:30:47.248Z,46.40
2018-02-08T22:33:13.055Z,47.92
2018-02-08T22:35:38.847Z,45.23
2018-02-08T22:38:04.691Z,47.27
2018-02-08T22:40:30.513Z,48.10
2018-02-08T22:42:56.318Z,48.63
2018-02-08T22:45:22.274Z,48.00
2018-02-08T22:47:48.073Z,46.20
2018-02-08T22:50:13.917Z,46.33
2018-02-08T22:52:39.703Z,45.63
2018-02-08T22:55:05.491Z,47.27
2018-02-08T22:57:31.557Z,104.07
2018-02-08T22:59:57.390Z,80.85
2018-02-08T23:02:23.194Z,48.83
2018-02-08T23:04:49.310Z,69.87
2018-02-08T23:07:15.104Z,68.53
2018-02-08T23:09:40.895Z,61.77
2018-02-08T23:12:06.727Z,54.27
2018-02-08T23:14:32.515Z,51.83
2018-02-08T23:16:58.318Z,45.10
2018-02-08T23:19:24.113Z,46.07
2018-02-08T23:21:49.893Z,46.77
2018-02-08T23:24:15.672Z,44.33
2018-02-08T23:26:41.566Z,44.97
2018-02-08T23:29:07.376Z,43.80
2018-02-08T23:31:33.199Z,45.13
2018-02-08T23:33:59.004Z,46.20
2018-02-08T23:36:24.804Z,46.70
2018-02-08T23:38:50.635Z,47.63
2018-02-08T23:41:16.428Z,48.13
2018-02-08T23:43:42.207Z,47.60
2018-02-08T23:46:08.331Z,44.20
2018-02-08T23:48:34.122Z,47.83
2018-02-08T23:50:59.910Z,47.40
2018-02-08T23:53:25.711Z,45.90
2018-02-08T23:55:51.495Z,46.37
2018-02-08T23:58:17.291Z,45.10
