createdAt,value
2019-05-20T00:00:52.537Z,24.75
2019-05-20T00:01:52.016Z,24.74
2019-05-20T00:02:51.496Z,24.76
2019-05-20T00:03:50.934Z,24.75
2019-05-20T00:04:50.482Z,24.76
2019-05-20T00:05:49.940Z,24.77
2019-05-20T00:06:49.462Z,24.75
2019-05-20T00:07:49.066Z,24.76
2019-05-20T00:08:48.565Z,24.74
2019-05-20T00:09:48.034Z,24.75
2019-05-20T00:10:47.579Z,24.74
2019-05-20T00:11:47.124Z,24.74
2019-05-20T00:12:46.554Z,24.73
2019-05-20T00:13:46.097Z,24.73
2019-05-20T00:14:45.547Z,24.72
2019-05-20T00:15:45.074Z,24.73
2019-05-20T00:16:44.679Z,24.71
2019-05-20T00:17:44.244Z,24.72
2019-05-20T00:18:43.700Z,24.71
2019-05-20T00:19:43.236Z,24.70
2019-05-20T00:20:42.712Z,24.71
2019-05-20T00:21:42.272Z,24.71
2019-05-20T00:22:41.740Z,24.71
2019-05-20T00:23:41.251Z,24.68
2019-05-20T00:24:40.712Z,24.70
2019-05-20T00:25:40.205Z,24.69
2019-05-20T00:26:39.736Z,24.70
2019-05-20T00:27:39.287Z,24.71
2019-05-20T00:28:38.826Z,24.70
2019-05-20T00:29:38.332Z,24.69
2019-05-20T00:30:37.805Z,24.69
2019-05-20T00:31:37.408Z,24.68
2019-05-20T00:32:41.043Z,24.69
2019-05-20T00:33:36.411Z,24.68
2019-05-20T00:34:35.896Z,24.69
2019-05-20T00:35:35.367Z,24.68
2019-05-20T00:36:34.860Z,24.68
2019-05-20T00:37:34.433Z,24.68
2019-05-20T00:38:33.919Z,24.69
2019-05-20T00:39:33.415Z,24.67
2019-05-20T00:40:32.866Z,24.69
2019-05-20T00:41:32.422Z,24.67
2019-05-20T00:42:31.835Z,24.67
2019-05-20T00:43:31.347Z,24.66
2019-05-20T00:44:30.957Z,24.67
2019-05-20T00:45:30.389Z,24.68
2019-05-20T00:46:29.953Z,24.67
2019-05-20T00:47:29.425Z,24.65
2019-05-20T00:48:29.092Z,24.67
2019-05-20T00:49:28.561Z,24.66
2019-05-20T00:50:28.043Z,24.67
2019-05-20T00:51:27.514Z,24.67
2019-05-20T00:52:27.059Z,24.66
2019-05-20T00:53:26.614Z,24.66
2019-05-20T00:54:26.095Z,24.65
2019-05-20T00:55:25.636Z,24.64
2019-05-20T00:56:25.054Z,24.65
2019-05-20T00:57:24.604Z,24.64
2019-05-20T00:58:24.212Z,24.64
2019-05-20T00:59:23.695Z,24.64
2019-05-20T01:00:23.251Z,24.65
2019-05-20T01:01:22.706Z,24.64
2019-05-20T01:02:22.161Z,24.64
2019-05-20T01:03:21.665Z,24.64
2019-05-20T01:04:21.147Z,24.62
2019-05-20T01:05:20.636Z,24.61
2019-05-20T01:06:20.109Z,24.62
2019-05-20T01:07:19.559Z,24.62
2019-05-20T01:08:19.128Z,24.63
2019-05-20T01:09:18.575Z,24.62
2019-05-20T01:10:18.112Z,24.62
2019-05-20T01:11:17.567Z,24.62
2019-05-20T01:12:17.017Z,24.62
2019-05-20T01:13:16.509Z,24.61
2019-05-20T01:14:15.992Z,24.61
2019-05-20T01:15:15.667Z,24.61
2019-05-20T01:16:15.113Z,24.60
2019-05-20T01:17:14.683Z,24.60
2019-05-20T01:18:14.193Z,24.60
2019-05-20T01:19:13.773Z,24.61
2019-05-20T01:20:13.315Z,24.62
2019-05-20T01:21:12.852Z,24.59
2019-05-20T01:22:12.350Z,24.60
2019-05-20T01:23:11.852Z,24.61
2019-05-20T01:24:11.363Z,24.62
2019-05-20T01:25:10.880Z,24.63
2019-05-20T01:26:10.433Z,24.62
2019-05-20T01:27:09.889Z,24.63
2019-05-20T01:28:09.404Z,24.62
2019-05-20T01:29:09.002Z,24.62
2019-05-20T01:30:08.470Z,24.62
2019-05-20T01:31:08.039Z,24.63
2019-05-20T01:32:07.480Z,24.61
2019-05-20T01:33:13.889Z,24.63
2019-05-20T01:34:06.521Z,24.61
2019-05-20T01:35:05.981Z,24.59
2019-05-20T01:36:05.460Z,24.61
2019-05-20T01:37:04.958Z,24.61
2019-05-20T01:38:04.484Z,24.60
2019-05-20T01:39:03.906Z,24.59
2019-05-20T01:40:03.455Z,24.59
2019-05-20T01:41:02.965Z,24.58
2019-05-20T01:42:02.598Z,24.59
2019-05-20T01:43:02.110Z,24.59
2019-05-20T01:44:01.583Z,24.56
2019-05-20T01:45:01.152Z,24.56
2019-05-20T01:46:00.670Z,24.55
2019-05-20T01:47:00.272Z,24.55
2019-05-20T01:47:59.719Z,24.54
2019-05-20T01:48:59.277Z,24.54
2019-05-20T01:49:58.842Z,24.53
2019-05-20T01:50:58.300Z,24.52
2019-05-20T01:51:57.801Z,24.53
2019-05-20T01:53:00.218Z,24.53
2019-05-20T01:53:58.893Z,24.53
2019-05-20T01:54:58.599Z,24.54
2019-05-20T01:55:58.065Z,24.52
2019-05-20T01:56:57.528Z,24.52
2019-05-20T01:57:57.031Z,24.53
2019-05-20T01:58:56.495Z,24.53
2019-05-20T01:59:56.005Z,24.53
2019-05-20T02:00:55.488Z,24.50
2019-05-20T02:01:55.097Z,24.50
2019-05-20T02:02:54.556Z,24.50
2019-05-20T02:03:54.029Z,24.52
2019-05-20T02:04:53.561Z,24.52
2019-05-20T02:05:53.038Z,24.52
2019-05-20T02:06:52.527Z,24.51
2019-05-20T02:07:52.109Z,24.50
2019-05-20T02:08:51.565Z,24.51
2019-05-20T02:09:51.063Z,24.49
2019-05-20T02:10:50.561Z,24.49
2019-05-20T02:11:50.019Z,24.49
2019-05-20T02:12:49.554Z,24.49
2019-05-20T02:13:49.068Z,24.48
2019-05-20T02:14:48.598Z,24.47
2019-05-20T02:15:48.092Z,24.47
2019-05-20T02:16:47.527Z,24.47
2019-05-20T02:17:46.999Z,24.47
2019-05-20T02:18:46.516Z,24.48
2019-05-20T02:19:46.046Z,24.48
2019-05-20T02:20:45.548Z,24.47
2019-05-20T02:21:44.998Z,24.47
2019-05-20T02:22:44.560Z,24.47
2019-05-20T02:23:43.973Z,24.47
2019-05-20T02:24:43.530Z,24.46
2019-05-20T02:25:46.599Z,24.45
2019-05-20T02:26:45.419Z,24.46
2019-05-20T02:27:44.087Z,24.47
2019-05-20T02:28:43.559Z,24.45
2019-05-20T02:29:45.992Z,24.45
2019-05-20T02:30:44.714Z,24.47
2019-05-20T02:31:44.204Z,24.45
2019-05-20T02:32:43.719Z,24.44
2019-05-20T02:33:51.558Z,24.44
2019-05-20T02:34:42.617Z,24.43
2019-05-20T02:35:42.150Z,24.43
2019-05-20T02:36:41.650Z,24.43
2019-05-20T02:37:41.193Z,24.42
2019-05-20T02:38:40.707Z,24.43
2019-05-20T02:39:40.190Z,24.41
2019-05-20T02:40:39.670Z,24.42
2019-05-20T02:41:39.196Z,24.41
2019-05-20T02:42:38.823Z,24.40
2019-05-20T02:43:38.212Z,24.41
2019-05-20T02:44:37.854Z,24.41
2019-05-20T02:45:37.370Z,24.41
2019-05-20T02:46:36.913Z,24.38
2019-05-20T02:47:36.334Z,24.39
2019-05-20T02:48:35.846Z,24.40
2019-05-20T02:49:35.338Z,24.40
2019-05-20T02:50:34.865Z,24.40
2019-05-20T02:51:34.379Z,24.39
2019-05-20T02:52:33.893Z,24.39
2019-05-20T02:53:36.447Z,24.40
2019-05-20T02:54:35.190Z,24.40
2019-05-20T02:55:34.619Z,24.40
2019-05-20T02:56:34.117Z,24.38
2019-05-20T02:57:33.622Z,24.40
2019-05-20T02:58:33.204Z,24.36
2019-05-20T02:59:32.778Z,24.36
2019-05-20T03:00:32.214Z,24.40
2019-05-20T03:01:31.765Z,24.38
2019-05-20T03:02:31.239Z,24.39
2019-05-20T03:03:30.729Z,24.39
2019-05-20T03:04:30.258Z,24.38
2019-05-20T03:05:29.834Z,24.38
2019-05-20T03:06:29.273Z,24.39
2019-05-20T03:07:28.746Z,24.40
2019-05-20T03:08:28.254Z,24.40
2019-05-20T03:09:27.801Z,24.41
2019-05-20T03:10:27.232Z,24.40
2019-05-20T03:11:26.865Z,24.40
2019-05-20T03:12:26.347Z,24.40
2019-05-20T03:13:25.945Z,24.40
2019-05-20T03:14:25.459Z,24.40
2019-05-20T03:15:24.866Z,24.40
2019-05-20T03:16:24.416Z,24.37
2019-05-20T03:17:23.941Z,24.38
2019-05-20T03:18:23.387Z,24.39
2019-05-20T03:19:22.919Z,24.38
2019-05-20T03:20:22.371Z,24.40
2019-05-20T03:21:21.935Z,24.39
2019-05-20T03:22:24.460Z,24.37
2019-05-20T03:23:23.120Z,24.39
2019-05-20T03:24:22.558Z,24.38
2019-05-20T03:25:21.988Z,24.38
2019-05-20T03:26:21.478Z,24.38
2019-05-20T03:27:20.957Z,24.35
2019-05-20T03:28:20.485Z,24.35
2019-05-20T03:29:20.057Z,24.34
2019-05-20T03:30:19.586Z,24.34
2019-05-20T03:31:18.993Z,24.34
2019-05-20T03:32:18.459Z,24.33
2019-05-20T03:33:17.937Z,24.33
2019-05-20T03:34:42.034Z,24.33
2019-05-20T03:36:16.378Z,24.32
2019-05-20T03:37:15.954Z,24.30
2019-05-20T03:38:15.399Z,24.31
2019-05-20T03:39:14.897Z,24.32
2019-05-20T03:40:14.471Z,24.33
2019-05-20T03:41:14.036Z,24.34
2019-05-20T03:42:13.554Z,24.30
2019-05-20T03:43:13.173Z,24.31
2019-05-20T03:44:12.673Z,24.31
2019-05-20T03:45:12.249Z,24.35
2019-05-20T03:46:11.715Z,24.33
2019-05-20T03:47:11.181Z,24.31
2019-05-20T03:48:10.720Z,24.29
2019-05-20T03:49:10.258Z,24.29
2019-05-20T03:50:09.771Z,24.29
2019-05-20T03:51:09.280Z,24.29
2019-05-20T03:52:08.928Z,24.29
2019-05-20T03:53:08.492Z,24.29
2019-05-20T03:54:08.070Z,24.27
2019-05-20T03:55:07.566Z,24.28
2019-05-20T03:56:07.107Z,24.27
2019-05-20T03:57:06.587Z,24.28
2019-05-20T03:58:06.176Z,24.28
2019-05-20T03:59:05.642Z,24.26
2019-05-20T04:00:05.099Z,24.26
2019-05-20T04:01:04.667Z,24.27
2019-05-20T04:02:04.165Z,24.26
2019-05-20T04:03:03.712Z,24.26
2019-05-20T04:04:03.166Z,24.27
2019-05-20T04:05:03.266Z,24.27
2019-05-20T04:06:02.282Z,24.24
2019-05-20T04:07:01.663Z,24.24
2019-05-20T04:08:01.129Z,24.23
2019-05-20T04:09:00.635Z,24.24
2019-05-20T04:10:00.179Z,24.24
2019-05-20T04:12:02.172Z,24.23
2019-05-20T04:13:00.887Z,24.22
2019-05-20T04:14:00.474Z,24.23
2019-05-20T04:14:59.947Z,24.23
2019-05-20T04:15:59.467Z,24.22
2019-05-20T04:16:58.993Z,24.21
2019-05-20T04:17:58.501Z,24.23
2019-05-20T04:18:57.998Z,24.22
2019-05-20T04:19:57.397Z,24.22
2019-05-20T04:20:57.074Z,24.20
2019-05-20T04:21:56.542Z,24.13
2019-05-20T04:22:55.823Z,24.15
2019-05-20T04:23:55.552Z,24.16
2019-05-20T04:24:55.014Z,24.19
2019-05-20T04:25:54.517Z,24.19
2019-05-20T04:26:54.228Z,24.20
2019-05-20T04:27:53.448Z,24.20
2019-05-20T04:28:52.959Z,24.20
2019-05-20T04:29:52.420Z,24.19
2019-05-20T04:30:51.998Z,24.19
2019-05-20T04:31:51.539Z,24.21
2019-05-20T04:32:51.049Z,24.23
2019-05-20T04:33:50.546Z,24.27
2019-05-20T04:34:50.063Z,24.28
2019-05-20T04:35:50.077Z,24.29
2019-05-20T04:36:48.936Z,24.30
2019-05-20T04:37:48.433Z,24.29
2019-05-20T04:38:47.907Z,24.29
2019-05-20T04:39:47.298Z,24.28
2019-05-20T04:40:46.737Z,24.27
2019-05-20T04:41:46.151Z,24.28
2019-05-20T04:42:45.599Z,24.29
2019-05-20T04:43:45.030Z,24.28
2019-05-20T04:44:44.524Z,24.27
2019-05-20T04:45:43.971Z,24.26
2019-05-20T04:46:43.415Z,24.26
2019-05-20T04:47:42.868Z,24.24
2019-05-20T04:48:42.261Z,24.23
2019-05-20T04:50:41.512Z,24.21
2019-05-20T04:51:40.828Z,24.22
2019-05-20T04:52:40.258Z,24.21
2019-05-20T04:53:39.772Z,24.21
2019-05-20T04:54:39.234Z,24.21
2019-05-20T04:55:38.926Z,24.18
2019-05-20T04:56:38.305Z,24.19
2019-05-20T04:57:37.698Z,24.18
2019-05-20T04:58:37.156Z,24.17
2019-05-20T04:59:36.641Z,24.18
2019-05-20T05:00:36.142Z,24.17
2019-05-20T05:01:35.569Z,24.18
2019-05-20T05:02:34.911Z,24.18
2019-05-20T05:03:34.515Z,24.21
2019-05-20T05:04:34.063Z,24.24
2019-05-20T05:05:37.532Z,24.23
2019-05-20T05:06:33.020Z,24.22
2019-05-20T05:07:32.494Z,24.20
2019-05-20T05:08:32.018Z,24.20
2019-05-20T05:09:31.584Z,24.19
2019-05-20T05:10:31.046Z,24.19
2019-05-20T05:11:30.633Z,24.18
2019-05-20T05:12:30.172Z,24.17
2019-05-20T05:13:29.657Z,24.17
2019-05-20T05:14:29.238Z,24.17
2019-05-20T05:15:28.698Z,24.18
2019-05-20T05:16:28.155Z,24.18
2019-05-20T05:17:27.634Z,24.17
2019-05-20T05:18:27.357Z,24.18
2019-05-20T05:19:27.048Z,24.16
2019-05-20T05:20:29.456Z,24.17
2019-05-20T05:21:28.075Z,24.18
2019-05-20T05:22:27.546Z,24.18
2019-05-20T05:23:27.049Z,24.19
2019-05-20T05:24:26.581Z,24.19
2019-05-20T05:25:26.048Z,24.16
2019-05-20T05:26:25.589Z,24.11
2019-05-20T05:27:25.112Z,23.99
2019-05-20T05:28:27.327Z,23.82
2019-05-20T05:29:26.060Z,23.79
2019-05-20T05:30:25.476Z,23.76
2019-05-20T05:31:25.021Z,23.77
2019-05-20T05:32:24.569Z,23.76
2019-05-20T05:33:24.065Z,23.64
2019-05-20T05:34:23.565Z,23.63
2019-05-20T05:35:23.030Z,23.62
2019-05-20T05:36:22.613Z,23.63
2019-05-20T05:37:22.077Z,23.64
2019-05-20T05:38:21.563Z,23.70
2019-05-20T05:39:21.058Z,23.68
2019-05-20T05:40:20.619Z,23.70
2019-05-20T05:41:20.111Z,23.69
2019-05-20T05:42:19.568Z,23.64
2019-05-20T05:43:19.104Z,23.53
2019-05-20T05:44:18.746Z,23.52
2019-05-20T05:45:18.219Z,23.60
2019-05-20T05:46:17.537Z,23.64
2019-05-20T05:47:17.193Z,23.66
2019-05-20T05:48:16.710Z,23.69
2019-05-20T05:49:17.898Z,23.65
2019-05-20T05:50:16.727Z,23.66
2019-05-20T05:51:16.163Z,23.54
2019-05-20T05:52:15.629Z,23.55
2019-05-20T05:53:15.319Z,23.38
2019-05-20T05:54:14.719Z,23.29
2019-05-20T05:55:14.193Z,23.41
2019-05-20T05:56:13.733Z,23.52
2019-05-20T05:57:13.250Z,23.51
2019-05-20T05:58:12.713Z,23.57
2019-05-20T05:59:12.312Z,23.59
2019-05-20T06:00:11.881Z,23.63
2019-05-20T06:01:11.389Z,23.52
2019-05-20T06:02:10.846Z,23.48
2019-05-20T06:03:10.445Z,23.45
2019-05-20T06:04:09.857Z,23.47
2019-05-20T06:05:09.365Z,23.43
2019-05-20T06:06:12.734Z,23.42
2019-05-20T06:07:08.421Z,23.47
2019-05-20T06:08:07.904Z,23.48
2019-05-20T06:09:07.431Z,23.49
2019-05-20T06:10:06.947Z,23.53
2019-05-20T06:11:06.426Z,23.51
2019-05-20T06:12:05.890Z,23.53
2019-05-20T06:13:05.448Z,23.58
2019-05-20T06:14:04.899Z,23.59
2019-05-20T06:15:04.432Z,23.54
2019-05-20T06:16:03.889Z,23.45
2019-05-20T06:17:03.428Z,23.54
2019-05-20T06:18:02.891Z,23.54
2019-05-20T06:19:02.591Z,23.52
2019-05-20T06:20:01.966Z,23.52
2019-05-20T06:21:01.460Z,23.48
2019-05-20T06:22:00.979Z,23.43
2019-05-20T06:23:00.444Z,23.27
2019-05-20T06:24:00.009Z,23.22
2019-05-20T06:24:59.488Z,23.26
2019-05-20T06:25:58.948Z,23.29
2019-05-20T06:26:58.385Z,23.32
2019-05-20T06:27:57.900Z,23.22
2019-05-20T06:28:57.489Z,23.10
2019-05-20T06:29:56.959Z,23.18
2019-05-20T06:30:56.393Z,23.20
2019-05-20T06:31:55.841Z,23.08
2019-05-20T06:32:55.316Z,23.11
2019-05-20T06:33:54.872Z,23.07
2019-05-20T06:34:54.420Z,23.02
2019-05-20T06:35:53.901Z,23.12
2019-05-20T06:36:53.383Z,23.11
2019-05-20T06:37:52.850Z,23.22
2019-05-20T06:38:52.324Z,23.36
2019-05-20T06:39:51.960Z,23.47
2019-05-20T06:40:51.425Z,23.55
2019-05-20T06:41:50.902Z,23.63
2019-05-20T06:42:50.448Z,23.68
2019-05-20T06:43:49.898Z,23.72
2019-05-20T06:44:52.869Z,23.75
2019-05-20T06:45:48.820Z,23.77
2019-05-20T06:46:48.368Z,23.78
2019-05-20T06:47:47.849Z,23.80
2019-05-20T06:48:47.354Z,23.80
2019-05-20T06:49:46.837Z,23.81
2019-05-20T06:50:46.438Z,23.82
2019-05-20T06:51:45.916Z,23.84
2019-05-20T06:52:45.501Z,23.85
2019-05-20T06:53:45.023Z,23.84
2019-05-20T06:54:44.543Z,23.86
2019-05-20T06:55:44.010Z,23.86
2019-05-20T06:56:43.606Z,23.87
2019-05-20T06:57:42.958Z,23.88
2019-05-20T06:58:42.622Z,23.88
2019-05-20T06:59:42.147Z,23.89
2019-05-20T07:00:41.658Z,23.89
2019-05-20T07:01:41.107Z,23.89
2019-05-20T07:02:40.679Z,23.91
2019-05-20T07:03:40.322Z,23.91
2019-05-20T07:04:39.817Z,23.91
2019-05-20T07:05:39.436Z,23.93
2019-05-20T07:06:46.576Z,23.92
2019-05-20T07:07:38.559Z,23.91
2019-05-20T07:08:42.924Z,23.93
2019-05-20T07:09:41.482Z,23.94
2019-05-20T07:10:40.891Z,23.93
2019-05-20T07:11:40.456Z,23.94
2019-05-20T07:12:41.828Z,23.95
2019-05-20T07:13:39.603Z,23.96
2019-05-20T07:14:39.215Z,23.96
2019-05-20T07:15:38.756Z,23.96
2019-05-20T07:16:38.256Z,23.97
2019-05-20T07:17:37.829Z,23.97
2019-05-20T07:18:37.342Z,23.98
2019-05-20T07:19:36.988Z,24.00
2019-05-20T07:20:36.551Z,23.99
2019-05-20T07:21:35.987Z,24.00
2019-05-20T07:22:53.918Z,24.00
2019-05-20T07:23:35.102Z,24.01
2019-05-20T07:24:34.656Z,24.01
2019-05-20T07:25:34.174Z,24.02
2019-05-20T07:26:33.706Z,24.01
2019-05-20T07:27:33.194Z,24.02
2019-05-20T07:28:32.768Z,24.02
2019-05-20T07:29:32.315Z,24.04
2019-05-20T07:30:33.630Z,24.03
2019-05-20T07:31:32.530Z,24.04
2019-05-20T07:32:32.043Z,24.05
2019-05-20T07:33:34.560Z,24.05
2019-05-20T07:34:33.352Z,24.06
2019-05-20T07:35:32.816Z,24.07
2019-05-20T07:36:32.336Z,24.08
2019-05-20T07:37:31.910Z,24.09
2019-05-20T07:38:31.422Z,24.09
2019-05-20T07:39:31.003Z,24.09
2019-05-20T07:40:30.521Z,24.10
2019-05-20T07:41:31.857Z,24.09
2019-05-20T07:42:30.805Z,24.07
2019-05-20T07:43:30.322Z,24.10
2019-05-20T07:44:29.864Z,24.11
2019-05-20T07:45:29.409Z,24.11
2019-05-20T07:46:29.010Z,24.11
2019-05-20T07:47:28.523Z,24.10
2019-05-20T07:48:28.036Z,24.10
2019-05-20T07:49:27.594Z,24.10
2019-05-20T07:50:27.098Z,24.12
2019-05-20T07:51:26.676Z,24.13
2019-05-20T07:52:26.134Z,24.13
2019-05-20T07:53:25.715Z,24.13
2019-05-20T07:54:30.349Z,24.15
2019-05-20T07:55:28.860Z,24.15
2019-05-20T07:56:28.339Z,24.17
2019-05-20T07:57:27.924Z,24.17
2019-05-20T07:58:27.451Z,24.19
2019-05-20T07:59:27.016Z,24.20
2019-05-20T08:00:31.219Z,24.19
2019-05-20T08:01:29.764Z,24.20
2019-05-20T08:02:29.268Z,24.19
2019-05-20T08:03:28.782Z,24.21
2019-05-20T08:04:28.373Z,24.20
2019-05-20T08:05:27.849Z,24.21
2019-05-20T08:06:27.452Z,24.19
2019-05-20T08:07:41.425Z,24.18
2019-05-20T08:08:26.591Z,24.20
2019-05-20T08:09:26.118Z,24.19
2019-05-20T08:10:25.630Z,24.18
2019-05-20T08:11:25.161Z,24.19
2019-05-20T08:12:29.740Z,24.18
2019-05-20T08:13:28.217Z,24.19
2019-05-20T08:14:27.633Z,24.21
2019-05-20T08:15:27.102Z,24.21
2019-05-20T08:16:31.478Z,24.20
2019-05-20T08:17:34.847Z,24.23
2019-05-20T08:18:33.276Z,24.23
2019-05-20T08:19:32.774Z,24.22
2019-05-20T08:20:32.321Z,24.24
2019-05-20T08:21:31.749Z,24.24
2019-05-20T08:22:31.213Z,24.26
2019-05-20T08:23:30.768Z,24.24
2019-05-20T08:24:30.358Z,24.24
2019-05-20T08:25:29.818Z,24.24
2019-05-20T08:26:29.416Z,24.26
2019-05-20T08:27:28.873Z,24.26
2019-05-20T08:28:28.468Z,24.26
2019-05-20T08:29:27.985Z,24.26
2019-05-20T08:30:27.517Z,24.27
2019-05-20T08:31:27.098Z,24.27
2019-05-20T08:32:26.658Z,24.28
2019-05-20T08:33:26.181Z,24.27
2019-05-20T08:34:30.928Z,24.27
2019-05-20T08:35:29.243Z,24.27
2019-05-20T08:36:28.622Z,24.27
2019-05-20T08:37:44.961Z,24.27
2019-05-20T08:38:31.435Z,24.28
2019-05-20T08:39:30.886Z,24.27
2019-05-20T08:40:30.499Z,24.28
2019-05-20T08:41:29.954Z,24.29
2019-05-20T08:42:29.486Z,24.28
2019-05-20T08:43:29.177Z,24.29
2019-05-20T08:44:28.481Z,24.27
2019-05-20T08:45:32.843Z,24.29
2019-05-20T08:46:31.355Z,24.30
2019-05-20T08:47:30.917Z,24.30
2019-05-20T08:48:30.392Z,24.32
2019-05-20T08:49:29.936Z,24.29
2019-05-20T08:50:29.407Z,24.33
2019-05-20T08:51:28.990Z,24.33
2019-05-20T08:52:33.339Z,24.30
2019-05-20T08:53:31.813Z,24.28
2019-05-20T08:54:31.194Z,24.31
2019-05-20T08:55:30.970Z,24.33
2019-05-20T08:56:30.484Z,24.30
2019-05-20T08:57:30.066Z,24.32
2019-05-20T08:58:29.635Z,24.28
2019-05-20T08:59:29.121Z,24.31
2019-05-20T09:00:28.705Z,24.30
2019-05-20T09:01:28.289Z,24.28
2019-05-20T09:02:27.857Z,24.31
2019-05-20T09:03:30.376Z,24.32
2019-05-20T09:04:26.955Z,24.33
2019-05-20T09:05:28.381Z,24.32
2019-05-20T09:06:26.085Z,24.32
2019-05-20T09:07:25.639Z,24.32
2019-05-20T09:08:25.103Z,24.34
2019-05-20T09:09:24.775Z,24.35
2019-05-20T09:10:24.294Z,24.35
2019-05-20T09:11:23.870Z,24.35
2019-05-20T09:12:34.518Z,24.35
2019-05-20T09:13:41.097Z,24.36
2019-05-20T09:14:40.668Z,24.37
2019-05-20T09:15:38.760Z,24.38
2019-05-20T09:16:38.321Z,24.39
2019-05-20T09:17:39.074Z,24.38
2019-05-20T09:18:37.407Z,24.38
2019-05-20T09:19:47.032Z,24.38
2019-05-20T09:20:43.622Z,24.39
2019-05-20T09:21:51.446Z,24.39
2019-05-20T09:22:49.801Z,24.42
2019-05-20T09:23:49.186Z,24.42
2019-05-20T09:25:48.220Z,24.41
2019-05-20T09:26:47.748Z,24.41
2019-05-20T09:27:47.256Z,24.42
2019-05-20T09:28:46.822Z,24.43
2019-05-20T09:29:46.343Z,24.42
2019-05-20T09:30:45.900Z,24.42
2019-05-20T09:31:45.512Z,24.41
2019-05-20T09:32:45.018Z,24.44
2019-05-20T09:33:44.614Z,24.42
2019-05-20T09:34:44.172Z,24.42
2019-05-20T09:35:43.777Z,24.42
2019-05-20T09:36:43.144Z,24.43
2019-05-20T09:37:54.038Z,24.42
2019-05-20T09:38:52.290Z,24.41
2019-05-20T09:39:51.969Z,24.42
2019-05-20T09:40:51.491Z,24.41
2019-05-20T09:41:50.792Z,24.42
2019-05-20T09:42:53.866Z,24.44
2019-05-20T09:43:52.688Z,24.43
2019-05-20T09:44:52.161Z,24.43
2019-05-20T09:46:05.771Z,24.43
2019-05-20T09:46:52.873Z,24.44
2019-05-20T09:47:51.958Z,24.43
2019-05-20T09:48:53.078Z,24.43
2019-05-20T09:49:52.047Z,24.43
2019-05-20T09:50:51.643Z,24.44
2019-05-20T09:51:51.133Z,24.41
2019-05-20T09:52:59.073Z,24.42
2019-05-20T09:53:57.435Z,24.43
2019-05-20T09:55:01.715Z,24.44
2019-05-20T09:56:00.114Z,24.44
2019-05-20T09:56:59.629Z,24.44
2019-05-20T09:58:07.496Z,24.43
2019-05-20T09:59:10.634Z,24.43
2019-05-20T10:00:09.039Z,24.45
2019-05-20T10:01:08.502Z,24.44
2019-05-20T10:02:08.061Z,24.44
2019-05-20T10:03:07.936Z,24.43
2019-05-20T10:04:07.148Z,24.45
2019-05-20T10:05:06.660Z,24.45
2019-05-20T10:06:06.216Z,24.45
2019-05-20T10:07:05.769Z,24.45
2019-05-20T10:08:05.369Z,24.45
2019-05-20T10:09:04.853Z,24.45
2019-05-20T10:10:09.081Z,24.45
2019-05-20T10:11:07.712Z,24.44
2019-05-20T10:12:07.150Z,24.42
2019-05-20T10:13:07.422Z,24.42
2019-05-20T10:14:06.286Z,24.43
2019-05-20T10:15:10.714Z,24.44
2019-05-20T10:16:09.156Z,24.41
2019-05-20T10:17:08.714Z,24.41
2019-05-20T10:18:08.228Z,24.41
2019-05-20T10:19:07.705Z,24.41
2019-05-20T10:20:07.285Z,24.41
2019-05-20T10:21:06.870Z,24.42
2019-05-20T10:22:06.458Z,24.40
2019-05-20T10:23:15.398Z,24.41
2019-05-20T10:24:09.340Z,24.40
2019-05-20T10:25:08.777Z,24.39
2019-05-20T10:26:08.222Z,24.39
2019-05-20T10:27:07.762Z,24.39
2019-05-20T10:28:12.127Z,24.40
2019-05-20T10:29:10.639Z,24.39
2019-05-20T10:30:10.045Z,24.40
2019-05-20T10:31:09.704Z,24.39
2019-05-20T10:32:09.212Z,24.39
2019-05-20T10:33:10.228Z,24.39
2019-05-20T10:34:08.286Z,24.39
2019-05-20T10:35:07.809Z,24.37
2019-05-20T10:36:07.360Z,24.37
2019-05-20T10:37:06.962Z,24.38
2019-05-20T10:38:06.469Z,24.38
2019-05-20T10:39:07.908Z,24.39
2019-05-20T10:40:05.584Z,24.35
2019-05-20T10:41:05.160Z,24.38
2019-05-20T10:42:09.397Z,24.39
2019-05-20T10:43:07.994Z,24.38
2019-05-20T10:44:07.545Z,24.37
2019-05-20T10:45:07.010Z,24.37
2019-05-20T10:46:11.436Z,24.38
2019-05-20T10:47:09.902Z,24.37
2019-05-20T10:48:09.491Z,24.36
2019-05-20T10:49:17.553Z,24.36
2019-05-20T10:50:15.794Z,24.38
2019-05-20T10:51:15.230Z,24.37
2019-05-20T10:52:14.814Z,24.36
2019-05-20T10:53:14.299Z,24.37
2019-05-20T10:54:13.862Z,24.38
2019-05-20T10:55:13.484Z,24.37
2019-05-20T10:56:13.741Z,24.37
2019-05-20T10:57:12.648Z,24.38
2019-05-20T10:58:12.178Z,24.38
2019-05-20T10:59:12.427Z,24.36
2019-05-20T11:00:11.210Z,24.37
2019-05-20T11:01:10.724Z,24.37
2019-05-20T11:02:10.268Z,24.38
2019-05-20T11:03:09.677Z,24.38
2019-05-20T11:04:14.033Z,24.38
2019-05-20T11:05:12.512Z,24.38
2019-05-20T11:06:12.303Z,24.38
2019-05-20T11:07:16.260Z,24.39
2019-05-20T11:08:14.733Z,24.40
2019-05-20T11:09:19.071Z,24.39
2019-05-20T11:10:17.572Z,24.38
2019-05-20T11:11:21.953Z,24.41
2019-05-20T11:12:20.548Z,24.41
2019-05-20T11:13:19.962Z,24.41
2019-05-20T11:14:24.248Z,24.41
2019-05-20T11:15:22.744Z,24.43
2019-05-20T11:16:22.336Z,24.43
2019-05-20T11:17:21.724Z,24.43
2019-05-20T11:18:21.274Z,24.42
2019-05-20T11:19:21.120Z,24.40
2019-05-20T11:20:20.563Z,24.42
2019-05-20T11:21:20.209Z,24.41
2019-05-20T11:22:24.520Z,24.42
2019-05-20T11:23:23.000Z,24.41
2019-05-20T11:24:22.507Z,24.41
2019-05-20T11:25:22.065Z,24.42
2019-05-20T11:26:21.592Z,24.41
2019-05-20T11:27:21.130Z,24.42
2019-05-20T11:28:25.426Z,24.40
2019-05-20T11:29:23.927Z,24.41
2019-05-20T11:30:28.246Z,24.41
2019-05-20T11:31:26.790Z,24.41
2019-05-20T11:32:34.651Z,24.42
2019-05-20T11:33:37.771Z,24.41
2019-05-20T11:34:36.663Z,24.42
2019-05-20T11:35:35.831Z,24.43
2019-05-20T11:36:35.357Z,24.43
2019-05-20T11:37:37.854Z,24.42
2019-05-20T11:38:36.572Z,24.42
2019-05-20T11:39:36.137Z,24.43
2019-05-20T11:40:35.640Z,24.44
2019-05-20T11:42:34.824Z,24.44
2019-05-20T11:43:39.132Z,24.44
2019-05-20T11:44:37.626Z,24.45
2019-05-20T11:45:37.107Z,24.47
2019-05-20T11:46:36.573Z,24.48
2019-05-20T11:47:36.121Z,24.49
2019-05-20T11:48:43.949Z,24.48
2019-05-20T11:49:42.443Z,24.50
2019-05-20T11:50:41.790Z,24.50
2019-05-20T11:51:42.822Z,24.51
2019-05-20T11:52:41.897Z,24.52
2019-05-20T11:53:41.380Z,24.52
2019-05-20T11:54:41.235Z,24.51
2019-05-20T11:55:40.645Z,24.52
2019-05-20T11:56:40.261Z,24.52
2019-05-20T11:57:39.788Z,24.52
2019-05-20T11:58:39.331Z,24.51
2019-05-20T11:59:38.843Z,24.51
2019-05-20T12:00:38.517Z,24.53
2019-05-20T12:01:38.092Z,24.54
2019-05-20T12:02:37.664Z,24.54
2019-05-20T12:03:37.133Z,24.54
2019-05-20T12:04:36.692Z,24.54
2019-05-20T12:05:36.216Z,24.54
2019-05-20T12:06:35.699Z,24.54
2019-05-20T12:07:35.238Z,24.53
2019-05-20T12:08:34.817Z,24.54
2019-05-20T12:09:48.338Z,24.56
2019-05-20T12:10:33.987Z,24.56
2019-05-20T12:11:33.458Z,24.58
2019-05-20T12:12:32.995Z,24.58
2019-05-20T12:13:32.544Z,24.56
2019-05-20T12:14:32.080Z,24.56
2019-05-20T12:15:31.658Z,24.60
2019-05-20T12:16:31.171Z,24.56
2019-05-20T12:17:30.716Z,24.58
2019-05-20T12:18:35.066Z,24.57
2019-05-20T12:19:38.356Z,24.58
2019-05-20T12:20:36.804Z,24.58
2019-05-20T12:21:36.253Z,24.58
2019-05-20T12:22:35.893Z,24.58
2019-05-20T12:23:35.382Z,24.59
2019-05-20T12:24:34.919Z,24.59
2019-05-20T12:25:34.501Z,24.59
2019-05-20T12:26:34.059Z,24.59
2019-05-20T12:27:33.501Z,24.59
2019-05-20T12:28:32.961Z,24.61
2019-05-20T12:29:32.562Z,24.61
2019-05-20T12:30:32.136Z,24.60
2019-05-20T12:31:31.656Z,24.61
2019-05-20T12:32:31.269Z,24.62
2019-05-20T12:33:30.722Z,24.62
2019-05-20T12:34:30.157Z,24.63
2019-05-20T12:35:29.677Z,24.64
2019-05-20T12:36:29.167Z,24.63
2019-05-20T12:37:28.733Z,24.64
2019-05-20T12:38:28.287Z,24.64
2019-05-20T12:39:27.831Z,24.64
2019-05-20T12:40:27.388Z,24.64
2019-05-20T12:41:26.989Z,24.64
2019-05-20T12:42:26.514Z,24.64
2019-05-20T12:43:26.123Z,24.63
2019-05-20T12:44:25.694Z,24.64
2019-05-20T12:45:25.265Z,24.65
2019-05-20T12:46:24.733Z,24.64
2019-05-20T12:47:24.342Z,24.65
2019-05-20T12:48:24.065Z,24.67
2019-05-20T12:49:28.382Z,24.67
2019-05-20T12:50:26.774Z,24.68
2019-05-20T12:51:31.038Z,24.69
2019-05-20T12:52:29.475Z,24.70
2019-05-20T12:53:28.942Z,24.70
2019-05-20T12:54:28.468Z,24.70
2019-05-20T12:55:28.050Z,24.71