createdAt,value
2024-01-30T00:02:04.018Z,96997.72
2024-01-30T00:05:06.229Z,97002.88
2024-01-30T00:08:08.185Z,97003.88
2024-01-30T00:11:10.064Z,97003.81
2024-01-30T00:14:12.106Z,97007.41
2024-01-30T00:17:13.970Z,97007.28
2024-01-30T00:20:15.928Z,97012.44
2024-01-30T00:23:17.816Z,97006.75
2024-01-30T00:26:19.713Z,97008.59
2024-01-30T00:29:23.319Z,97005.88
2024-01-30T00:32:25.174Z,97013.66
2024-01-30T00:35:28.140Z,97009.41
2024-01-30T00:38:29.943Z,97009.34
2024-01-30T00:41:31.673Z,97016.19
2024-01-30T00:44:38.328Z,97005.28
2024-01-30T00:47:40.175Z,97007.75
2024-01-30T00:50:41.987Z,97002.44
2024-01-30T00:53:43.842Z,97016.19
2024-01-30T00:56:45.592Z,97005.94
2024-01-30T00:59:47.449Z,97007.59
2024-01-30T01:02:49.343Z,96998.31
2024-01-30T01:05:51.167Z,97001.78
2024-01-30T01:08:53.072Z,97010.00
2024-01-30T01:11:54.870Z,97000.59
2024-01-30T01:14:56.841Z,97002.25
2024-01-30T01:17:58.735Z,97008.03
2024-01-30T01:21:01.434Z,97010.63
2024-01-30T01:24:03.193Z,97013.50
2024-01-30T01:27:06.569Z,96995.31
2024-01-30T01:30:10.880Z,96991.56
2024-01-30T01:33:15.453Z,96994.22
2024-01-30T01:36:17.453Z,96995.09
2024-01-30T01:39:19.296Z,96990.13
2024-01-30T01:42:21.050Z,96996.22
2024-01-30T01:45:23.100Z,96987.47
2024-01-30T01:48:25.233Z,96991.00
2024-01-30T01:51:28.816Z,96993.66
2024-01-30T01:54:30.921Z,96987.81
2024-01-30T01:57:33.165Z,96990.59
2024-01-30T02:00:35.766Z,97003.63
2024-01-30T02:03:37.973Z,97006.38
2024-01-30T02:06:40.169Z,96999.06
2024-01-30T02:09:42.066Z,97000.00
2024-01-30T02:12:43.842Z,96999.75
2024-01-30T02:15:50.601Z,97006.88
2024-01-30T02:18:52.463Z,97005.41
2024-01-30T02:21:54.951Z,97015.72
2024-01-30T02:24:56.778Z,97001.00
2024-01-30T02:27:58.739Z,97004.84
2024-01-30T02:31:00.699Z,96994.63
2024-01-30T02:34:02.533Z,97001.50
2024-01-30T02:37:04.586Z,97007.59
2024-01-30T02:40:07.247Z,97002.19
2024-01-30T02:43:09.030Z,97002.13
2024-01-30T02:46:11.106Z,96993.56
2024-01-30T02:49:13.184Z,96988.34
2024-01-30T02:52:15.391Z,96999.44
2024-01-30T02:55:20.103Z,97000.31
2024-01-30T02:58:22.064Z,96998.66
2024-01-30T03:01:25.714Z,96990.06
2024-01-30T03:04:27.951Z,96984.34
2024-01-30T03:07:30.064Z,96985.34
2024-01-30T03:10:32.055Z,96983.72
2024-01-30T03:13:33.798Z,96989.44
2024-01-30T03:16:35.691Z,96983.47
2024-01-30T03:19:37.552Z,96990.31
2024-01-30T03:22:39.513Z,96987.66
2024-01-30T03:25:41.273Z,96998.00
2024-01-30T03:28:43.000Z,96986.56
2024-01-30T03:31:44.886Z,96992.53
2024-01-30T03:34:46.989Z,96986.53
2024-01-30T03:37:48.811Z,96981.31
2024-01-30T03:40:50.606Z,96978.84
2024-01-30T03:43:52.341Z,96978.16
2024-01-30T03:46:54.089Z,96986.94
2024-01-30T03:49:55.980Z,96972.47
2024-01-30T03:52:57.916Z,96967.97
2024-01-30T03:55:59.723Z,96971.38
2024-01-30T03:59:01.839Z,96973.19
2024-01-30T04:02:03.970Z,96968.84
2024-01-30T04:05:06.346Z,96966.19
2024-01-30T04:08:08.710Z,96954.09
2024-01-30T04:11:10.543Z,96960.75
2024-01-30T04:14:12.320Z,96955.47
2024-01-30T04:17:14.668Z,96969.31
2024-01-30T04:20:20.136Z,96971.75
2024-01-30T04:23:22.076Z,96977.88
2024-01-30T04:26:24.692Z,96978.53
2024-01-30T04:29:26.625Z,96987.78
2024-01-30T04:32:28.378Z,96976.47
2024-01-30T04:35:30.191Z,96973.91
2024-01-30T04:38:32.946Z,96978.97
2024-01-30T04:41:35.087Z,96984.47
2024-01-30T04:44:37.099Z,96994.28
2024-01-30T04:47:40.096Z,96984.88
2024-01-30T04:50:42.086Z,96978.06
2024-01-30T04:53:43.857Z,96977.25
2024-01-30T04:56:45.718Z,96975.47
2024-01-30T04:59:47.515Z,96971.41
2024-01-30T05:02:49.321Z,96978.19
2024-01-30T05:05:51.157Z,96974.75
2024-01-30T05:08:53.027Z,96977.19
2024-01-30T05:11:54.915Z,96968.50
2024-01-30T05:14:56.758Z,96974.84
2024-01-30T05:17:58.656Z,96981.78
2024-01-30T05:21:00.807Z,96984.34
2024-01-30T05:24:02.665Z,96975.72
2024-01-30T05:27:04.515Z,96980.94
2024-01-30T05:30:09.871Z,96984.28
2024-01-30T05:33:13.350Z,96981.94
2024-01-30T05:36:15.473Z,96992.59
2024-01-30T05:39:17.190Z,96980.53
2024-01-30T05:42:19.001Z,96983.19
2024-01-30T05:45:21.098Z,96996.03
2024-01-30T05:48:22.924Z,96991.69
2024-01-30T05:51:25.149Z,96983.81
2024-01-30T05:54:26.880Z,96980.31
2024-01-30T05:57:28.790Z,96995.53
2024-01-30T06:00:30.932Z,96996.41
2024-01-30T06:03:32.769Z,96991.34
2024-01-30T06:06:34.891Z,96997.28
2024-01-30T06:09:36.857Z,97001.75
2024-01-30T06:12:38.970Z,96998.31
2024-01-30T06:15:40.899Z,97003.28
2024-01-30T06:18:42.747Z,97002.41
2024-01-30T06:21:44.610Z,97004.88
2024-01-30T06:24:48.983Z,97001.56
2024-01-30T06:27:51.006Z,97002.38
2024-01-30T06:30:52.952Z,97002.97
2024-01-30T06:33:54.897Z,97009.00
2024-01-30T06:36:56.790Z,97006.34
2024-01-30T06:39:58.674Z,97001.00
2024-01-30T06:43:00.628Z,97009.59
2024-01-30T06:46:02.505Z,97015.38
2024-01-30T06:49:04.433Z,97019.28
2024-01-30T06:52:07.296Z,97015.69
2024-01-30T06:55:09.627Z,97009.16
2024-01-30T06:58:11.687Z,97006.94
2024-01-30T07:01:13.569Z,97019.34
2024-01-30T07:04:15.601Z,97003.81
2024-01-30T07:07:17.681Z,97010.66
2024-01-30T07:10:19.554Z,97004.84
2024-01-30T07:13:21.455Z,97004.31
2024-01-30T07:16:24.301Z,96998.91
2024-01-30T07:19:26.382Z,96997.84
2024-01-30T07:22:28.399Z,96995.31
2024-01-30T07:25:31.202Z,96990.94
2024-01-30T07:28:33.835Z,96994.00
2024-01-30T07:31:35.894Z,96981.47
2024-01-30T07:34:45.114Z,96987.31
2024-01-30T07:40:56.649Z,96986.69
2024-01-30T07:43:58.539Z,96980.09
2024-01-30T07:47:00.686Z,96973.28
2024-01-30T07:50:02.877Z,96974.56
2024-01-30T07:53:05.004Z,96978.53
2024-01-30T07:56:06.961Z,96976.09
2024-01-30T07:59:12.451Z,96981.16
2024-01-30T08:02:14.645Z,96983.91
2024-01-30T08:05:16.778Z,96977.94
2024-01-30T08:08:18.545Z,96971.59
2024-01-30T08:11:27.849Z,96968.25
2024-01-30T08:14:29.804Z,96964.06
2024-01-30T08:17:31.706Z,96968.63
2024-01-30T08:20:33.630Z,96968.72
2024-01-30T08:23:35.352Z,96971.03
2024-01-30T08:26:38.199Z,96976.66
2024-01-30T08:29:40.060Z,96974.78
2024-01-30T08:32:41.908Z,96965.31
2024-01-30T08:35:43.886Z,96970.81
2024-01-30T08:38:45.847Z,96962.63
2024-01-30T08:41:48.173Z,96969.66
2024-01-30T08:44:52.536Z,96967.59
2024-01-30T08:47:54.465Z,96970.66
2024-01-30T08:50:56.504Z,96973.13
2024-01-30T08:53:58.347Z,96967.97
2024-01-30T08:57:00.189Z,96967.75
2024-01-30T09:00:05.551Z,96965.91
2024-01-30T09:03:07.448Z,96973.16
2024-01-30T09:06:10.050Z,96976.78
2024-01-30T09:09:11.822Z,96981.69
2024-01-30T09:12:14.282Z,96981.94
2024-01-30T09:15:16.450Z,96980.50
2024-01-30T09:18:18.417Z,96982.22
2024-01-30T09:21:20.436Z,96983.38
2024-01-30T09:24:22.326Z,96975.47
2024-01-30T09:27:24.186Z,96978.94
2024-01-30T09:30:26.054Z,96971.06
2024-01-30T09:33:27.829Z,96983.38
2024-01-30T09:36:29.923Z,96979.03
2024-01-30T09:39:31.841Z,96980.38
2024-01-30T09:42:37.769Z,96966.19
2024-01-30T09:45:43.086Z,96966.75
2024-01-30T09:48:48.488Z,96964.22
2024-01-30T09:51:51.406Z,96967.34
2024-01-30T09:54:54.642Z,96961.81
2024-01-30T09:57:56.518Z,96957.28
2024-01-30T10:00:59.838Z,96964.03
2024-01-30T10:04:02.086Z,96960.19
2024-01-30T10:07:04.900Z,96951.69
2024-01-30T10:10:07.877Z,96948.56
2024-01-30T10:13:11.962Z,96948.66
2024-01-30T10:16:16.691Z,96955.50
2024-01-30T10:19:19.658Z,96959.63
2024-01-30T10:22:21.872Z,96948.09
2024-01-30T10:25:24.466Z,96950.56
2024-01-30T10:28:30.873Z,96948.34
2024-01-30T10:31:32.771Z,96943.22
2024-01-30T10:34:35.670Z,96939.31
2024-01-30T10:37:37.582Z,96931.22
2024-01-30T10:40:41.187Z,96924.97
2024-01-30T10:43:48.737Z,96925.16
2024-01-30T10:46:57.745Z,96923.22
2024-01-30T10:50:00.724Z,96929.44
2024-01-30T10:53:05.204Z,96916.91
2024-01-30T10:56:08.990Z,96914.75
2024-01-30T10:59:12.294Z,96906.91
2024-01-30T11:02:15.477Z,96905.28
2024-01-30T11:05:28.701Z,96908.59
2024-01-30T11:08:33.658Z,96913.50
2024-01-30T11:12:01.699Z,96912.25
2024-01-30T11:15:08.260Z,96919.06
2024-01-30T11:18:10.315Z,96913.56
2024-01-30T11:21:15.032Z,96918.50
2024-01-30T11:24:16.824Z,96900.44
2024-01-30T11:27:18.805Z,96898.84
2024-01-30T11:30:27.927Z,96902.09
2024-01-30T11:33:34.973Z,96908.09
2024-01-30T11:36:38.678Z,96905.88
2024-01-30T11:39:42.713Z,96906.09
2024-01-30T11:42:45.033Z,96907.47
2024-01-30T11:45:47.664Z,96893.34
2024-01-30T11:48:49.691Z,96895.56
2024-01-30T11:51:51.941Z,96898.63
2024-01-30T11:54:54.379Z,96893.53
2024-01-30T11:57:57.194Z,96900.97
2024-01-30T12:00:59.919Z,96895.75
2024-01-30T12:04:02.001Z,96889.72
2024-01-30T12:07:04.861Z,96892.00
2024-01-30T12:10:08.887Z,96890.84
2024-01-30T12:13:10.986Z,96887.50
2024-01-30T12:16:14.534Z,96880.34
2024-01-30T12:19:24.370Z,96894.63
2024-01-30T12:22:26.722Z,96883.63
2024-01-30T12:25:28.758Z,96891.34
2024-01-30T12:28:31.063Z,96882.03
2024-01-30T12:31:34.023Z,96875.97
2024-01-30T12:34:49.839Z,96878.06
2024-01-30T12:37:59.057Z,96881.75
2024-01-30T12:41:01.172Z,96876.78
2024-01-30T12:44:03.556Z,96878.66
2024-01-30T12:47:05.560Z,96877.81
2024-01-30T12:50:07.635Z,96872.00
2024-01-30T12:53:10.415Z,96875.44
2024-01-30T12:56:12.397Z,96877.72
2024-01-30T12:59:14.248Z,96873.44
2024-01-30T13:02:16.642Z,96874.06
2024-01-30T13:05:18.907Z,96867.13
2024-01-30T13:08:21.035Z,96861.59
2024-01-30T13:11:22.952Z,96856.78
2024-01-30T13:14:26.048Z,96862.47
2024-01-30T13:17:28.964Z,96853.72
2024-01-30T13:20:31.048Z,96860.78
2024-01-30T13:23:33.006Z,96856.22
2024-01-30T13:26:34.920Z,96846.22
2024-01-30T13:29:36.765Z,96849.22
2024-01-30T13:32:39.352Z,96852.69
2024-01-30T13:35:41.382Z,96852.44
2024-01-30T13:38:43.276Z,96856.28
2024-01-30T13:41:45.288Z,96854.88
2024-01-30T13:44:47.146Z,96847.13
2024-01-30T13:47:49.149Z,96832.25
2024-01-30T13:50:51.199Z,96852.84
2024-01-30T13:53:53.746Z,96845.84
2024-01-30T13:56:55.733Z,96850.28
2024-01-30T13:59:58.405Z,96847.94
2024-01-30T14:03:00.645Z,96846.63
2024-01-30T14:06:02.620Z,96842.41
2024-01-30T14:09:08.478Z,96843.44
2024-01-30T14:12:10.855Z,96833.78
2024-01-30T14:15:22.794Z,96829.88
2024-01-30T14:18:29.606Z,96843.56
2024-01-30T14:21:31.421Z,96841.03
2024-01-30T14:24:33.277Z,96840.34
2024-01-30T14:27:36.519Z,96833.53
2024-01-30T14:30:38.510Z,96839.88
2024-01-30T14:33:41.299Z,96832.03
2024-01-30T14:36:43.525Z,96839.53
2024-01-30T14:39:45.311Z,96836.00
2024-01-30T14:42:47.491Z,96829.50
2024-01-30T14:45:50.753Z,96821.75
2024-01-30T14:48:53.020Z,96826.34
2024-01-30T14:51:55.544Z,96818.75
2024-01-30T14:54:57.643Z,96830.09
2024-01-30T14:58:00.697Z,96828.09
2024-01-30T15:01:02.736Z,96832.31
2024-01-30T15:04:04.879Z,96836.00
2024-01-30T15:07:06.949Z,96830.03
2024-01-30T15:10:10.626Z,96840.88
2024-01-30T15:13:13.205Z,96834.22
2024-01-30T15:16:15.444Z,96840.75
2024-01-30T15:19:17.503Z,96841.00
2024-01-30T15:22:19.544Z,96838.66
2024-01-30T15:25:21.818Z,96842.75
2024-01-30T15:28:37.481Z,96845.66
2024-01-30T15:31:39.874Z,96842.38
2024-01-30T15:34:41.787Z,96843.66
2024-01-30T15:37:43.775Z,96843.88
2024-01-30T15:40:45.543Z,96834.50
2024-01-30T15:43:47.290Z,96835.97
2024-01-30T15:46:49.286Z,96844.84
2024-01-30T15:49:51.286Z,96845.25
2024-01-30T15:52:53.221Z,96847.38
2024-01-30T15:55:55.062Z,96843.75
2024-01-30T15:58:57.944Z,96845.47
2024-01-30T16:01:59.939Z,96857.16
2024-01-30T16:05:03.241Z,96853.50
2024-01-30T16:08:05.264Z,96864.44
2024-01-30T16:11:07.224Z,96853.56
2024-01-30T16:14:09.033Z,96857.16
2024-01-30T16:17:11.394Z,96858.00
2024-01-30T16:20:15.747Z,96872.72
2024-01-30T16:23:17.836Z,96862.84
2024-01-30T16:26:20.584Z,96869.53
2024-01-30T16:29:22.464Z,96867.22
2024-01-30T16:32:24.436Z,96867.00
2024-01-30T16:35:44.350Z,96865.59
2024-01-30T16:38:48.154Z,96862.69
2024-01-30T16:41:50.369Z,96864.03
2024-01-30T16:44:52.147Z,96859.63
2024-01-30T16:47:54.710Z,96864.34
2024-01-30T16:50:56.655Z,96864.66
2024-01-30T16:53:58.482Z,96860.06
2024-01-30T16:57:00.313Z,96845.00
2024-01-30T17:00:02.191Z,96856.28
2024-01-30T17:03:04.791Z,96859.03
2024-01-30T17:06:09.439Z,96855.72
2024-01-30T17:09:16.086Z,96854.50
2024-01-30T17:12:18.228Z,96851.69
2024-01-30T17:18:22.239Z,96857.19
2024-01-30T17:21:26.088Z,96847.22
2024-01-30T17:24:33.993Z,96840.78
2024-01-30T17:27:45.715Z,96838.84
2024-01-30T17:30:49.054Z,96844.84
2024-01-30T17:33:52.113Z,96843.72
2024-01-30T17:36:54.325Z,96834.88
2024-01-30T17:39:56.528Z,96838.66
2024-01-30T17:42:58.313Z,96830.34
2024-01-30T17:46:00.988Z,96835.31
2024-01-30T17:49:05.409Z,96837.47
2024-01-30T17:52:08.591Z,96836.31
2024-01-30T17:55:10.842Z,96841.38
2024-01-30T17:58:12.966Z,96832.44
2024-01-30T18:01:15.113Z,96838.41
2024-01-30T18:04:19.173Z,96833.13
2024-01-30T18:07:21.958Z,96829.97
2024-01-30T18:10:23.887Z,96825.63
2024-01-30T18:13:26.048Z,96835.41
2024-01-30T18:16:28.170Z,96824.63
2024-01-30T18:19:30.619Z,96826.50
2024-01-30T18:22:33.164Z,96824.31
2024-01-30T18:25:35.444Z,96824.56
2024-01-30T18:28:37.660Z,96828.47
2024-01-30T18:31:43.063Z,96825.94
2024-01-30T18:34:45.361Z,96815.78
2024-01-30T18:37:47.635Z,96808.97
2024-01-30T18:40:49.877Z,96815.00
2024-01-30T18:43:52.040Z,96803.31
2024-01-30T18:46:54.185Z,96804.09
2024-01-30T18:49:56.476Z,96806.66
2024-01-30T18:52:58.522Z,96799.22
2024-01-30T18:56:00.338Z,96801.78
2024-01-30T18:59:02.538Z,96800.97
2024-01-30T19:02:05.058Z,96794.28
2024-01-30T19:05:07.259Z,96793.81
2024-01-30T19:08:09.549Z,96788.81
2024-01-30T19:11:21.063Z,96792.34
2024-01-30T19:14:24.122Z,96795.84
2024-01-30T19:17:26.004Z,96789.88
2024-01-30T19:20:28.426Z,96791.09
2024-01-30T19:23:30.539Z,96791.41
2024-01-30T19:26:32.368Z,96782.13
2024-01-30T19:29:34.171Z,96784.00
2024-01-30T19:32:37.028Z,96783.44
2024-01-30T19:35:38.965Z,96778.50
2024-01-30T19:38:40.873Z,96785.63
2024-01-30T19:41:44.979Z,96785.38
2024-01-30T19:44:47.429Z,96782.13
2024-01-30T19:47:49.888Z,96784.91
2024-01-30T19:50:52.658Z,96776.41
2024-01-30T19:53:55.312Z,96781.03
2024-01-30T19:56:57.813Z,96779.38
2024-01-30T20:00:00.024Z,96780.50
2024-01-30T20:03:06.942Z,96777.97
2024-01-30T20:11:04.293Z,96777.84
2024-01-30T20:14:06.779Z,96778.72
2024-01-30T20:17:09.255Z,96779.09
2024-01-30T20:20:12.368Z,96782.31
2024-01-30T20:23:14.643Z,96782.31
2024-01-30T20:26:16.882Z,96779.38
2024-01-30T20:29:19.564Z,96770.56
2024-01-30T20:32:22.340Z,96774.81
2024-01-30T20:35:25.401Z,96779.34
2024-01-30T20:38:30.749Z,96770.91
2024-01-30T20:41:39.932Z,96769.31
2024-01-30T20:44:42.264Z,96768.50
2024-01-30T20:47:44.603Z,96768.81
2024-01-30T20:50:46.819Z,96760.22
2024-01-30T20:53:48.825Z,96775.34
2024-01-30T20:56:50.630Z,96762.88
2024-01-30T20:59:52.475Z,96761.28
2024-01-30T21:02:54.366Z,96765.03
2024-01-30T21:05:56.636Z,96756.72
2024-01-30T21:08:58.547Z,96760.41
2024-01-30T21:12:00.625Z,96751.25
2024-01-30T21:15:04.890Z,96752.22
2024-01-30T21:18:09.613Z,96760.31
2024-01-30T21:21:11.849Z,96754.81
2024-01-30T21:24:13.857Z,96749.75
2024-01-30T21:27:15.757Z,96743.78
2024-01-30T21:30:17.945Z,96752.34
2024-01-30T21:33:19.961Z,96746.38
2024-01-30T21:36:22.131Z,96748.97
2024-01-30T21:39:23.958Z,96743.66
2024-01-30T21:42:26.548Z,96748.84
2024-01-30T21:45:29.493Z,96747.41
2024-01-30T21:48:31.332Z,96744.72
2024-01-30T21:51:33.195Z,96736.25
2024-01-30T21:54:38.744Z,96740.75
2024-01-30T21:57:40.676Z,96738.59
2024-01-30T22:00:42.756Z,96743.66
2024-01-30T22:03:46.790Z,96748.97
2024-01-30T22:06:48.617Z,96745.47
2024-01-30T22:09:50.408Z,96749.09
2024-01-30T22:12:52.189Z,96749.47
2024-01-30T22:15:54.064Z,96760.63
2024-01-30T22:18:56.050Z,96759.75
2024-01-30T22:21:58.441Z,96747.88
2024-01-30T22:25:00.601Z,96754.28
2024-01-30T22:28:02.461Z,96757.38
2024-01-30T22:31:04.471Z,96747.09
2024-01-30T22:34:06.304Z,96744.69
2024-01-30T22:37:08.136Z,96741.69
2024-01-30T22:40:10.481Z,96738.00
2024-01-30T22:43:12.321Z,96738.72
2024-01-30T22:46:14.175Z,96734.25
2024-01-30T22:49:16.038Z,96722.47
2024-01-30T22:52:18.598Z,96724.22
2024-01-30T22:55:20.723Z,96713.25
2024-01-30T22:58:22.597Z,96719.41
2024-01-30T23:01:24.608Z,96723.09
2024-01-30T23:04:26.583Z,96716.94
2024-01-30T23:07:28.616Z,96706.16
2024-01-30T23:10:30.462Z,96713.97
2024-01-30T23:13:32.300Z,96706.69
2024-01-30T23:16:34.183Z,96701.56
2024-01-30T23:19:36.143Z,96710.97
2024-01-30T23:22:38.214Z,96711.75
2024-01-30T23:25:40.281Z,96711.06
2024-01-30T23:28:44.600Z,96712.63
2024-01-30T23:31:46.675Z,96713.28
2024-01-30T23:34:48.623Z,96709.59
2024-01-30T23:37:50.507Z,96701.81
2024-01-30T23:40:53.533Z,96693.97
2024-01-30T23:43:55.437Z,96703.19
2024-01-30T23:46:57.514Z,96690.94
2024-01-30T23:49:59.326Z,96692.28
2024-01-30T23:53:01.153Z,96685.59
2024-01-30T23:56:02.982Z,96693.47
2024-01-30T23:59:04.744Z,96689.50
