createdAt,value
2018-07-14T00:01:51.301Z,99422.17
2018-07-14T00:04:19.864Z,99416.14
2018-07-14T00:06:48.141Z,99420.66
2018-07-14T00:09:16.631Z,99418.12
2018-07-14T00:11:44.998Z,99411.74
2018-07-14T00:14:13.273Z,99417.30
2018-07-14T00:16:41.654Z,99405.71
2018-07-14T00:19:10.030Z,99411.37
2018-07-14T00:21:38.521Z,99415.36
2018-07-14T00:24:06.819Z,99413.73
2018-07-14T00:26:35.109Z,99407.37
2018-07-14T00:29:03.559Z,99402.84
2018-07-14T00:31:31.923Z,99408.07
2018-07-14T00:34:00.202Z,99406.05
2018-07-14T00:36:28.573Z,99404.05
2018-07-14T00:38:56.844Z,99408.07
2018-07-14T00:41:25.134Z,99410.93
2018-07-14T00:43:53.609Z,99409.06
2018-07-14T00:46:22.093Z,99407.05
2018-07-14T00:48:50.470Z,99413.09
2018-07-14T00:51:18.941Z,99412.41
2018-07-14T00:53:47.125Z,99416.77
2018-07-14T00:56:15.494Z,99406.87
2018-07-14T00:58:43.778Z,99413.77
2018-07-14T01:01:12.055Z,99410.55
2018-07-14T01:03:40.213Z,99409.03
2018-07-14T01:06:08.601Z,99403.87
2018-07-14T01:08:36.777Z,99400.69
2018-07-14T01:11:05.257Z,99398.98
2018-07-14T01:13:33.513Z,99400.69
2018-07-14T01:16:01.475Z,99399.31
2018-07-14T01:18:29.877Z,99399.67
2018-07-14T01:20:58.144Z,99404.36
2018-07-14T01:23:26.428Z,99400.88
2018-07-14T01:25:54.901Z,99404.22
2018-07-14T01:28:23.077Z,99401.72
2018-07-14T01:30:51.552Z,99413.13
2018-07-14T01:33:19.933Z,99416.02
2018-07-14T01:35:48.309Z,99415.16
2018-07-14T01:38:16.789Z,99415.47
2018-07-14T01:40:45.086Z,99411.59
2018-07-14T01:43:13.451Z,99410.92
2018-07-14T01:45:41.832Z,99412.27
2018-07-14T01:48:10.007Z,99420.49
2018-07-14T01:50:38.381Z,99415.60
2018-07-14T01:53:06.750Z,99417.12
2018-07-14T01:55:35.040Z,99412.39
2018-07-14T01:58:03.410Z,99413.73
2018-07-14T02:00:31.782Z,99417.76
2018-07-14T02:03:00.064Z,99421.75
2018-07-14T02:05:28.332Z,99414.55
2018-07-14T02:07:56.689Z,99422.42
2018-07-14T02:10:24.988Z,99423.27
2018-07-14T02:12:53.265Z,99423.41
2018-07-14T02:15:21.545Z,99418.67
2018-07-14T02:17:49.917Z,99423.23
2018-07-14T02:20:18.197Z,99416.94
2018-07-14T02:22:46.461Z,99416.34
2018-07-14T02:25:14.637Z,99412.71
2018-07-14T02:27:42.822Z,99407.34
2018-07-14T02:30:11.198Z,99410.34
2018-07-14T02:32:39.170Z,99416.21
2018-07-14T02:35:07.534Z,99420.41
2018-07-14T02:37:35.813Z,99413.70
2018-07-14T02:40:04.300Z,99419.42
2018-07-14T02:42:32.670Z,99425.11
2018-07-14T02:45:00.950Z,99424.65
2018-07-14T02:47:28.852Z,99427.33
2018-07-14T02:49:57.196Z,99419.77
2018-07-14T02:52:25.473Z,99423.30
2018-07-14T02:54:53.353Z,99413.06
2018-07-14T02:57:21.706Z,99413.03
2018-07-14T02:59:50.033Z,99400.74
2018-07-14T03:02:18.131Z,99407.23
2018-07-14T03:04:46.350Z,99407.76
2018-07-14T03:07:14.819Z,99408.39
2018-07-14T03:09:42.976Z,99406.03
2018-07-14T03:12:11.153Z,99410.94
2018-07-14T03:14:39.438Z,99410.55
2018-07-14T03:17:07.805Z,99409.70
2018-07-14T03:19:36.285Z,99416.66
2018-07-14T03:22:04.779Z,99415.59
2018-07-14T03:24:33.050Z,99413.90
2018-07-14T03:27:01.327Z,99418.58
2018-07-14T03:29:29.593Z,99411.03
2018-07-14T03:31:57.870Z,99413.72
2018-07-14T03:34:26.341Z,99423.77
2018-07-14T03:36:54.521Z,99419.57
2018-07-14T03:39:22.806Z,99412.73
2018-07-14T03:41:51.132Z,99416.40
2018-07-14T03:44:19.459Z,99421.67
2018-07-14T03:46:47.747Z,99415.23
2018-07-14T03:49:16.112Z,99416.08
2018-07-14T03:51:44.489Z,99414.56
2018-07-14T03:54:12.852Z,99413.23
2018-07-14T03:56:41.035Z,99413.76
2018-07-14T03:59:09.418Z,99411.97
2018-07-14T04:01:37.592Z,99408.33
2018-07-14T04:04:05.867Z,99413.84
2018-07-14T04:06:34.258Z,99406.53
2018-07-14T04:09:02.843Z,99394.62
2018-07-14T04:11:31.209Z,99401.68
2018-07-14T04:13:59.582Z,99400.83
2018-07-14T04:16:27.759Z,99410.92
2018-07-14T04:18:56.026Z,99406.87
2018-07-14T04:21:24.192Z,99408.72
2018-07-14T04:23:52.477Z,99410.06
2018-07-14T04:26:20.858Z,99407.55
2018-07-14T04:28:49.226Z,99410.40
2018-07-14T04:31:17.514Z,99411.25
2018-07-14T04:33:45.674Z,99409.73
2018-07-14T04:36:13.846Z,99408.56
2018-07-14T04:38:42.127Z,99410.25
2018-07-14T04:41:10.434Z,99408.76
2018-07-14T04:43:38.786Z,99408.75
2018-07-14T04:46:07.358Z,99414.63
2018-07-14T04:48:35.642Z,99415.95
2018-07-14T04:51:04.022Z,99411.61
2018-07-14T04:53:32.291Z,99417.01
2018-07-14T04:56:00.442Z,99422.58
2018-07-14T04:58:28.842Z,99417.52
2018-07-14T05:00:57.113Z,99419.38
2018-07-14T05:03:25.392Z,99414.67
2018-07-14T05:05:53.878Z,99417.85
2018-07-14T05:08:22.245Z,99416.86
2018-07-14T05:10:50.433Z,99416.86
2018-07-14T05:13:18.711Z,99420.22
2018-07-14T05:15:47.172Z,99423.74
2018-07-14T05:18:15.349Z,99422.56
2018-07-14T05:20:43.734Z,99422.05
2018-07-14T05:23:11.798Z,99424.23
2018-07-14T05:25:39.764Z,99426.59
2018-07-14T05:28:08.054Z,99429.09
2018-07-14T05:30:36.431Z,99437.64
2018-07-14T05:33:04.702Z,99436.48
2018-07-14T05:35:33.285Z,99448.42
2018-07-14T05:38:01.561Z,99440.19
2018-07-14T05:40:29.824Z,99438.17
2018-07-14T05:42:58.111Z,99434.97
2018-07-14T05:45:26.425Z,99431.94
2018-07-14T05:47:54.866Z,99437.47
2018-07-14T05:50:23.134Z,99433.25
2018-07-14T05:52:51.522Z,99438.27
2018-07-14T05:55:19.797Z,99444.99
2018-07-14T05:57:48.101Z,99441.61
2018-07-14T06:00:16.652Z,99446.30
2018-07-14T06:02:44.926Z,99444.60
2018-07-14T06:05:13.305Z,99437.16
2018-07-14T06:07:41.728Z,99444.55
2018-07-14T06:10:10.062Z,99436.33
2018-07-14T06:12:38.441Z,99445.91
2018-07-14T06:15:06.918Z,99441.87
2018-07-14T06:17:35.488Z,99445.22
2018-07-14T06:20:03.881Z,99448.89
2018-07-14T06:22:32.349Z,99453.56
2018-07-14T06:25:00.686Z,99449.86
2018-07-14T06:27:29.114Z,99452.87
2018-07-14T06:29:57.390Z,99463.77
2018-07-14T06:32:25.762Z,99467.11
2018-07-14T06:34:53.933Z,99458.47
2018-07-14T06:37:22.315Z,99469.89
2018-07-14T06:39:50.696Z,99464.66
2018-07-14T06:42:18.651Z,99474.52
2018-07-14T06:44:47.175Z,99469.23
2018-07-14T06:47:15.528Z,99468.23
2018-07-14T06:49:43.724Z,99469.97
2018-07-14T06:52:12.169Z,99464.04
2018-07-14T06:54:40.349Z,99463.91
2018-07-14T06:57:08.390Z,99468.39
2018-07-14T06:59:36.696Z,99462.71
2018-07-14T07:02:04.962Z,99467.06
2018-07-14T07:04:33.145Z,99472.55
2018-07-14T07:07:01.430Z,99472.84
2018-07-14T07:09:29.903Z,99479.83
2018-07-14T07:11:58.081Z,99477.98
2018-07-14T07:14:26.345Z,99479.18
2018-07-14T07:16:54.725Z,99482.89
2018-07-14T07:19:22.644Z,99483.88
2018-07-14T07:21:50.969Z,99473.84
2018-07-14T07:24:19.452Z,99486.09
2018-07-14T07:26:47.717Z,99480.63
2018-07-14T07:29:16.106Z,99484.83
2018-07-14T07:31:44.387Z,99479.58
2018-07-14T07:34:12.746Z,99484.08
2018-07-14T07:36:41.138Z,99480.61
2018-07-14T07:39:09.505Z,99483.73
2018-07-14T07:41:37.881Z,99492.53
2018-07-14T07:44:06.171Z,99483.53
2018-07-14T07:46:34.442Z,99484.58
2018-07-14T07:49:03.010Z,99495.63
2018-07-14T07:51:31.440Z,99487.45
2018-07-14T07:53:59.770Z,99486.44
2018-07-14T07:56:28.081Z,99484.61
2018-07-14T07:58:56.231Z,99488.44
2018-07-14T08:01:24.706Z,99492.80
2018-07-14T08:03:52.981Z,99486.49
2018-07-14T08:06:20.889Z,99492.01
2018-07-14T08:08:49.205Z,99496.14
2018-07-14T08:11:17.397Z,99490.61
2018-07-14T08:13:45.684Z,99491.81
2018-07-14T08:16:14.046Z,99497.05
2018-07-14T08:18:42.421Z,99497.76
2018-07-14T08:21:10.498Z,99493.13
2018-07-14T08:23:38.877Z,99486.27
2018-07-14T08:26:07.158Z,99487.75
2018-07-14T08:28:35.641Z,99485.50
2018-07-14T08:31:04.004Z,99488.77
2018-07-14T08:33:32.390Z,99481.17
2018-07-14T08:36:00.665Z,99482.90
2018-07-14T08:38:28.933Z,99483.09
2018-07-14T08:40:57.423Z,99477.05
2018-07-14T08:43:25.743Z,99477.05
2018-07-14T08:45:54.078Z,99477.05
2018-07-14T08:48:22.349Z,99479.35
2018-07-14T08:50:50.630Z,99472.73
2018-07-14T08:53:18.795Z,99473.84
2018-07-14T08:55:46.961Z,99473.15
2018-07-14T08:58:15.320Z,99469.00
2018-07-14T09:00:43.613Z,99472.55
2018-07-14T09:03:11.797Z,99470.88
2018-07-14T09:05:40.921Z,99468.05
2018-07-14T09:08:09.273Z,99465.75
2018-07-14T09:10:37.648Z,99471.30
2018-07-14T09:13:05.813Z,99465.89
2018-07-14T09:15:34.096Z,99459.23
2018-07-14T09:18:02.467Z,99462.66
2018-07-14T09:20:30.852Z,99462.13
2018-07-14T09:22:59.242Z,99459.88
2018-07-14T09:25:27.507Z,99453.80
2018-07-14T09:27:55.782Z,99457.44
2018-07-14T09:30:24.362Z,99460.09
2018-07-14T09:32:52.240Z,99456.09
2018-07-14T09:35:20.702Z,99459.20
2018-07-14T09:37:49.044Z,99457.90
2018-07-14T09:40:17.349Z,99454.94
2018-07-14T09:42:46.818Z,99445.34
2018-07-14T09:45:15.246Z,99445.13
2018-07-14T09:47:43.446Z,99449.93
2018-07-14T09:50:11.900Z,99450.75
2018-07-14T09:52:40.274Z,99448.06
2018-07-14T09:55:08.664Z,99443.34
2018-07-14T09:57:37.121Z,99437.81
2018-07-14T10:00:09.293Z,99438.08
2018-07-14T10:02:37.343Z,99450.41
2018-07-14T10:05:05.654Z,99442.33
2018-07-14T10:07:33.914Z,99445.56
2018-07-14T10:10:02.202Z,99440.88
2018-07-14T10:12:30.682Z,99443.73
2018-07-14T10:14:58.892Z,99440.64
2018-07-14T10:17:27.285Z,99429.39
2018-07-14T10:19:55.485Z,99426.45
2018-07-14T10:22:23.957Z,99437.38
2018-07-14T10:24:52.157Z,99428.86
2018-07-14T10:27:20.451Z,99430.45
2018-07-14T10:29:48.710Z,99429.02
2018-07-14T10:32:17.077Z,99426.43
2018-07-14T10:34:45.462Z,99425.14
2018-07-14T10:37:13.638Z,99422.19
2018-07-14T10:39:42.110Z,99421.39
2018-07-14T10:42:10.384Z,99413.89
2018-07-14T10:44:38.657Z,99418.07
2018-07-14T10:47:06.932Z,99417.45
2018-07-14T10:49:35.322Z,99415.49
2018-07-14T10:52:03.689Z,99419.14
2018-07-14T10:54:32.079Z,99414.98
2018-07-14T10:57:00.349Z,99412.92
2018-07-14T10:59:28.626Z,99406.55
2018-07-14T11:01:56.902Z,99411.52
2018-07-14T11:04:24.790Z,99414.98
2018-07-14T11:06:52.733Z,99406.83
2018-07-14T11:09:20.646Z,99407.97
2018-07-14T11:11:48.570Z,99413.23
2018-07-14T11:14:16.464Z,99407.12
2018-07-14T11:16:44.365Z,99413.61
2018-07-14T11:19:12.447Z,99406.08
2018-07-14T11:21:40.334Z,99402.41
2018-07-14T11:24:08.235Z,99403.05
2018-07-14T11:26:36.158Z,99401.14
2018-07-14T11:29:04.106Z,99395.27
2018-07-14T11:31:32.001Z,99393.42
2018-07-14T11:34:00.277Z,99391.64
2018-07-14T11:36:28.149Z,99386.52
2018-07-14T11:38:56.081Z,99385.11
2018-07-14T11:41:23.988Z,99388.82
2018-07-14T11:43:51.882Z,99387.27
2018-07-14T11:46:19.797Z,99382.91
2018-07-14T11:48:47.703Z,99372.41
2018-07-14T11:51:15.615Z,99378.30
2018-07-14T11:53:43.512Z,99375.13
2018-07-14T11:56:11.396Z,99367.45
2018-07-14T11:58:39.306Z,99371.31
2018-07-14T12:01:07.294Z,99373.30
2018-07-14T12:03:35.213Z,99377.06
2018-07-14T12:06:03.230Z,99373.83
2018-07-14T12:08:31.164Z,99367.47
2018-07-14T12:10:59.130Z,99375.95
2018-07-14T12:13:27.093Z,99367.45
2018-07-14T12:15:54.953Z,99367.67
2018-07-14T12:18:22.895Z,99369.63
2018-07-14T12:20:50.881Z,99372.52
2018-07-14T12:23:18.815Z,99361.91
2018-07-14T12:25:46.716Z,99353.26
2018-07-14T12:28:14.603Z,99357.44
2018-07-14T12:30:42.607Z,99356.95
2018-07-14T12:33:10.428Z,99355.19
2018-07-14T12:35:38.323Z,99351.74
2018-07-14T12:38:06.281Z,99352.78
2018-07-14T12:40:34.210Z,99349.52
2018-07-14T12:43:02.098Z,99351.09
2018-07-14T12:45:29.977Z,99349.63
2018-07-14T12:47:57.894Z,99339.93
2018-07-14T12:50:25.810Z,99347.33
2018-07-14T12:52:53.745Z,99343.56
2018-07-14T12:55:21.688Z,99338.06
2018-07-14T12:57:49.777Z,99334.62
2018-07-14T13:00:17.686Z,99327.63
2018-07-14T13:02:45.597Z,99331.47
2018-07-14T13:05:13.483Z,99325.24
2018-07-14T13:07:41.471Z,99324.73
2018-07-14T13:10:09.372Z,99325.16
2018-07-14T13:12:37.274Z,99317.96
2018-07-14T13:15:05.495Z,99312.41
2018-07-14T13:17:33.486Z,99313.28
2018-07-14T13:20:01.457Z,99313.27
2018-07-14T13:22:29.385Z,99313.15
2018-07-14T13:24:57.305Z,99304.72
2018-07-14T13:27:25.247Z,99299.61
2018-07-14T13:29:53.184Z,99296.91
2018-07-14T13:32:21.648Z,99299.59
2018-07-14T13:34:49.910Z,99308.25
2018-07-14T13:37:18.282Z,99305.02
2018-07-14T13:39:46.657Z,99301.47
2018-07-14T13:42:14.823Z,99300.03
2018-07-14T13:44:43.149Z,99300.00
2018-07-14T13:47:11.494Z,99290.53
2018-07-14T13:49:39.877Z,99280.11
2018-07-14T13:52:08.405Z,99283.14
2018-07-14T13:54:36.730Z,99293.98
2018-07-14T13:57:05.106Z,99289.98
2018-07-14T13:59:33.490Z,99281.33
2018-07-14T14:02:01.855Z,99275.30
2018-07-14T14:04:29.933Z,99280.62
2018-07-14T14:06:58.310Z,99272.17
2018-07-14T14:09:26.592Z,99277.08
2018-07-14T14:11:54.758Z,99275.42
2018-07-14T14:14:22.921Z,99270.42
2018-07-14T14:16:51.196Z,99277.61
2018-07-14T14:19:19.382Z,99282.20
2018-07-14T14:21:47.758Z,99277.51
2018-07-14T14:24:16.034Z,99281.56
2018-07-14T14:26:44.541Z,99271.74
2018-07-14T14:29:12.861Z,99275.19
2018-07-14T14:31:41.149Z,99271.33
2018-07-14T14:34:09.540Z,99275.59
2018-07-14T14:36:38.018Z,99274.58
2018-07-14T14:39:07.215Z,99276.34
2018-07-14T14:41:35.602Z,99269.69
2018-07-14T14:44:04.082Z,99271.95
2018-07-14T14:46:32.566Z,99274.98
2018-07-14T14:49:00.983Z,99269.02
2018-07-14T14:51:28.878Z,99268.36
2018-07-14T14:53:57.291Z,99269.15
2018-07-14T14:56:25.562Z,99269.36
2018-07-14T14:58:53.511Z,99260.93
2018-07-14T15:01:21.906Z,99262.39
2018-07-14T15:03:50.181Z,99258.28
2018-07-14T15:06:18.450Z,99246.22
2018-07-14T15:08:46.861Z,99252.77
2018-07-14T15:11:15.426Z,99254.67
2018-07-14T15:13:43.706Z,99251.24
2018-07-14T15:16:12.074Z,99252.78
2018-07-14T15:18:40.554Z,99250.31
2018-07-14T15:21:08.826Z,99258.53
2018-07-14T15:23:37.206Z,99247.27
2018-07-14T15:26:05.689Z,99253.52
2018-07-14T15:28:34.165Z,99256.75
2018-07-14T15:31:02.401Z,99255.80
2018-07-14T15:33:30.809Z,99247.88
2018-07-14T15:35:58.981Z,99248.00
2018-07-14T15:38:27.474Z,99248.52
2018-07-14T15:40:55.741Z,99247.78
2018-07-14T15:43:24.131Z,99242.17
2018-07-14T15:45:52.392Z,99233.50
2018-07-14T15:48:20.673Z,99233.19
2018-07-14T15:50:49.046Z,99235.28
2018-07-14T15:53:17.529Z,99239.23
2018-07-14T15:55:45.903Z,99243.43
2018-07-14T15:58:14.291Z,99242.47
2018-07-14T16:00:42.667Z,99233.62
2018-07-14T16:03:10.939Z,99244.76
2018-07-14T16:05:39.421Z,99244.55
2018-07-14T16:08:07.699Z,99247.27
2018-07-14T16:10:36.068Z,99243.51
2018-07-14T16:13:04.452Z,99248.42
2018-07-14T16:15:32.822Z,99237.27
2018-07-14T16:18:01.111Z,99245.06
2018-07-14T16:20:30.398Z,99247.77
2018-07-14T16:22:58.583Z,99252.16
2018-07-14T16:25:26.857Z,99250.19
2018-07-14T16:27:55.228Z,99245.72
2018-07-14T16:30:23.501Z,99251.33
2018-07-14T16:32:51.879Z,99247.98
2018-07-14T16:35:20.376Z,99247.39
2018-07-14T16:37:48.283Z,99248.59
2018-07-14T16:40:16.604Z,99251.18
2018-07-14T16:42:44.981Z,99245.36
2018-07-14T16:45:13.162Z,99253.42
2018-07-14T16:47:41.429Z,99248.20
2018-07-14T16:50:09.721Z,99244.63
2018-07-14T16:52:38.276Z,99252.98
2018-07-14T16:55:06.878Z,99258.58
2018-07-14T16:57:35.217Z,99244.73
2018-07-14T17:00:03.630Z,99262.30
2018-07-14T17:02:32.213Z,99252.16
2018-07-14T17:05:00.588Z,99250.89
2018-07-14T17:07:29.102Z,99249.97
2018-07-14T17:09:57.343Z,99251.19
2018-07-14T17:12:25.824Z,99244.20
2018-07-14T17:14:54.002Z,99250.64
2018-07-14T17:17:22.281Z,99258.66
2018-07-14T17:19:50.549Z,99257.73
2018-07-14T17:22:18.789Z,99262.16
2018-07-14T17:24:47.101Z,99261.14
2018-07-14T17:27:15.474Z,99255.72
2018-07-14T17:29:43.962Z,99252.34
2018-07-14T17:32:12.237Z,99257.59
2018-07-14T17:34:40.513Z,99258.42
2018-07-14T17:37:08.679Z,99253.00
2018-07-14T17:39:36.954Z,99256.22
2018-07-14T17:42:05.346Z,99242.30
2018-07-14T17:44:33.718Z,99253.81
2018-07-14T17:47:01.989Z,99253.54
2018-07-14T17:49:30.269Z,99261.85
2018-07-14T17:51:58.805Z,99263.14
2018-07-14T17:54:27.009Z,99256.06
2018-07-14T17:56:55.425Z,99258.44
2018-07-14T17:59:23.876Z,99264.48
2018-07-14T18:01:52.083Z,99264.91
2018-07-14T18:04:20.532Z,99257.91
2018-07-14T18:06:48.907Z,99264.41
2018-07-14T18:09:17.086Z,99264.53
2018-07-14T18:11:45.661Z,99266.98
2018-07-14T18:14:14.045Z,99274.14
2018-07-14T18:16:42.016Z,99275.03
2018-07-14T18:19:10.177Z,99274.52
2018-07-14T18:21:38.466Z,99277.92
2018-07-14T18:24:06.384Z,99279.92
2018-07-14T18:26:34.577Z,99278.37
2018-07-14T18:29:03.081Z,99284.77
2018-07-14T18:31:31.258Z,99288.91
