createdAt,value
2018-04-27T00:02:17.012Z,100937
2018-04-27T00:04:45.798Z,100939
2018-04-27T00:07:14.585Z,100933
2018-04-27T00:09:43.389Z,100938
2018-04-27T00:12:11.576Z,100938
2018-04-27T00:14:40.819Z,100930
2018-04-27T00:17:11.108Z,100931
2018-04-27T00:19:40.205Z,100927
2018-04-27T00:22:08.411Z,100926
2018-04-27T00:24:37.241Z,100926
2018-04-27T00:27:09.100Z,100927
2018-04-27T00:29:37.971Z,100920
2018-04-27T00:32:06.925Z,100919
2018-04-27T00:34:36.488Z,100920
2018-04-27T00:37:06.378Z,100919
2018-04-27T00:39:35.141Z,100910
2018-04-27T00:42:04.816Z,100915
2018-04-27T00:44:33.061Z,100910
2018-04-27T00:47:01.335Z,100909
2018-04-27T00:49:30.496Z,100899
2018-04-27T00:52:00.124Z,100906
2018-04-27T00:54:28.851Z,100899
2018-04-27T00:56:57.640Z,100889
2018-04-27T00:59:26.521Z,100900
2018-04-27T01:01:55.287Z,100894
2018-04-27T01:04:23.384Z,100893
2018-04-27T01:06:55.235Z,100894
2018-04-27T01:09:24.026Z,100889
2018-04-27T01:11:52.241Z,100894
2018-04-27T01:14:20.389Z,100887
2018-04-27T01:16:48.465Z,100881
2018-04-27T01:19:17.233Z,100875
2018-04-27T01:21:46.128Z,100883
2018-04-27T01:24:15.405Z,100885
2018-04-27T01:26:44.237Z,100877
2018-04-27T01:29:12.484Z,100891
2018-04-27T01:31:41.162Z,100891
2018-04-27T01:34:10.104Z,100884
2018-04-27T01:36:41.824Z,100875
2018-04-27T01:39:09.985Z,100868
2018-04-27T01:41:38.776Z,100877
2018-04-27T01:44:07.622Z,100876
2018-04-27T01:46:37.171Z,100873
2018-04-27T01:49:05.447Z,100871
2018-04-27T01:51:33.732Z,100868
2018-04-27T01:54:01.977Z,100864
2018-04-27T01:56:31.048Z,100865
2018-04-27T01:58:59.140Z,100859
2018-04-27T02:01:27.951Z,100858
2018-04-27T02:03:56.089Z,100856
2018-04-27T02:06:24.973Z,100848
2018-04-27T02:08:53.745Z,100852
2018-04-27T02:11:22.747Z,100850
2018-04-27T02:13:54.257Z,100844
2018-04-27T02:16:24.284Z,100850
2018-04-27T02:18:52.727Z,100849
2018-04-27T02:21:21.053Z,100849
2018-04-27T02:23:49.929Z,100855
2018-04-27T02:26:18.036Z,100838
2018-04-27T02:28:46.231Z,100845
2018-04-27T02:31:15.784Z,100836
2018-04-27T02:33:45.292Z,100829
2018-04-27T02:36:15.005Z,100832
2018-04-27T02:38:43.784Z,100844
2018-04-27T02:41:12.227Z,100827
2018-04-27T02:43:41.347Z,100833
2018-04-27T02:46:09.428Z,100823
2018-04-27T02:48:37.733Z,100822
2018-04-27T02:51:06.503Z,100823
2018-04-27T02:53:34.588Z,100828
2018-04-27T02:56:02.719Z,100820
2018-04-27T02:58:31.045Z,100828
2018-04-27T03:01:00.224Z,100821
2018-04-27T03:03:28.476Z,100822
2018-04-27T03:05:57.407Z,100825
2018-04-27T03:08:26.372Z,100823
2018-04-27T03:10:54.592Z,100822
2018-04-27T03:13:23.441Z,100818
2018-04-27T03:15:51.658Z,100809
2018-04-27T03:18:20.423Z,100808
2018-04-27T03:20:48.658Z,100810
2018-04-27T03:23:17.485Z,100804
2018-04-27T03:25:46.512Z,100809
2018-04-27T03:28:15.377Z,100810
2018-04-27T03:30:43.495Z,100797
2018-04-27T03:33:14.172Z,100797
2018-04-27T03:35:42.977Z,100792
2018-04-27T03:38:11.748Z,100791
2018-04-27T03:40:40.512Z,100786
2018-04-27T03:43:09.206Z,100790
2018-04-27T03:45:37.279Z,100792
2018-04-27T03:48:06.428Z,100778
2018-04-27T03:50:35.176Z,100777
2018-04-27T03:53:03.894Z,100785
2018-04-27T03:55:32.192Z,100776
2018-04-27T03:58:00.650Z,100764
2018-04-27T04:00:46.704Z,100769
2018-04-27T04:03:32.990Z,100757
2018-04-27T04:06:02.011Z,100763
2018-04-27T04:08:30.248Z,100755
2018-04-27T04:11:00.724Z,100761
2018-04-27T04:13:29.788Z,100758
2018-04-27T04:15:59.428Z,100761
2018-04-27T04:18:27.931Z,100761
2018-04-27T04:20:59.868Z,100749
2018-04-27T04:23:28.644Z,100747
2018-04-27T04:25:58.148Z,100743
2018-04-27T04:28:26.220Z,100746
2018-04-27T04:30:54.698Z,100736
2018-04-27T04:33:23.482Z,100744
2018-04-27T04:35:51.963Z,100749
2018-04-27T04:38:21.052Z,100744
2018-04-27T04:40:50.040Z,100739
2018-04-27T04:43:18.975Z,100740
2018-04-27T04:45:47.960Z,100730
2018-04-27T04:48:16.390Z,100723
2018-04-27T04:50:45.308Z,100730
2018-04-27T04:53:13.892Z,100721
2018-04-27T04:55:43.603Z,100717
2018-04-27T04:58:13.432Z,100718
2018-04-27T05:00:41.708Z,100715
2018-04-27T05:03:10.009Z,100715
2018-04-27T05:05:38.183Z,100717
2018-04-27T05:08:06.548Z,100717
2018-04-27T05:10:34.737Z,100716
2018-04-27T05:13:04.400Z,100716
2018-04-27T05:15:33.289Z,100717
2018-04-27T05:18:02.101Z,100713
2018-04-27T05:20:29.753Z,100711
2018-04-27T05:22:57.812Z,100712
2018-04-27T05:25:27.534Z,100719
2018-04-27T05:27:55.632Z,100710
2018-04-27T05:30:24.028Z,100706
2018-04-27T05:32:53.120Z,100710
2018-04-27T05:35:22.077Z,100709
2018-04-27T05:37:50.342Z,100712
2018-04-27T05:40:18.458Z,100713
2018-04-27T05:42:46.555Z,100707
2018-04-27T05:45:15.641Z,100708
2018-04-27T05:47:44.920Z,100698
2018-04-27T05:50:13.881Z,100697
2018-04-27T05:52:41.993Z,100692
2018-04-27T05:55:12.121Z,100704
2018-04-27T05:57:40.331Z,100708
2018-04-27T06:00:08.621Z,100700
2018-04-27T06:02:37.841Z,100694
2018-04-27T06:05:05.913Z,100700
2018-04-27T06:07:34.077Z,100699
2018-04-27T06:10:02.432Z,100697
2018-04-27T06:12:31.069Z,100697
2018-04-27T06:14:59.148Z,100695
2018-04-27T06:17:27.231Z,100693
2018-04-27T06:19:55.596Z,100692
2018-04-27T06:22:23.668Z,100688
2018-04-27T06:24:52.315Z,100680
2018-04-27T06:27:20.708Z,100676
2018-04-27T06:29:48.951Z,100677
2018-04-27T06:32:17.046Z,100677
2018-04-27T06:34:45.121Z,100676
2018-04-27T06:37:13.929Z,100665
2018-04-27T06:39:42.220Z,100668
2018-04-27T06:42:10.292Z,100663
2018-04-27T06:44:39.150Z,100669
2018-04-27T06:47:08.140Z,100658
2018-04-27T06:49:36.235Z,100659
2018-04-27T06:52:04.380Z,100656
2018-04-27T06:54:33.652Z,100660
2018-04-27T06:57:02.729Z,100656
2018-04-27T06:59:33.448Z,100652
2018-04-27T07:02:02.427Z,100658
2018-04-27T07:04:30.480Z,100666
2018-04-27T07:06:58.576Z,100653
2018-04-27T07:09:26.640Z,100652
2018-04-27T07:11:55.541Z,100647
2018-04-27T07:14:24.496Z,100644
2018-04-27T07:16:52.857Z,100642
2018-04-27T07:19:20.901Z,100642
2018-04-27T07:21:51.913Z,100644
2018-04-27T07:24:23.678Z,100636
2018-04-27T07:26:52.445Z,100629
2018-04-27T07:29:20.561Z,100631
2018-04-27T07:31:49.497Z,100625
2018-04-27T07:34:18.300Z,100623
2018-04-27T07:36:50.020Z,100618
2018-04-27T07:39:19.332Z,100617
2018-04-27T07:41:47.415Z,100613
2018-04-27T07:44:15.691Z,100613
2018-04-27T07:46:43.779Z,100618
2018-04-27T07:49:11.910Z,100615
2018-04-27T07:51:40.973Z,100614
2018-04-27T07:54:09.856Z,100614
2018-04-27T07:56:38.207Z,100614
2018-04-27T07:59:06.309Z,100610
2018-04-27T08:01:35.187Z,100610
2018-04-27T08:04:03.280Z,100621
2018-04-27T08:06:31.400Z,100606
2018-04-27T08:09:00.731Z,100606
2018-04-27T08:11:29.003Z,100615
2018-04-27T08:13:58.552Z,100606
2018-04-27T08:16:27.654Z,100604
2018-04-27T08:18:57.020Z,100602
2018-04-27T08:21:25.123Z,100601
2018-04-27T08:23:55.187Z,100608
2018-04-27T08:26:30.480Z,100605
2018-04-27T08:29:04.741Z,100598
2018-04-27T08:31:32.821Z,100603
2018-04-27T08:34:02.623Z,100595
2018-04-27T08:36:34.136Z,100591
2018-04-27T08:39:02.707Z,100595
2018-04-27T08:41:32.407Z,100596
2018-04-27T08:44:00.755Z,100586
2018-04-27T08:46:31.163Z,100590
2018-04-27T08:48:59.261Z,100586
2018-04-27T08:51:28.752Z,100581
2018-04-27T08:54:00.297Z,100570
2018-04-27T08:56:28.582Z,100580
2018-04-27T08:58:56.678Z,100576
2018-04-27T09:01:24.779Z,100579
2018-04-27T09:03:53.640Z,100578
2018-04-27T09:06:21.893Z,100567
2018-04-27T09:08:49.983Z,100560
2018-04-27T09:11:20.268Z,100566
2018-04-27T09:13:51.361Z,100564
2018-04-27T09:16:20.433Z,100564
2018-04-27T09:18:49.290Z,100557
2018-04-27T09:21:19.379Z,100547
2018-04-27T09:23:47.476Z,100551
2018-04-27T09:26:16.582Z,100559
2018-04-27T09:28:45.687Z,100547
2018-04-27T09:31:13.968Z,100540
2018-04-27T09:33:42.285Z,100538
2018-04-27T09:36:10.740Z,100534
2018-04-27T09:38:39.015Z,100532
2018-04-27T09:41:08.239Z,100525
2018-04-27T09:43:37.204Z,100517
2018-04-27T09:46:05.480Z,100516
2018-04-27T09:48:33.577Z,100517
2018-04-27T09:51:02.002Z,100510
2018-04-27T09:53:30.076Z,100516
2018-04-27T09:55:59.016Z,100512
2018-04-27T09:58:28.228Z,100500
2018-04-27T10:00:56.861Z,100485
2018-04-27T10:03:25.740Z,100487
2018-04-27T10:05:54.766Z,100485
2018-04-27T10:08:22.864Z,100478
2018-04-27T10:10:51.008Z,100471
2018-04-27T10:13:19.324Z,100462
2018-04-27T10:15:47.397Z,100455
2018-04-27T10:18:15.493Z,100453
2018-04-27T10:20:43.605Z,100442
2018-04-27T10:23:11.720Z,100450
2018-04-27T10:25:40.587Z,100441
2018-04-27T10:28:08.936Z,100450
2018-04-27T10:30:38.039Z,100438
2018-04-27T10:33:06.406Z,100439
2018-04-27T10:35:34.734Z,100439
2018-04-27T10:38:03.213Z,100436
2018-04-27T10:40:31.287Z,100435
2018-04-27T10:42:59.505Z,100407
2018-04-27T10:45:27.532Z,100433
2018-04-27T10:47:56.832Z,100430
2018-04-27T10:50:24.944Z,100432
2018-04-27T10:52:53.036Z,100416
2018-04-27T10:55:21.960Z,100411
2018-04-27T10:57:50.056Z,100410
2018-04-27T11:00:19.031Z,100407
2018-04-27T11:02:47.112Z,100402
2018-04-27T11:05:16.505Z,100398
2018-04-27T11:07:44.668Z,100383
2018-04-27T11:10:12.967Z,100385
2018-04-27T11:12:41.123Z,100391
2018-04-27T11:15:09.240Z,100384
2018-04-27T11:17:39.319Z,100381
2018-04-27T11:20:08.850Z,100397
2018-04-27T11:22:37.623Z,100382
2018-04-27T11:25:05.934Z,100377
2018-04-27T11:27:34.768Z,100368
2018-04-27T11:30:03.151Z,100368
2018-04-27T11:32:31.875Z,100367
2018-04-27T11:35:00.204Z,100361
2018-04-27T11:37:28.536Z,100353
2018-04-27T11:39:58.090Z,100347
2018-04-27T11:42:26.289Z,100341
2018-04-27T11:44:55.279Z,100339
2018-04-27T11:47:23.584Z,100335
2018-04-27T11:49:51.693Z,100322
2018-04-27T11:52:19.779Z,100323
2018-04-27T11:54:47.880Z,100317
2018-04-27T11:57:17.826Z,100309
2018-04-27T11:59:46.079Z,100312
2018-04-27T12:02:14.255Z,100309
2018-04-27T12:04:42.359Z,100293
2018-04-27T12:07:10.522Z,100276
2018-04-27T12:09:39.416Z,100275
2018-04-27T12:12:08.513Z,100266
2018-04-27T12:14:37.727Z,100262
2018-04-27T12:17:06.018Z,100260
2018-04-27T12:19:34.117Z,100267
2018-04-27T12:22:02.239Z,100266
2018-04-27T12:24:30.563Z,100252
2018-04-27T12:26:59.450Z,100253
2018-04-27T12:29:28.224Z,100248
2018-04-27T12:31:56.304Z,100234
2018-04-27T12:34:24.614Z,100242
2018-04-27T12:36:53.213Z,100231
2018-04-27T12:39:22.877Z,100226
2018-04-27T12:41:51.874Z,100230
2018-04-27T12:44:20.106Z,100226
2018-04-27T12:46:50.472Z,100222
2018-04-27T12:49:18.824Z,100222
2018-04-27T12:51:48.320Z,100214
2018-04-27T12:54:16.437Z,100199
2018-04-27T12:56:45.572Z,100201
2018-04-27T12:59:15.448Z,100192
2018-04-27T13:01:43.561Z,100183
2018-04-27T13:04:13.121Z,100180
2018-04-27T13:06:41.330Z,100183
2018-04-27T13:09:09.964Z,100184
2018-04-27T13:11:38.764Z,100178
2018-04-27T13:14:06.879Z,100174
2018-04-27T13:16:35.045Z,100172
2018-04-27T13:19:06.044Z,100168
2018-04-27T13:21:34.075Z,100164
2018-04-27T13:24:04.702Z,100167
2018-04-27T13:26:32.893Z,100162
2018-04-27T13:29:01.178Z,100160
2018-04-27T13:31:29.487Z,100164
2018-04-27T13:33:58.295Z,100157
2018-04-27T13:36:26.378Z,100158
2018-04-27T13:38:54.460Z,100167
2018-04-27T13:41:22.616Z,100168
2018-04-27T13:43:52.062Z,100157
2018-04-27T13:46:21.780Z,100156
2018-04-27T13:48:49.928Z,100156
2018-04-27T13:51:19.704Z,100164
2018-04-27T13:53:48.586Z,100157
2018-04-27T13:56:16.647Z,100147
2018-04-27T13:58:45.556Z,100144
2018-04-27T14:01:13.675Z,100149
2018-04-27T14:03:42.539Z,100145
2018-04-27T14:06:10.633Z,100134
2018-04-27T14:08:39.791Z,100124
2018-04-27T14:11:08.044Z,100119
2018-04-27T14:13:37.821Z,100120
2018-04-27T14:16:06.174Z,100122
2018-04-27T14:18:34.412Z,100117
2018-04-27T14:21:02.823Z,100105
2018-04-27T14:23:31.776Z,100100
2018-04-27T14:26:00.566Z,100103
2018-04-27T14:28:29.455Z,100091
2018-04-27T14:30:57.600Z,100081
2018-04-27T14:33:27.155Z,100080
2018-04-27T14:35:55.265Z,100070
2018-04-27T14:38:23.356Z,100076
2018-04-27T14:40:52.325Z,100066
2018-04-27T14:43:20.625Z,100057
2018-04-27T14:45:49.192Z,100056
2018-04-27T14:48:18.093Z,100047
2018-04-27T14:50:46.203Z,100049
2018-04-27T14:53:15.205Z,100043
2018-04-27T14:55:43.572Z,100036
2018-04-27T14:58:13.840Z,100033
2018-04-27T15:00:41.981Z,100037
2018-04-27T15:03:10.074Z,100035
2018-04-27T15:05:38.383Z,100041
2018-04-27T15:08:07.235Z,100041
2018-04-27T15:10:37.323Z,100039
2018-04-27T15:13:05.612Z,100035
2018-04-27T15:15:34.190Z,100035
2018-04-27T15:18:02.592Z,100042
2018-04-27T15:20:30.677Z,100044
2018-04-27T15:22:58.956Z,100044
2018-04-27T15:25:27.524Z,100036
2018-04-27T15:27:56.693Z,100028
2018-04-27T15:30:24.988Z,100017
2018-04-27T15:32:53.815Z,100011
2018-04-27T15:35:22.812Z,100018
2018-04-27T15:37:51.109Z,100010
2018-04-27T15:40:22.277Z,100016
2018-04-27T15:42:50.713Z,100011
2018-04-27T15:45:18.971Z,100010
2018-04-27T15:47:47.388Z,100006
2018-04-27T15:50:16.099Z,100001
2018-04-27T15:52:44.182Z,100005
2018-04-27T15:55:15.631Z,99995
2018-04-27T15:57:43.965Z,99992
2018-04-27T16:00:12.377Z,99991
2018-04-27T16:02:40.715Z,99990
2018-04-27T16:05:09.184Z,99995
2018-04-27T16:07:37.235Z,99997
2018-04-27T16:10:05.312Z,99998
2018-04-27T16:12:34.164Z,99994
2018-04-27T16:15:02.318Z,99991
2018-04-27T16:17:31.134Z,99990
2018-04-27T16:19:59.433Z,99993
2018-04-27T16:22:27.814Z,99999
2018-04-27T16:24:58.243Z,99985
2018-04-27T16:27:26.468Z,99985
2018-04-27T16:29:54.776Z,99990
2018-04-27T16:32:22.893Z,99985
2018-04-27T16:34:50.988Z,99979
2018-04-27T16:37:19.092Z,99980
2018-04-27T16:39:47.204Z,99982
2018-04-27T16:42:15.274Z,99988
2018-04-27T16:44:43.377Z,99983
2018-04-27T16:47:12.235Z,99982
2018-04-27T16:49:40.316Z,99987
2018-04-27T16:52:08.439Z,99981
2018-04-27T16:54:37.512Z,99981
2018-04-27T16:57:06.547Z,99975
2018-04-27T16:59:35.456Z,99968
2018-04-27T17:02:04.245Z,99970
2018-04-27T17:04:33.224Z,99972
2018-04-27T17:07:02.011Z,99968
2018-04-27T17:09:31.141Z,99965
2018-04-27T17:12:01.396Z,99968
2018-04-27T17:14:30.351Z,99960
2018-04-27T17:16:58.555Z,99965
2018-04-27T17:19:28.385Z,99962
2018-04-27T17:21:56.760Z,99954
2018-04-27T17:24:26.384Z,99964
2018-04-27T17:26:54.596Z,99963
2018-04-27T17:29:23.007Z,99959
2018-04-27T17:31:51.997Z,99964
2018-04-27T17:34:22.693Z,99960
2018-04-27T17:36:51.863Z,99960
2018-04-27T17:39:21.577Z,99954
2018-04-27T17:41:51.344Z,99959
2018-04-27T17:44:20.899Z,99953
2018-04-27T17:46:49.128Z,99953
2018-04-27T17:49:18.070Z,99947
2018-04-27T17:51:46.564Z,99951
2018-04-27T17:54:17.081Z,99948
2018-04-27T17:56:46.152Z,99947
2018-04-27T17:59:16.011Z,99943
2018-04-27T18:01:44.238Z,99944
2018-04-27T18:04:13.464Z,99952
2018-04-27T18:06:41.759Z,99950
2018-04-27T18:09:10.111Z,99942
2018-04-27T18:11:38.285Z,99947
2018-04-27T18:14:07.026Z,99951
2018-04-27T18:16:36.057Z,99960
2018-04-27T18:19:04.842Z,99956
2018-04-27T18:21:37.982Z,99958
2018-04-27T18:24:06.331Z,99967
2018-04-27T18:26:34.576Z,99960
2018-04-27T18:29:02.793Z,99967
2018-04-27T18:31:32.686Z,99959
2018-04-27T18:34:00.777Z,99953
2018-04-27T18:36:28.933Z,99964
2018-04-27T18:38:57.733Z,99965
2018-04-27T18:41:26.963Z,99966
2018-04-27T18:43:55.213Z,99960
2018-04-27T18:46:23.295Z,99964
2018-04-27T18:48:52.078Z,99958
2018-04-27T18:51:20.848Z,99964
2018-04-27T18:53:49.645Z,99961
2018-04-27T18:56:22.893Z,99954
2018-04-27T18:58:52.689Z,99959
2018-04-27T19:01:22.671Z,99955
2018-04-27T19:03:52.603Z,99949
2018-04-27T19:06:21.780Z,99960
2018-04-27T19:08:50.152Z,99962
2018-04-27T19:11:18.460Z,99963
2018-04-27T19:13:47.420Z,99955
2018-04-27T19:16:16.322Z,99964
2018-04-27T19:18:44.644Z,99965
2018-04-27T19:21:24.954Z,99963
2018-04-27T19:23:54.965Z,99970
2018-04-27T19:26:25.099Z,99968
2018-04-27T19:28:54.128Z,99968
2018-04-27T19:31:22.527Z,99976
2018-04-27T19:33:54.483Z,99976
2018-04-27T19:36:23.320Z,99962
2018-04-27T19:38:53.476Z,99973
2018-04-27T19:41:23.423Z,99970
2018-04-27T19:43:51.726Z,99962
2018-04-27T19:46:19.974Z,99958
2018-04-27T19:48:48.273Z,99964
2018-04-27T19:51:17.569Z,99962
2018-04-27T19:53:46.371Z,99970
2018-04-27T19:56:15.413Z,99968
2018-04-27T19:58:44.182Z,99968
2018-04-27T20:01:12.329Z,99973
2018-04-27T20:03:40.839Z,99959
2018-04-27T20:06:09.964Z,99969
2018-04-27T20:08:38.950Z,99973
2018-04-27T20:11:07.199Z,99967
2018-04-27T20:13:38.967Z,99966
2018-04-27T20:16:07.776Z,99968
2018-04-27T20:18:36.074Z,99965
2018-04-27T20:21:04.935Z,99964
2018-04-27T20:23:35.854Z,99972
2018-04-27T20:26:04.677Z,99965
2018-04-27T20:28:38.622Z,99972
2018-04-27T20:31:07.112Z,99976
2018-04-27T20:33:36.812Z,99978
2018-04-27T20:36:07.051Z,99975
2018-04-27T20:38:36.409Z,99979
2018-04-27T20:41:18.339Z,99986
2018-04-27T20:43:47.745Z,99985
2018-04-27T20:46:19.495Z,99979
2018-04-27T20:48:52.108Z,99993
2018-04-27T20:51:20.967Z,99971
2018-04-27T20:53:52.124Z,99990
2018-04-27T20:59:24.008Z,99982
2018-04-27T21:01:53.589Z,99988
2018-04-27T21:04:22.378Z,99992
2018-04-27T21:06:51.132Z,99991
2018-04-27T21:09:19.967Z,99983
2018-04-27T21:11:50.244Z,99987
2018-04-27T21:14:18.661Z,99985
2018-04-27T21:16:46.879Z,99977
2018-04-27T21:19:14.953Z,99987
2018-04-27T21:21:43.243Z,99991
2018-04-27T21:24:15.928Z,99991
2018-04-27T21:26:44.235Z,99995
2018-04-27T21:29:27.210Z,99988
2018-04-27T21:31:55.476Z,99995
2018-04-27T21:34:23.633Z,99995
2018-04-27T21:36:52.455Z,99997
2018-04-27T21:39:32.505Z,100003
2018-04-27T21:42:14.160Z,100007
2018-04-27T21:44:48.344Z,100004
2018-04-27T21:47:40.819Z,100002
2018-04-27T21:50:09.970Z,100006
2018-04-27T21:52:45.912Z,100014
2018-04-27T21:55:16.500Z,100011
2018-04-27T21:57:47.010Z,100016
2018-04-27T22:00:15.920Z,100020
2018-04-27T22:06:10.598Z,100005
2018-04-27T22:08:45.493Z,100011
2018-04-27T22:11:23.895Z,100020
2018-04-27T22:13:55.464Z,100023
2018-04-27T22:19:25.445Z,100023
2018-04-27T22:21:54.066Z,100016
2018-04-27T22:24:24.412Z,100032
2018-04-27T22:27:04.729Z,100026
2018-04-27T22:29:33.789Z,100024
2018-04-27T22:32:06.413Z,100025
2018-04-27T22:34:40.285Z,100029
2018-04-27T22:37:08.348Z,100028
2018-04-27T22:40:10.447Z,100030
2018-04-27T22:42:47.557Z,100030
2018-04-27T22:45:18.333Z,100027
2018-04-27T22:51:00.705Z,100033
2018-04-27T22:53:36.097Z,100034
2018-04-27T22:56:04.188Z,100030
2018-04-27T22:58:33.077Z,100035
2018-04-27T23:01:07.088Z,100031
2018-04-27T23:03:35.843Z,100033
2018-04-27T23:06:08.746Z,100019
2018-04-27T23:08:41.847Z,100028
2018-04-27T23:11:20.112Z,100027
2018-04-27T23:16:53.319Z,100042
2018-04-27T23:19:24.342Z,100040
2018-04-27T23:25:10.597Z,100043
2018-04-27T23:27:42.272Z,100042
2018-04-27T23:30:10.336Z,100036
2018-04-27T23:32:41.388Z,100036
2018-04-27T23:35:09.751Z,100037
2018-04-27T23:37:37.952Z,100036
2018-04-27T23:40:06.023Z,100041
2018-04-27T23:42:34.256Z,100037
2018-04-27T23:45:02.977Z,100043
2018-04-27T23:47:31.798Z,100050
2018-04-27T23:50:00.015Z,100046
2018-04-27T23:52:28.204Z,100044
2018-04-27T23:54:57.025Z,100051
2018-04-27T23:57:25.132Z,100059
2018-04-27T23:59:55.868Z,100065
