createdAt,value
2019-04-20T00:02:17.733Z,9.85
2019-04-20T00:04:45.204Z,9.43
2019-04-20T00:07:14.216Z,9.00
2019-04-20T00:09:52.435Z,10.63
2019-04-20T00:12:20.261Z,8.60
2019-04-20T00:14:44.283Z,8.70
2019-04-20T00:17:13.725Z,12.95
2019-04-20T00:19:47.790Z,13.00
2019-04-20T00:22:15.650Z,8.53
2019-04-20T00:25:11.870Z,8.53
2019-04-20T00:27:59.627Z,10.28
2019-04-20T00:30:32.451Z,8.85
2019-04-20T00:32:53.241Z,8.98
2019-04-20T00:35:10.441Z,10.08
2019-04-20T00:37:40.206Z,10.00
2019-04-20T00:40:09.898Z,11.60
2019-04-20T00:42:45.926Z,11.53
2019-04-20T00:45:19.188Z,10.18
2019-04-20T00:47:51.256Z,9.68
2019-04-20T00:50:28.388Z,10.93
2019-04-20T00:52:55.774Z,11.78
2019-04-20T00:55:14.855Z,9.38
2019-04-20T00:57:51.401Z,10.50
2019-04-20T01:00:31.546Z,10.60
2019-04-20T01:02:55.557Z,11.00
2019-04-20T01:05:43.783Z,11.08
2019-04-20T01:08:01.972Z,8.65
2019-04-20T01:10:37.094Z,13.38
2019-04-20T01:13:06.845Z,9.30
2019-04-20T01:15:37.543Z,9.80
2019-04-20T01:18:00.488Z,10.60
2019-04-20T01:20:29.372Z,10.43
2019-04-20T01:23:06.162Z,10.05
2019-04-20T01:25:33.791Z,10.82
2019-04-20T01:28:13.077Z,9.63
2019-04-20T01:30:36.238Z,12.68
2019-04-20T01:33:18.832Z,9.68
2019-04-20T01:35:48.894Z,10.08
2019-04-20T01:38:21.261Z,12.73
2019-04-20T01:40:33.625Z,12.90
2019-04-20T01:43:03.721Z,10.98
2019-04-20T01:45:37.281Z,8.95
2019-04-20T01:48:04.788Z,10.53
2019-04-20T01:50:37.947Z,10.78
2019-04-20T01:53:12.425Z,9.48
2019-04-20T01:55:50.625Z,9.33
2019-04-20T01:58:33.662Z,8.83
2019-04-20T02:00:46.921Z,9.73
2019-04-20T02:03:38.423Z,9.78
2019-04-20T02:06:09.990Z,11.28
2019-04-20T02:08:37.730Z,8.88
2019-04-20T02:11:08.129Z,11.88
2019-04-20T02:13:44.381Z,10.28
2019-04-20T02:16:15.805Z,8.50
2019-04-20T02:18:50.831Z,9.88
2019-04-20T02:21:24.177Z,11.18
2019-04-20T02:23:48.021Z,11.73
2019-04-20T02:26:09.747Z,10.72
2019-04-20T02:29:05.676Z,12.58
2019-04-20T02:32:08.504Z,11.43
2019-04-20T02:34:18.295Z,9.55
2019-04-20T02:37:09.562Z,10.98
2019-04-20T02:42:10.165Z,10.85
2019-04-20T02:57:10.247Z,12.75
2019-04-20T03:02:00.336Z,13.80
2019-04-20T03:04:20.294Z,11.80
2019-04-20T03:06:55.023Z,9.30
2019-04-20T03:09:33.111Z,10.50
2019-04-20T03:12:04.803Z,10.95
2019-04-20T03:14:29.246Z,12.73
2019-04-20T03:17:08.179Z,11.08
2019-04-20T03:19:28.814Z,17.12
2019-04-20T03:22:09.138Z,10.70
2019-04-20T03:24:38.901Z,13.93
2019-04-20T03:26:59.583Z,17.27
2019-04-20T03:29:40.975Z,13.50
2019-04-20T03:35:01.178Z,14.73
2019-04-20T03:37:13.126Z,16.37
2019-04-20T03:39:39.007Z,12.98
2019-04-20T03:41:56.696Z,13.72
2019-04-20T03:44:26.421Z,13.40
2019-04-20T03:47:00.871Z,16.60
2019-04-20T03:49:49.032Z,12.58
2019-04-20T03:52:27.460Z,11.75
2019-04-20T03:54:54.340Z,11.93
2019-04-20T03:57:57.165Z,10.88
2019-04-20T04:00:30.465Z,13.20
2019-04-20T04:03:16.579Z,11.78
2019-04-20T04:05:31.958Z,11.53
2019-04-20T04:08:01.233Z,11.38
2019-04-20T04:10:30.494Z,10.88
2019-04-20T04:13:18.966Z,12.55
2019-04-20T04:15:55.699Z,10.60
2019-04-20T04:18:28.191Z,8.73
2019-04-20T04:20:59.073Z,8.78
2019-04-20T04:23:38.051Z,10.13
2019-04-20T04:26:08.637Z,9.33
2019-04-20T04:28:40.720Z,9.05
2019-04-20T04:31:16.578Z,9.10
2019-04-20T04:36:10.529Z,8.28
2019-04-20T04:38:47.515Z,8.95
2019-04-20T04:41:18.268Z,10.45
2019-04-20T04:43:44.410Z,13.35
2019-04-20T04:45:57.460Z,10.93
2019-04-20T04:48:32.107Z,8.98
2019-04-20T04:51:03.397Z,7.60
2019-04-20T04:53:41.962Z,8.40
2019-04-20T04:56:05.835Z,8.88
2019-04-20T04:58:29.911Z,12.20
2019-04-20T05:01:05.653Z,9.43
2019-04-20T05:03:44.987Z,9.90
2019-04-20T05:06:18.642Z,8.10
2019-04-20T05:08:38.629Z,7.25
2019-04-20T05:11:04.723Z,8.45
2019-04-20T05:13:42.806Z,12.73
2019-04-20T05:16:19.195Z,9.95
2019-04-20T05:18:59.271Z,8.48
2019-04-20T05:21:25.322Z,10.53
2019-04-20T05:23:55.435Z,10.32
2019-04-20T05:26:30.074Z,14.03
2019-04-20T05:28:53.564Z,10.53
2019-04-20T05:31:14.992Z,10.03
2019-04-20T05:34:11.385Z,10.30
2019-04-20T05:36:37.433Z,31.70
2019-04-20T05:39:16.107Z,19.85
2019-04-20T05:41:32.859Z,10.70
2019-04-20T05:44:04.670Z,10.00
2019-04-20T05:46:37.463Z,8.30
2019-04-20T05:49:11.685Z,8.50
2019-04-20T05:51:43.304Z,10.85
2019-04-20T05:54:13.780Z,8.63
2019-04-20T05:56:50.184Z,8.65
2019-04-20T05:59:11.744Z,7.95
2019-04-20T06:01:48.792Z,7.53
2019-04-20T06:04:08.457Z,9.68
2019-04-20T06:06:47.680Z,10.60
2019-04-20T06:09:16.601Z,8.65
2019-04-20T06:11:56.086Z,9.85
2019-04-20T06:14:19.398Z,8.63
2019-04-20T06:17:11.367Z,7.58
2019-04-20T06:19:39.528Z,9.03
2019-04-20T06:22:31.444Z,7.85
2019-04-20T06:24:57.256Z,7.33
2019-04-20T06:27:08.288Z,5.97
2019-04-20T06:29:42.706Z,7.25
2019-04-20T06:32:23.374Z,6.17
2019-04-20T06:34:41.647Z,8.35
2019-04-20T06:37:10.193Z,10.32
2019-04-20T06:39:46.550Z,8.40
2019-04-20T06:42:17.598Z,8.83
2019-04-20T06:44:46.349Z,7.08
2019-04-20T06:47:22.788Z,8.73
2019-04-20T06:49:53.704Z,8.80
2019-04-20T06:52:26.164Z,11.18
2019-04-20T07:00:17.194Z,8.53
2019-04-20T07:03:01.835Z,7.33
2019-04-20T07:05:19.085Z,8.35
2019-04-20T07:12:48.066Z,7.15
2019-04-20T07:15:16.316Z,8.40
2019-04-20T07:18:13.900Z,9.55
2019-04-20T07:20:45.995Z,10.23
2019-04-20T07:23:26.925Z,12.53
2019-04-20T07:25:42.827Z,10.25
2019-04-20T07:28:11.012Z,9.08
2019-04-20T07:30:46.463Z,9.85
2019-04-20T07:33:25.686Z,7.33
2019-04-20T07:35:53.005Z,6.62
2019-04-20T07:38:32.942Z,8.90
2019-04-20T07:41:12.932Z,7.97
2019-04-20T07:43:54.013Z,10.32
2019-04-20T07:46:20.845Z,7.28
2019-04-20T07:48:50.617Z,8.43
2019-04-20T07:51:11.472Z,11.38
2019-04-20T07:53:50.211Z,11.50
2019-04-20T07:56:23.557Z,11.40
2019-04-20T07:58:41.120Z,9.08
2019-04-20T08:01:45.169Z,9.15
2019-04-20T08:04:17.408Z,10.88
2019-04-20T08:06:45.437Z,20.52
2019-04-20T08:09:20.748Z,13.65
2019-04-20T08:12:07.444Z,9.98
2019-04-20T08:14:35.694Z,16.73
2019-04-20T08:17:13.974Z,16.07
2019-04-20T08:19:28.650Z,24.72
2019-04-20T08:22:02.598Z,14.95
2019-04-20T08:24:30.313Z,12.18
2019-04-20T08:26:50.221Z,14.87
2019-04-20T08:29:33.169Z,13.45
2019-04-20T08:32:15.527Z,9.33
2019-04-20T08:34:47.499Z,8.85
2019-04-20T08:37:11.093Z,12.47
2019-04-20T08:42:16.303Z,15.00
2019-04-20T08:47:27.896Z,9.25
2019-04-20T08:53:03.773Z,8.93
2019-04-20T08:55:10.555Z,11.65
2019-04-20T08:57:25.071Z,11.60
2019-04-20T08:59:54.412Z,12.00
2019-04-20T09:02:23.937Z,10.28
2019-04-20T09:05:00.601Z,12.63
2019-04-20T09:07:27.001Z,11.90
2019-04-20T09:10:21.312Z,10.58
2019-04-20T09:12:39.506Z,11.97
2019-04-20T09:14:55.156Z,10.18
2019-04-20T09:17:32.572Z,9.08
2019-04-20T09:20:04.707Z,15.83
2019-04-20T09:22:46.699Z,13.62
2019-04-20T09:25:46.867Z,12.60
2019-04-20T09:27:45.923Z,9.40
2019-04-20T09:30:24.362Z,10.32
2019-04-20T09:33:05.908Z,9.30
2019-04-20T09:35:34.069Z,11.48
2019-04-20T09:38:06.064Z,14.98
2019-04-20T09:40:37.565Z,11.65
2019-04-20T09:42:52.662Z,10.28
2019-04-20T09:45:30.994Z,11.48
2019-04-20T09:47:56.618Z,11.83
2019-04-20T09:50:44.942Z,11.35
2019-04-20T09:53:08.976Z,9.88
2019-04-20T09:55:38.235Z,12.90
2019-04-20T09:58:08.222Z,16.73
2019-04-20T10:00:45.877Z,12.82
2019-04-20T10:03:00.328Z,11.08
2019-04-20T10:05:29.553Z,12.80
2019-04-20T10:08:01.190Z,14.10
2019-04-20T10:10:38.059Z,14.58
2019-04-20T10:13:00.563Z,15.70
2019-04-20T10:15:31.069Z,28.07
2019-04-20T10:18:01.671Z,33.42
2019-04-20T10:20:33.600Z,13.53
2019-04-20T10:23:02.577Z,13.35
2019-04-20T10:25:32.797Z,11.50
2019-04-20T10:28:03.298Z,12.88
2019-04-20T10:30:38.769Z,14.30
2019-04-20T10:33:07.861Z,28.57
2019-04-20T10:35:36.745Z,21.68
2019-04-20T10:38:07.557Z,19.30
2019-04-20T10:40:50.277Z,16.93
2019-04-20T10:43:08.054Z,12.28
2019-04-20T10:45:37.026Z,12.55
2019-04-20T10:48:05.906Z,15.13
2019-04-20T10:50:34.820Z,14.98
2019-04-20T10:53:03.751Z,17.40
2019-04-20T10:55:33.534Z,12.68
2019-04-20T10:58:03.729Z,21.40
2019-04-20T11:00:41.938Z,13.60
2019-04-20T11:03:13.552Z,12.05
2019-04-20T11:05:44.650Z,14.20
2019-04-20T11:08:16.841Z,16.42
2019-04-20T11:10:55.565Z,14.05
2019-04-20T11:13:17.202Z,11.40
2019-04-20T11:15:46.383Z,19.02
2019-04-20T11:18:15.531Z,12.65
2019-04-20T11:20:46.649Z,13.28
2019-04-20T11:23:16.109Z,16.52
2019-04-20T11:25:46.304Z,13.45
2019-04-20T11:28:16.472Z,11.20
2019-04-20T11:30:46.065Z,10.15
2019-04-20T11:33:16.141Z,18.02
2019-04-20T11:35:46.484Z,10.95
2019-04-20T11:38:17.277Z,12.65
2019-04-20T11:40:48.167Z,11.60
2019-04-20T11:43:17.771Z,11.43
2019-04-20T11:45:46.786Z,9.00
2019-04-20T11:48:15.895Z,9.40
2019-04-20T11:50:45.599Z,20.48
2019-04-20T11:53:15.302Z,8.98
2019-04-20T11:55:44.607Z,12.47
2019-04-20T11:58:14.232Z,17.07
2019-04-20T12:00:58.625Z,15.43
2019-04-20T12:03:31.609Z,13.95
2019-04-20T12:05:57.884Z,14.90
2019-04-20T12:08:27.217Z,18.17
2019-04-20T12:10:59.523Z,10.40
2019-04-20T12:13:26.935Z,10.68
2019-04-20T12:15:57.836Z,15.30
2019-04-20T12:18:27.607Z,11.30
2019-04-20T12:20:56.762Z,11.40
2019-04-20T12:23:26.468Z,11.20
2019-04-20T12:25:56.408Z,11.97
2019-04-20T12:28:25.429Z,11.90
2019-04-20T12:30:55.953Z,8.33
2019-04-20T12:33:26.294Z,15.98
2019-04-20T12:35:56.325Z,9.63
2019-04-20T12:38:25.305Z,13.18
2019-04-20T12:40:55.579Z,10.55
2019-04-20T12:43:25.525Z,20.00
2019-04-20T12:45:55.736Z,13.53
2019-04-20T12:48:25.893Z,12.23
2019-04-20T12:50:55.429Z,13.35
2019-04-20T12:53:24.493Z,13.05
2019-04-20T12:55:54.731Z,12.07
2019-04-20T12:58:23.788Z,16.90
2019-04-20T13:00:54.337Z,16.93
2019-04-20T13:03:23.551Z,13.95
2019-04-20T13:05:54.092Z,18.95
2019-04-20T13:08:33.293Z,12.00
2019-04-20T13:10:56.013Z,16.42
2019-04-20T13:13:41.695Z,16.60
2019-04-20T13:16:22.555Z,15.50
2019-04-20T13:18:57.133Z,21.57
2019-04-20T13:21:27.094Z,20.88
2019-04-20T13:23:56.591Z,11.73
2019-04-20T13:26:26.888Z,10.10
2019-04-20T13:28:57.063Z,12.68
2019-04-20T13:31:26.179Z,9.80
2019-04-20T13:33:59.135Z,14.00
2019-04-20T13:36:28.480Z,9.18
2019-04-20T13:38:59.661Z,9.85
2019-04-20T13:41:29.814Z,17.82
2019-04-20T13:44:01.274Z,7.83
2019-04-20T13:46:29.502Z,9.45
2019-04-20T13:48:58.292Z,9.50
2019-04-20T13:51:28.605Z,11.22
2019-04-20T13:53:57.603Z,18.60
2019-04-20T13:56:28.012Z,11.22
2019-04-20T13:58:58.554Z,9.65
2019-04-20T14:01:47.469Z,14.55
2019-04-20T14:04:19.166Z,10.95
2019-04-20T14:06:48.463Z,9.93
2019-04-20T14:09:17.350Z,11.22
2019-04-20T14:11:47.394Z,12.10
2019-04-20T14:14:17.192Z,11.43
2019-04-20T14:16:47.294Z,10.72
2019-04-20T14:19:16.714Z,11.40
2019-04-20T14:21:46.165Z,13.80
2019-04-20T14:24:15.155Z,10.75
2019-04-20T14:26:46.844Z,9.85
2019-04-20T14:29:16.857Z,9.77
2019-04-20T14:31:46.005Z,12.28
2019-04-20T14:34:15.158Z,6.42
2019-04-20T14:36:46.780Z,7.03
2019-04-20T14:39:16.186Z,8.85
2019-04-20T14:41:46.416Z,7.37
2019-04-20T14:44:16.165Z,6.87
2019-04-20T14:46:45.529Z,8.65
2019-04-20T14:49:14.750Z,10.78
2019-04-20T14:51:47.715Z,8.10
2019-04-20T14:54:17.131Z,9.28
2019-04-20T14:56:47.229Z,8.98
2019-04-20T14:59:25.229Z,9.28
2019-04-20T15:01:58.733Z,11.48
2019-04-20T15:04:29.061Z,10.05
2019-04-20T15:06:58.448Z,7.60
2019-04-20T15:09:28.673Z,11.88
2019-04-20T15:11:58.934Z,16.40
2019-04-20T15:14:29.043Z,9.28
2019-04-20T15:16:58.407Z,7.08
2019-04-20T15:19:35.790Z,8.18
2019-04-20T15:22:07.515Z,6.40
2019-04-20T15:24:37.594Z,8.33
2019-04-20T15:27:06.813Z,7.12
2019-04-20T15:29:36.051Z,11.08
2019-04-20T15:32:06.056Z,5.85
2019-04-20T15:34:35.095Z,9.10
2019-04-20T15:37:05.899Z,8.18
2019-04-20T15:39:34.965Z,10.85
2019-04-20T15:42:03.781Z,8.18
2019-04-20T15:44:33.423Z,6.12
2019-04-20T15:47:03.667Z,7.22
2019-04-20T15:49:33.788Z,6.40
2019-04-20T15:52:03.916Z,6.90
2019-04-20T15:54:33.888Z,9.60
2019-04-20T15:57:09.787Z,9.25
2019-04-20T15:59:34.660Z,10.90
2019-04-20T16:02:09.259Z,6.70
2019-04-20T16:04:58.370Z,13.40
2019-04-20T16:07:32.973Z,12.45
2019-04-20T16:10:01.097Z,7.25
2019-04-20T16:12:31.082Z,9.68
2019-04-20T16:14:59.983Z,11.38
2019-04-20T16:17:33.666Z,11.65
2019-04-20T16:20:08.012Z,8.00
2019-04-20T16:22:31.685Z,7.60
2019-04-20T16:25:03.468Z,7.33
2019-04-20T16:27:37.909Z,9.23
2019-04-20T16:30:07.699Z,6.50
2019-04-20T16:32:36.660Z,5.40
2019-04-20T16:35:08.588Z,6.60
2019-04-20T16:37:38.384Z,5.85
2019-04-20T16:40:08.498Z,7.87
2019-04-20T16:42:40.508Z,7.40
2019-04-20T16:45:11.611Z,7.30
2019-04-20T16:47:42.009Z,6.90
2019-04-20T16:50:11.239Z,7.83
2019-04-20T16:52:43.150Z,7.28
2019-04-20T16:55:13.125Z,8.80
2019-04-20T16:57:44.639Z,7.58
2019-04-20T17:00:13.680Z,6.05
2019-04-20T17:02:42.745Z,6.15
2019-04-20T17:05:13.397Z,5.42
2019-04-20T17:07:44.932Z,8.23
2019-04-20T17:10:18.333Z,12.60
2019-04-20T17:12:48.039Z,7.72
2019-04-20T17:15:17.749Z,6.53
2019-04-20T17:17:49.620Z,5.22
2019-04-20T17:20:17.904Z,7.15
2019-04-20T17:22:46.776Z,9.83
2019-04-20T17:25:16.268Z,8.65
2019-04-20T17:27:47.111Z,7.72
2019-04-20T17:30:26.677Z,7.72
2019-04-20T17:33:00.029Z,9.13
2019-04-20T17:35:41.130Z,8.88
2019-04-20T17:38:00.561Z,7.80
2019-04-20T17:40:46.150Z,7.70
2019-04-20T17:43:09.305Z,6.17
2019-04-20T17:45:41.591Z,12.60
2019-04-20T17:48:17.777Z,9.48
2019-04-20T17:50:55.674Z,7.90
2019-04-20T17:53:23.014Z,7.97
2019-04-20T17:55:50.024Z,11.65
2019-04-20T17:58:27.806Z,8.28
2019-04-20T18:00:58.579Z,11.05
2019-04-20T18:04:03.564Z,7.53
2019-04-20T18:06:16.098Z,9.08
2019-04-20T18:08:46.903Z,10.60
2019-04-20T18:11:07.690Z,8.28
2019-04-20T18:13:33.978Z,12.88
2019-04-20T18:16:22.236Z,7.22
2019-04-20T18:19:01.502Z,10.75
2019-04-20T18:21:26.680Z,8.10
2019-04-20T18:23:56.249Z,11.45
2019-04-20T18:26:43.219Z,13.13
2019-04-20T18:29:16.574Z,10.35
2019-04-20T18:31:29.140Z,26.25
2019-04-20T18:34:00.701Z,10.95
2019-04-20T18:36:35.860Z,10.25
2019-04-20T18:39:06.251Z,5.53
2019-04-20T18:41:38.472Z,9.40
2019-04-20T18:44:02.627Z,6.55
2019-04-20T18:46:54.525Z,11.80
2019-04-20T18:49:18.199Z,21.52
2019-04-20T18:51:33.437Z,17.07
2019-04-20T18:54:08.290Z,21.37
2019-04-20T18:56:39.673Z,37.88
2019-04-20T18:59:03.525Z,15.23
2019-04-20T19:01:34.889Z,16.35
2019-04-20T19:04:03.738Z,12.47
2019-04-20T19:06:33.963Z,11.85
2019-04-20T19:09:04.853Z,12.82
2019-04-20T19:11:37.520Z,27.62
2019-04-20T19:14:16.374Z,30.82
2019-04-20T19:16:53.887Z,49.35
2019-04-20T19:19:24.513Z,40.83
2019-04-20T19:21:43.795Z,22.15
2019-04-20T19:24:16.254Z,12.55
2019-04-20T19:26:45.089Z,11.70
2019-04-20T19:29:22.158Z,10.00
2019-04-20T19:31:59.758Z,11.48
2019-04-20T19:34:30.534Z,10.80
2019-04-20T19:37:00.072Z,10.68
2019-04-20T19:39:29.908Z,9.35
2019-04-20T19:41:54.043Z,11.55
2019-04-20T19:44:28.766Z,11.05
2019-04-20T19:47:10.566Z,7.28
2019-04-20T19:49:28.964Z,8.38
2019-04-20T19:52:20.972Z,8.05
2019-04-20T19:54:40.070Z,8.15
2019-04-20T19:57:04.926Z,6.08
2019-04-20T19:59:29.570Z,8.55
2019-04-20T20:01:51.589Z,7.22
2019-04-20T20:04:21.715Z,7.08
2019-04-20T20:06:56.525Z,12.70
2019-04-20T20:09:21.867Z,11.05
2019-04-20T20:11:51.508Z,8.10
2019-04-20T20:14:30.604Z,7.53
2019-04-20T20:17:08.468Z,10.30
2019-04-20T20:19:38.105Z,9.43
2019-04-20T20:22:06.824Z,7.80
2019-04-20T20:24:23.252Z,7.10
2019-04-20T20:26:58.511Z,9.58
2019-04-20T20:29:30.528Z,7.35
2019-04-20T20:32:05.152Z,8.50
2019-04-20T20:34:33.316Z,7.90
2019-04-20T20:39:32.593Z,7.25
2019-04-20T20:42:10.817Z,7.90
2019-04-20T20:44:44.073Z,8.13
2019-04-20T20:47:33.893Z,6.42
2019-04-20T20:49:57.734Z,7.62
2019-04-20T20:52:24.415Z,8.83
2019-04-20T20:54:46.033Z,10.53
2019-04-20T20:57:12.707Z,7.55
2019-04-20T20:59:42.698Z,6.45
2019-04-20T21:02:12.413Z,7.12
2019-04-20T21:04:37.531Z,6.05
2019-04-20T21:07:06.718Z,7.10
2019-04-20T21:09:35.774Z,8.30
2019-04-20T21:12:09.153Z,8.18
2019-04-20T21:14:38.631Z,7.95
2019-04-20T21:17:13.191Z,8.50
2019-04-20T21:19:56.258Z,6.33
2019-04-20T21:22:15.136Z,8.78
2019-04-20T21:24:47.023Z,7.70
2019-04-20T21:27:19.828Z,9.05
2019-04-20T21:29:51.392Z,8.13
2019-04-20T21:32:19.473Z,12.50
2019-04-20T21:34:53.588Z,9.13
2019-04-20T21:37:22.345Z,9.15
2019-04-20T21:39:53.906Z,5.72
2019-04-20T21:42:21.642Z,7.42
2019-04-20T21:44:51.955Z,8.28
2019-04-20T21:47:24.747Z,7.67
2019-04-20T21:50:04.716Z,6.92
2019-04-20T21:52:26.726Z,8.20
2019-04-20T21:54:52.072Z,10.00
2019-04-20T21:57:22.070Z,7.05
2019-04-20T21:59:53.952Z,5.87
2019-04-20T22:02:29.726Z,7.00
2019-04-20T22:04:53.409Z,7.72
2019-04-20T22:07:22.780Z,5.72
2019-04-20T22:09:54.713Z,12.55
2019-04-20T22:12:23.488Z,9.13
2019-04-20T22:14:59.011Z,5.87
2019-04-20T22:17:28.585Z,12.05
2019-04-20T22:20:06.952Z,11.43
2019-04-20T22:22:42.769Z,9.75
2019-04-20T22:25:08.213Z,14.45
2019-04-20T22:27:30.034Z,10.80
2019-04-20T22:29:56.205Z,10.82
2019-04-20T22:32:28.007Z,5.47
2019-04-20T22:35:03.055Z,7.58
2019-04-20T22:37:30.486Z,7.55
2019-04-20T22:40:01.115Z,11.75
2019-04-20T22:42:37.830Z,9.18
2019-04-20T22:45:05.104Z,7.25
2019-04-20T22:47:33.709Z,5.05
2019-04-20T22:50:23.715Z,7.33
2019-04-20T22:52:47.097Z,7.17
2019-04-20T22:55:30.059Z,8.43
2019-04-20T22:57:48.399Z,7.03
2019-04-20T23:00:10.998Z,6.87
2019-04-20T23:02:36.519Z,5.78
2019-04-20T23:05:06.902Z,10.32
2019-04-20T23:07:36.912Z,7.37
2019-04-20T23:10:08.856Z,6.70
2019-04-20T23:12:40.049Z,8.73
2019-04-20T23:15:10.245Z,14.83
2019-04-20T23:17:43.366Z,8.93
2019-04-20T23:20:19.783Z,8.48
2019-04-20T23:22:45.341Z,5.30
2019-04-20T23:25:11.308Z,9.85
2019-04-20T23:27:41.670Z,9.58
2019-04-20T23:30:19.423Z,9.53
2019-04-20T23:32:42.127Z,8.93
2019-04-20T23:35:15.041Z,9.68
2019-04-20T23:37:43.652Z,5.65
2019-04-20T23:40:14.869Z,8.00
2019-04-20T23:42:45.954Z,10.05
2019-04-20T23:45:38.862Z,5.50
2019-04-20T23:48:06.758Z,7.25
2019-04-20T23:50:50.456Z,7.05
2019-04-20T23:53:24.682Z,6.33
2019-04-20T23:55:36.938Z,9.23
2019-04-20T23:58:07.449Z,8.50
