createdAt,value
2019-02-22T00:05:34.299Z,11.20
2019-02-22T00:08:07.086Z,11.10
2019-02-22T00:14:23.741Z,11.00
2019-02-22T00:17:39.633Z,11.00
2019-02-22T00:20:11.255Z,11.00
2019-02-22T00:26:13.688Z,11.20
2019-02-22T00:29:57.260Z,11.30
2019-02-22T00:32:30.827Z,11.30
2019-02-22T00:35:03.634Z,11.20
2019-02-22T00:42:19.730Z,11.10
2019-02-22T00:55:42.043Z,11.00
2019-02-22T00:58:36.015Z,10.90
2019-02-22T01:01:30.098Z,10.90
2019-02-22T01:12:33.654Z,10.70
2019-02-22T01:34:53.981Z,10.70
2019-02-22T01:41:03.160Z,10.80
2019-02-22T01:49:51.077Z,10.70
2019-02-22T02:02:29.114Z,10.80
2019-02-22T02:08:59.366Z,10.70
2019-02-22T02:12:09.778Z,10.80
2019-02-22T02:14:41.444Z,10.80
2019-02-22T02:17:52.316Z,10.80
2019-02-22T02:21:15.245Z,10.80
2019-02-22T02:28:00.015Z,10.90
2019-02-22T02:31:25.379Z,11.00
2019-02-22T02:37:17.693Z,10.90
2019-02-22T02:51:51.074Z,11.00
2019-02-22T02:54:22.050Z,11.00
2019-02-22T03:00:43.222Z,10.90
2019-02-22T03:10:36.465Z,10.60
2019-02-22T03:16:20.867Z,10.60
2019-02-22T03:25:06.544Z,10.60
2019-02-22T03:27:36.562Z,10.70
2019-02-22T03:30:34.945Z,10.70
2019-02-22T03:38:53.562Z,10.70
2019-02-22T03:41:33.265Z,10.90
2019-02-22T03:47:38.852Z,10.90
2019-02-22T03:50:43.373Z,10.80
2019-02-22T03:57:15.612Z,10.80
2019-02-22T03:59:51.029Z,10.90
2019-02-22T04:06:03.320Z,11.00
2019-02-22T04:08:35.865Z,11.00
2019-02-22T04:11:06.152Z,11.00
2019-02-22T04:14:02.520Z,10.90
2019-02-22T04:16:33.635Z,11.10
2019-02-22T04:19:07.573Z,10.90
2019-02-22T04:22:07.594Z,10.80
2019-02-22T04:24:55.811Z,10.80
2019-02-22T04:27:45.329Z,10.70
2019-02-22T04:30:17.009Z,10.70
2019-02-22T04:32:50.058Z,10.50
2019-02-22T04:35:18.891Z,10.50
2019-02-22T04:37:47.843Z,10.50
2019-02-22T04:40:17.239Z,10.50
2019-02-22T04:42:46.070Z,10.60
2019-02-22T04:45:15.077Z,10.60
2019-02-22T04:47:44.022Z,10.60
2019-02-22T04:50:13.088Z,10.70
2019-02-22T04:52:41.979Z,10.70
2019-02-22T04:55:10.903Z,10.70
2019-02-22T04:57:42.439Z,10.70
2019-02-22T05:00:11.457Z,10.70
2019-02-22T05:02:40.315Z,10.70
2019-02-22T05:05:09.354Z,10.70
2019-02-22T05:07:38.170Z,10.70
2019-02-22T05:10:07.335Z,10.70
2019-02-22T05:12:36.482Z,10.70
2019-02-22T05:15:12.416Z,10.60
2019-02-22T05:17:36.430Z,10.50
2019-02-22T05:20:06.143Z,10.60
2019-02-22T05:22:35.082Z,10.70
2019-02-22T05:25:04.142Z,10.60
2019-02-22T05:27:32.993Z,10.50
2019-02-22T05:30:02.227Z,10.60
2019-02-22T05:32:31.182Z,10.70
2019-02-22T05:35:00.005Z,10.70
2019-02-22T05:37:28.958Z,10.70
2019-02-22T05:39:57.917Z,10.70
2019-02-22T05:42:28.678Z,10.80
2019-02-22T05:44:57.658Z,10.70
2019-02-22T05:47:26.673Z,10.70
2019-02-22T05:49:55.609Z,10.70
2019-02-22T05:52:24.551Z,10.70
2019-02-22T05:54:53.432Z,10.70
2019-02-22T05:57:22.258Z,10.70
2019-02-22T05:59:51.162Z,10.70
2019-02-22T06:02:20.048Z,10.60
2019-02-22T06:04:49.203Z,10.70
2019-02-22T06:07:18.151Z,10.70
2019-02-22T06:09:46.987Z,10.70
2019-02-22T06:12:18.466Z,10.60
2019-02-22T06:14:46.906Z,10.60
2019-02-22T06:17:16.130Z,10.60
2019-02-22T06:19:45.180Z,10.50
2019-02-22T06:22:14.461Z,10.50
2019-02-22T06:24:43.932Z,10.40
2019-02-22T06:27:13.097Z,10.50
2019-02-22T06:29:42.326Z,10.50
2019-02-22T06:32:11.624Z,10.60
2019-02-22T06:34:40.839Z,10.70
2019-02-22T06:37:09.933Z,10.70
2019-02-22T06:39:39.168Z,10.80
2019-02-22T06:42:08.524Z,10.70
2019-02-22T06:44:38.131Z,10.60
2019-02-22T06:47:07.479Z,10.60
2019-02-22T06:49:36.644Z,10.70
2019-02-22T06:52:06.369Z,10.70
2019-02-22T06:54:35.640Z,10.80
2019-02-22T06:57:05.013Z,10.80
2019-02-22T06:59:34.310Z,10.80
2019-02-22T07:02:04.153Z,10.90
2019-02-22T07:04:33.917Z,10.90
2019-02-22T07:07:03.538Z,11.00
2019-02-22T07:09:32.886Z,11.10
2019-02-22T07:12:06.025Z,11.10
2019-02-22T07:14:35.239Z,11.00
2019-02-22T07:17:04.464Z,10.90
2019-02-22T07:19:33.806Z,10.90
2019-02-22T07:22:03.001Z,10.90
2019-02-22T07:24:32.199Z,11.00
2019-02-22T07:27:01.490Z,10.90
2019-02-22T07:29:30.542Z,10.90
2019-02-22T07:32:06.030Z,11.00
2019-02-22T07:34:30.545Z,11.00
2019-02-22T07:36:59.947Z,11.00
2019-02-22T07:39:29.208Z,11.10
2019-02-22T07:41:58.526Z,11.20
2019-02-22T07:44:27.725Z,11.10
2019-02-22T07:46:57.007Z,11.10
2019-02-22T07:49:27.421Z,11.20
2019-02-22T07:51:56.859Z,11.30
2019-02-22T07:54:26.140Z,11.40
2019-02-22T07:56:55.390Z,11.30
2019-02-22T07:59:24.783Z,11.30
2019-02-22T08:01:53.973Z,11.30
2019-02-22T08:04:23.439Z,11.30
2019-02-22T08:06:52.768Z,11.40
2019-02-22T08:09:22.139Z,11.30
2019-02-22T08:11:51.441Z,11.40
2019-02-22T08:14:20.930Z,11.30
2019-02-22T08:16:50.274Z,11.40
2019-02-22T08:19:19.936Z,11.50
2019-02-22T08:21:49.220Z,11.50
2019-02-22T08:24:18.536Z,11.50
2019-02-22T08:26:47.623Z,11.50
2019-02-22T08:29:16.904Z,11.50
2019-02-22T08:31:46.174Z,11.40
2019-02-22T08:34:15.407Z,11.40
2019-02-22T08:36:44.743Z,11.50
2019-02-22T08:39:14.034Z,11.60
2019-02-22T08:41:43.400Z,11.50
2019-02-22T08:44:12.752Z,11.50
2019-02-22T08:46:42.127Z,11.30
2019-02-22T08:49:11.401Z,11.30
2019-02-22T08:51:40.694Z,11.30
2019-02-22T08:54:10.313Z,11.40
2019-02-22T08:56:39.622Z,11.50
2019-02-22T08:59:08.957Z,11.50
2019-02-22T09:01:38.303Z,11.50
2019-02-22T09:04:07.618Z,11.60
2019-02-22T09:06:36.963Z,11.70
2019-02-22T09:09:06.336Z,11.70
2019-02-22T09:11:35.550Z,11.50
2019-02-22T09:14:04.815Z,11.50
2019-02-22T09:16:34.053Z,11.60
2019-02-22T09:19:03.435Z,11.60
2019-02-22T09:21:32.807Z,11.60
2019-02-22T09:24:02.122Z,11.60
2019-02-22T09:26:31.421Z,11.50
2019-02-22T09:29:00.744Z,11.60
2019-02-22T09:31:30.047Z,11.60
2019-02-22T09:33:59.429Z,11.70
2019-02-22T09:36:29.397Z,11.70
2019-02-22T09:38:58.721Z,11.70
2019-02-22T09:41:28.098Z,11.80
2019-02-22T09:43:57.526Z,11.90
2019-02-22T09:46:26.791Z,11.90
2019-02-22T09:48:55.999Z,12.10
2019-02-22T09:51:25.316Z,12.10
2019-02-22T09:53:54.435Z,12.10
2019-02-22T09:56:23.635Z,12.40
2019-02-22T09:58:52.854Z,12.50
2019-02-22T10:01:22.136Z,12.60
2019-02-22T10:03:51.482Z,12.70
2019-02-22T10:06:20.723Z,12.70
2019-02-22T10:08:50.074Z,12.70
2019-02-22T10:11:19.469Z,12.70
2019-02-22T10:13:48.523Z,12.80
2019-02-22T10:16:17.429Z,13.10
2019-02-22T10:18:46.393Z,14.10
2019-02-22T10:21:15.337Z,15.80
2019-02-22T10:23:44.387Z,17.10
2019-02-22T10:26:13.266Z,17.80
2019-02-22T10:28:42.443Z,18.40
2019-02-22T10:31:11.746Z,17.40
2019-02-22T10:34:03.299Z,16.20
2019-02-22T10:36:32.702Z,15.50
2019-02-22T10:39:02.060Z,15.10
2019-02-22T10:41:32.329Z,15.10
2019-02-22T10:44:04.344Z,14.80
2019-02-22T10:46:33.748Z,14.70
2019-02-22T10:49:10.651Z,14.40
2019-02-22T10:51:35.670Z,14.20
2019-02-22T10:54:05.438Z,14.20
2019-02-22T10:56:35.142Z,14.30
2019-02-22T11:01:53.990Z,14.60
2019-02-22T11:04:27.934Z,14.70
2019-02-22T11:06:57.136Z,14.60
2019-02-22T11:09:26.593Z,14.70
2019-02-22T11:11:59.206Z,14.50
2019-02-22T11:14:31.856Z,14.40
2019-02-22T11:17:02.177Z,14.40
2019-02-22T11:19:31.556Z,14.20
2019-02-22T11:22:00.880Z,14.30
2019-02-22T11:24:30.271Z,14.50
2019-02-22T11:26:59.930Z,14.50
2019-02-22T11:29:29.606Z,14.70
2019-02-22T11:31:59.343Z,15.90
2019-02-22T11:34:30.052Z,16.20
2019-02-22T11:36:59.222Z,15.60
2019-02-22T11:39:35.909Z,15.30
2019-02-22T11:42:05.532Z,15.20
2019-02-22T11:44:40.224Z,15.10
2019-02-22T11:47:07.421Z,15.10
2019-02-22T11:49:36.940Z,15.10
2019-02-22T11:52:06.664Z,15.00
2019-02-22T11:54:36.069Z,15.10
2019-02-22T11:57:05.735Z,15.00
2019-02-22T11:59:37.292Z,15.00
2019-02-22T12:02:06.838Z,15.00
2019-02-22T12:04:36.205Z,15.00
2019-02-22T12:07:06.224Z,15.30
2019-02-22T12:09:35.768Z,15.00
2019-02-22T12:12:05.248Z,14.60
2019-02-22T12:14:37.495Z,14.50
2019-02-22T12:17:09.063Z,14.70
2019-02-22T12:19:38.330Z,14.70
2019-02-22T12:22:07.915Z,14.80
2019-02-22T12:24:37.535Z,15.00
2019-02-22T12:27:07.474Z,15.10
2019-02-22T12:29:37.099Z,15.00
2019-02-22T12:32:07.225Z,15.20
2019-02-22T12:34:36.898Z,15.30
2019-02-22T12:37:06.178Z,15.60
2019-02-22T12:39:35.890Z,15.70
2019-02-22T12:42:05.479Z,15.70
2019-02-22T12:44:34.981Z,15.90
2019-02-22T12:47:04.573Z,16.40
2019-02-22T12:49:40.613Z,17.20
2019-02-22T12:52:10.173Z,19.00
2019-02-22T12:54:39.493Z,19.30
2019-02-22T12:57:09.039Z,18.90
2019-02-22T12:59:38.926Z,17.90
2019-02-22T13:02:09.706Z,17.40
2019-02-22T13:04:39.050Z,17.00
2019-02-22T13:07:08.604Z,16.40
2019-02-22T13:09:38.198Z,16.00
2019-02-22T13:12:13.976Z,15.60
2019-02-22T13:14:40.405Z,15.60
2019-02-22T13:18:03.072Z,15.70
2019-02-22T13:20:32.760Z,15.60
2019-02-22T13:23:02.237Z,15.70
2019-02-22T13:28:33.703Z,16.00
2019-02-22T13:31:03.809Z,16.20
2019-02-22T13:33:33.864Z,16.30
2019-02-22T13:36:03.399Z,16.90
2019-02-22T13:38:33.095Z,17.00
2019-02-22T13:41:02.386Z,17.80
2019-02-22T13:43:35.020Z,18.10
2019-02-22T13:46:05.030Z,17.80
2019-02-22T13:48:36.342Z,17.30
2019-02-22T13:51:21.360Z,17.30
2019-02-22T13:53:51.121Z,16.90
2019-02-22T13:56:31.305Z,16.60
2019-02-22T13:59:30.831Z,16.50
2019-02-22T14:02:05.815Z,16.30
2019-02-22T14:10:51.466Z,16.30
2019-02-22T14:13:18.153Z,16.10
2019-02-22T14:15:47.657Z,16.30
2019-02-22T14:18:36.179Z,16.60
2019-02-22T14:21:08.213Z,16.80
2019-02-22T14:23:37.544Z,16.70
2019-02-22T14:26:07.112Z,16.30
2019-02-22T14:28:36.696Z,15.90
2019-02-22T14:31:09.316Z,15.70
2019-02-22T14:33:38.848Z,16.30
2019-02-22T14:36:08.262Z,18.30
2019-02-22T14:38:37.942Z,18.30
2019-02-22T14:41:07.214Z,18.50
2019-02-22T14:43:36.730Z,18.60
2019-02-22T14:46:06.279Z,18.40
2019-02-22T14:48:35.862Z,18.20
2019-02-22T14:51:08.306Z,17.80
2019-02-22T14:53:37.631Z,17.80
2019-02-22T14:56:09.901Z,17.60
2019-02-22T14:58:39.191Z,17.60
2019-02-22T15:01:08.743Z,17.30
2019-02-22T15:03:45.086Z,17.20
2019-02-22T15:06:18.526Z,17.00
2019-02-22T15:08:53.634Z,16.90
2019-02-22T15:11:23.002Z,17.00
2019-02-22T15:13:55.360Z,16.90
2019-02-22T15:16:42.102Z,16.70
2019-02-22T15:19:11.932Z,16.50
2019-02-22T15:21:41.391Z,16.70
2019-02-22T15:24:12.278Z,16.80
2019-02-22T15:26:41.665Z,16.80
2019-02-22T15:29:11.240Z,16.70
2019-02-22T15:31:40.608Z,16.80
2019-02-22T15:34:10.847Z,16.40
2019-02-22T15:36:42.011Z,16.60
2019-02-22T15:42:02.620Z,16.20
2019-02-22T15:44:33.815Z,15.80
2019-02-22T15:47:11.703Z,15.70
2019-02-22T15:49:36.154Z,15.50
2019-02-22T15:52:18.777Z,15.50
2019-02-22T15:55:05.659Z,15.50
2019-02-22T16:01:58.032Z,15.70
2019-02-22T16:04:32.652Z,15.80
2019-02-22T16:07:02.129Z,15.70
2019-02-22T16:09:31.680Z,15.60
2019-02-22T16:12:00.947Z,15.50
2019-02-22T16:14:30.558Z,15.20
2019-02-22T16:17:00.150Z,15.20
2019-02-22T16:19:29.698Z,15.10
2019-02-22T16:21:59.102Z,15.00
2019-02-22T16:24:28.561Z,15.00
2019-02-22T16:27:21.425Z,15.10
2019-02-22T16:29:50.953Z,15.00
2019-02-22T16:32:20.333Z,15.00
2019-02-22T16:34:51.022Z,15.00
2019-02-22T16:37:39.419Z,15.10
2019-02-22T16:40:09.665Z,15.20
2019-02-22T16:42:39.674Z,15.10
2019-02-22T16:45:09.661Z,15.10
2019-02-22T16:47:40.233Z,15.10
2019-02-22T16:50:11.189Z,15.10
2019-02-22T16:52:40.775Z,15.00
2019-02-22T16:55:12.379Z,14.90
2019-02-22T16:57:41.775Z,14.80
2019-02-22T17:00:12.895Z,14.70
2019-02-22T17:02:47.163Z,14.60
2019-02-22T17:05:14.660Z,14.50
2019-02-22T17:07:43.944Z,14.40
2019-02-22T17:10:14.492Z,14.30
2019-02-22T17:12:43.632Z,14.20
2019-02-22T17:15:12.916Z,14.10
2019-02-22T17:17:42.840Z,14.10
2019-02-22T17:20:12.571Z,14.00
2019-02-22T17:22:42.290Z,13.90
2019-02-22T17:25:13.114Z,13.80
2019-02-22T17:27:42.523Z,13.70
2019-02-22T17:30:12.978Z,13.70
2019-02-22T17:32:42.844Z,13.60
2019-02-22T17:35:18.446Z,13.50
2019-02-22T17:37:48.436Z,13.40
2019-02-22T17:40:18.031Z,13.40
2019-02-22T17:42:49.196Z,13.30
2019-02-22T17:45:18.637Z,13.20
2019-02-22T17:47:48.395Z,13.10
2019-02-22T17:50:17.985Z,13.10
2019-02-22T17:52:54.966Z,13.10
2019-02-22T17:55:24.902Z,13.00
2019-02-22T17:57:54.488Z,12.90
2019-02-22T18:00:27.122Z,12.80
2019-02-22T18:02:58.428Z,12.80
2019-02-22T18:05:28.416Z,12.70
2019-02-22T18:08:04.457Z,12.80
2019-02-22T18:10:37.124Z,12.70
2019-02-22T18:13:07.040Z,12.70
2019-02-22T18:15:38.183Z,12.70
2019-02-22T18:18:10.271Z,12.60
2019-02-22T18:20:42.952Z,12.60
2019-02-22T18:23:21.851Z,12.60
2019-02-22T18:29:35.845Z,12.60
2019-02-22T18:32:05.964Z,12.50
2019-02-22T18:34:39.572Z,12.30
2019-02-22T18:37:15.324Z,12.20
2019-02-22T18:39:45.318Z,12.20
2019-02-22T18:42:27.571Z,12.00
2019-02-22T18:44:57.240Z,12.00
2019-02-22T18:47:27.012Z,12.00
2019-02-22T18:49:56.493Z,12.10
2019-02-22T18:53:07.798Z,12.10
2019-02-22T18:55:49.520Z,12.00
2019-02-22T19:02:27.331Z,11.80
2019-02-22T19:09:13.283Z,11.90
2019-02-22T19:12:11.093Z,11.80
2019-02-22T19:14:45.549Z,11.60
2019-02-22T19:17:34.667Z,11.50
2019-02-22T19:23:41.789Z,11.50
2019-02-22T19:29:07.735Z,11.50
2019-02-22T19:31:44.606Z,11.40
2019-02-22T19:41:14.266Z,11.30
2019-02-22T19:43:44.332Z,11.30
2019-02-22T19:46:26.382Z,11.20
2019-02-22T19:49:11.047Z,11.20
2019-02-22T19:51:44.137Z,11.30
2019-02-22T19:54:18.111Z,11.20
2019-02-22T19:56:49.297Z,11.10
2019-02-22T19:59:41.525Z,11.10
2019-02-22T20:02:11.542Z,11.00
2019-02-22T20:08:32.522Z,11.00
2019-02-22T20:11:55.132Z,11.00
2019-02-22T20:14:55.258Z,11.20
2019-02-22T20:17:54.647Z,11.20
2019-02-22T20:20:46.554Z,11.20
2019-02-22T20:23:18.423Z,11.10
2019-02-22T20:32:05.763Z,10.90
2019-02-22T20:52:20.422Z,10.50
2019-02-22T21:02:19.083Z,10.30
2019-02-22T21:30:16.876Z,9.80
2019-02-22T21:33:44.591Z,9.80
2019-02-22T21:42:20.083Z,9.70
2019-02-22T21:44:51.063Z,9.60
2019-02-22T22:06:52.317Z,9.70
2019-02-22T22:16:41.821Z,9.40
2019-02-22T22:20:09.377Z,9.40
2019-02-22T22:22:40.658Z,9.30
2019-02-22T22:54:02.736Z,8.50
2019-02-22T22:56:31.582Z,8.50
2019-02-22T22:59:00.491Z,8.40
2019-02-22T23:01:31.671Z,8.40
2019-02-22T23:04:00.902Z,8.50
2019-02-22T23:06:29.806Z,8.40
2019-02-22T23:08:58.751Z,8.40
2019-02-22T23:11:27.633Z,8.40
2019-02-22T23:13:56.486Z,8.40
2019-02-22T23:16:25.331Z,8.40
2019-02-22T23:19:01.448Z,8.50
2019-02-22T23:21:24.861Z,8.50
2019-02-22T23:23:53.853Z,8.40
2019-02-22T23:26:22.746Z,8.30
2019-02-22T23:28:51.570Z,8.30
2019-02-22T23:31:20.626Z,8.20
2019-02-22T23:33:49.573Z,8.20
2019-02-22T23:36:18.501Z,8.20
2019-02-22T23:38:47.363Z,8.20
2019-02-22T23:41:16.343Z,8.20
2019-02-22T23:43:45.299Z,8.10
2019-02-22T23:46:14.157Z,8.10
2019-02-22T23:48:43.043Z,8.10
2019-02-22T23:51:12.047Z,8.00
2019-02-22T23:53:41.262Z,8.00
2019-02-22T23:56:10.218Z,7.90
2019-02-22T23:58:39.046Z,7.80
