createdAt,value
2023-03-27T00:04:38.339Z,3.95
2023-03-27T00:09:44.473Z,4.06
2023-03-27T00:14:49.748Z,4.08
2023-03-27T00:19:52.843Z,3.90
2023-03-27T00:24:57.221Z,3.82
2023-03-27T00:30:00.296Z,3.76
2023-03-27T00:35:03.751Z,3.70
2023-03-27T00:40:15.657Z,3.72
2023-03-27T00:45:20.506Z,3.78
2023-03-27T00:50:27.305Z,3.81
2023-03-27T00:55:36.967Z,3.86
2023-03-27T01:00:40.602Z,3.73
2023-03-27T01:05:44.549Z,3.68
2023-03-27T01:10:59.169Z,3.61
2023-03-27T01:16:07.208Z,3.51
2023-03-27T01:21:46.844Z,3.46
2023-03-27T01:27:08.153Z,3.32
2023-03-27T01:32:40.427Z,3.22
2023-03-27T01:38:12.038Z,3.14
2023-03-27T01:43:20.578Z,3.04
2023-03-27T01:48:29.568Z,2.99
2023-03-27T01:53:37.155Z,2.88
2023-03-27T01:58:46.442Z,2.94
2023-03-27T02:03:56.301Z,3.09
2023-03-27T02:09:02.176Z,3.18
2023-03-27T02:14:13.429Z,3.05
2023-03-27T02:19:23.293Z,2.85
2023-03-27T02:24:26.368Z,2.69
2023-03-27T02:29:55.019Z,2.80
2023-03-27T02:35:10.125Z,2.71
2023-03-27T02:40:25.870Z,2.74
2023-03-27T02:45:47.553Z,2.68
2023-03-27T02:50:57.045Z,2.70
2023-03-27T02:56:03.662Z,2.68
2023-03-27T03:01:10.994Z,2.73
2023-03-27T03:06:30.769Z,2.83
2023-03-27T03:11:36.286Z,2.82
2023-03-27T03:16:40.835Z,2.76
2023-03-27T03:21:43.828Z,2.83
2023-03-27T03:26:50.313Z,2.83
2023-03-27T03:31:55.504Z,2.81
2023-03-27T03:36:58.603Z,2.67
2023-03-27T03:42:06.545Z,2.60
2023-03-27T03:47:11.082Z,2.54
2023-03-27T03:52:14.521Z,2.50
2023-03-27T03:57:18.610Z,2.45
2023-03-27T04:02:37.648Z,2.50
2023-03-27T04:07:45.788Z,2.63
2023-03-27T04:13:17.978Z,2.77
2023-03-27T04:18:35.043Z,2.89
2023-03-27T04:23:43.517Z,2.96
2023-03-27T04:28:47.214Z,2.99
2023-03-27T04:34:12.265Z,2.99
2023-03-27T04:39:43.041Z,2.99
2023-03-27T04:44:47.703Z,2.87
2023-03-27T04:49:53.169Z,2.70
2023-03-27T04:55:01.644Z,2.50
2023-03-27T05:00:14.591Z,2.52
2023-03-27T05:05:19.454Z,2.62
2023-03-27T05:10:23.222Z,2.78
2023-03-27T05:15:28.093Z,2.87
2023-03-27T05:20:34.448Z,2.50
2023-03-27T05:25:45.408Z,2.29
2023-03-27T05:31:10.983Z,1.96
2023-03-27T05:36:28.577Z,1.86
2023-03-27T05:41:31.934Z,1.78
2023-03-27T05:46:37.745Z,1.77
2023-03-27T05:51:51.556Z,1.74
2023-03-27T05:56:56.981Z,1.66
2023-03-27T06:02:01.009Z,1.57
2023-03-27T06:07:18.220Z,1.54
2023-03-27T06:12:21.616Z,1.51
2023-03-27T06:17:28.237Z,1.49
2023-03-27T06:22:40.499Z,1.49
2023-03-27T06:27:43.934Z,1.56
2023-03-27T06:32:50.244Z,1.61
2023-03-27T06:37:56.646Z,1.65
2023-03-27T06:43:02.313Z,1.68
2023-03-27T06:48:20.605Z,1.75
2023-03-27T06:53:28.609Z,1.77
2023-03-27T06:58:32.707Z,1.90
2023-03-27T07:03:35.736Z,2.02
2023-03-27T07:08:40.145Z,2.15
2023-03-27T07:13:43.486Z,2.27
2023-03-27T07:18:58.365Z,2.47
2023-03-27T07:24:06.316Z,2.69
2023-03-27T07:29:14.350Z,3.45
2023-03-27T07:34:21.637Z,3.02
2023-03-27T07:39:58.750Z,2.97
2023-03-27T07:45:04.657Z,2.95
2023-03-27T07:50:11.596Z,2.94
2023-03-27T07:55:19.678Z,2.93
2023-03-27T08:00:35.939Z,2.98
2023-03-27T08:05:56.129Z,3.18
2023-03-27T08:11:04.386Z,3.44
2023-03-27T08:16:17.165Z,3.86
2023-03-27T08:21:21.103Z,4.58
2023-03-27T08:26:27.887Z,4.70
2023-03-27T08:31:37.311Z,2.99
2023-03-27T08:36:41.750Z,1.90
2023-03-27T08:41:55.137Z,1.66
2023-03-27T08:47:10.588Z,1.64
2023-03-27T08:52:23.795Z,1.67
2023-03-27T08:57:32.783Z,1.82
2023-03-27T09:02:51.497Z,2.30
2023-03-27T09:08:03.082Z,2.99
2023-03-27T09:13:16.576Z,3.72
2023-03-27T09:18:25.575Z,4.25
2023-03-27T09:23:36.139Z,4.30
2023-03-27T09:29:01.942Z,4.62
2023-03-27T09:34:20.293Z,4.77
2023-03-27T09:39:29.015Z,5.53
2023-03-27T09:44:50.474Z,5.97
2023-03-27T09:49:59.498Z,6.77
2023-03-27T09:55:30.186Z,7.63
2023-03-27T10:00:38.308Z,7.37
2023-03-27T10:05:42.842Z,6.39
2023-03-27T10:10:46.509Z,6.18
2023-03-27T10:16:07.065Z,6.25
2023-03-27T10:21:27.505Z,6.25
2023-03-27T10:26:33.541Z,6.57
2023-03-27T10:31:39.860Z,6.81
2023-03-27T10:36:50.954Z,7.13
2023-03-27T10:41:57.586Z,7.18
2023-03-27T10:47:05.036Z,7.25
2023-03-27T10:52:19.410Z,7.29
2023-03-27T10:57:54.425Z,7.29
2023-03-27T11:03:09.741Z,8.07
2023-03-27T11:08:19.857Z,5.90
2023-03-27T11:13:28.135Z,5.17
2023-03-27T11:18:41.769Z,4.90
2023-03-27T11:23:52.207Z,4.83
2023-03-27T11:29:09.590Z,4.73
2023-03-27T11:34:35.022Z,4.95
2023-03-27T11:40:01.633Z,5.44
2023-03-27T11:45:09.454Z,5.88
2023-03-27T11:50:32.572Z,6.17
2023-03-27T11:55:49.627Z,6.67
2023-03-27T12:01:01.899Z,6.95
2023-03-27T12:06:18.008Z,7.12
2023-03-27T12:11:23.430Z,7.68
2023-03-27T12:17:00.329Z,7.63
2023-03-27T12:22:30.364Z,6.53
2023-03-27T12:27:57.976Z,6.47
2023-03-27T12:33:52.707Z,6.73
2023-03-27T12:38:59.291Z,7.34
2023-03-27T12:44:07.032Z,7.88
2023-03-27T12:49:48.110Z,8.12
2023-03-27T12:55:29.735Z,8.05
2023-03-27T13:00:34.612Z,8.23
2023-03-27T13:05:52.255Z,8.31
2023-03-27T13:11:19.570Z,8.52
2023-03-27T13:16:47.300Z,8.34
2023-03-27T13:22:08.271Z,8.38
2023-03-27T13:27:29.958Z,8.56
2023-03-27T13:32:37.522Z,8.78
2023-03-27T13:38:10.719Z,9.09
2023-03-27T13:43:35.918Z,9.05
2023-03-27T13:49:32.468Z,9.16
2023-03-27T13:55:19.637Z,9.77
2023-03-27T14:01:01.196Z,8.34
2023-03-27T14:06:28.213Z,7.51
2023-03-27T14:11:46.020Z,7.20
2023-03-27T14:17:33.217Z,6.31
2023-03-27T14:22:43.536Z,5.54
2023-03-27T14:27:55.042Z,5.84
2023-03-27T14:33:08.075Z,5.99
2023-03-27T14:38:22.612Z,6.50
2023-03-27T14:43:29.168Z,6.79
2023-03-27T14:48:37.470Z,7.14
2023-03-27T14:53:52.362Z,7.69
2023-03-27T14:59:02.157Z,8.02
2023-03-27T15:04:20.366Z,7.41
2023-03-27T15:09:24.951Z,7.28
2023-03-27T15:14:32.304Z,7.23
2023-03-27T15:19:45.863Z,7.34
2023-03-27T15:25:00.192Z,7.40
2023-03-27T15:30:07.938Z,7.16
2023-03-27T15:35:18.121Z,7.16
2023-03-27T15:40:36.898Z,7.55
2023-03-27T15:45:41.636Z,7.67
2023-03-27T15:50:56.968Z,7.85
2023-03-27T15:56:01.580Z,7.93
2023-03-27T16:01:18.625Z,7.94
2023-03-27T16:06:33.601Z,7.90
2023-03-27T16:11:42.909Z,7.82
2023-03-27T16:16:46.217Z,8.13
2023-03-27T16:21:58.386Z,7.89
2023-03-27T16:27:01.503Z,7.27
2023-03-27T16:32:05.071Z,7.36
2023-03-27T16:37:09.930Z,7.23
2023-03-27T16:42:16.228Z,7.00
2023-03-27T16:47:20.509Z,6.73
2023-03-27T16:52:25.122Z,7.00
2023-03-27T16:57:28.313Z,7.34
2023-03-27T17:02:34.156Z,7.14
2023-03-27T17:07:41.886Z,6.98
2023-03-27T17:12:45.036Z,6.90
2023-03-27T17:17:50.300Z,6.86
2023-03-27T17:22:54.866Z,6.96
2023-03-27T17:27:58.269Z,7.18
2023-03-27T17:33:01.685Z,7.23
2023-03-27T17:38:09.060Z,7.05
2023-03-27T17:43:12.511Z,6.67
2023-03-27T17:48:16.018Z,6.39
2023-03-27T17:53:21.159Z,6.25
2023-03-27T17:58:26.377Z,6.04
2023-03-27T18:03:29.527Z,5.84
2023-03-27T18:08:34.222Z,5.68
2023-03-27T18:13:37.820Z,5.53
2023-03-27T18:18:41.355Z,5.34
2023-03-27T18:23:53.410Z,5.17
2023-03-27T18:28:57.888Z,5.01
2023-03-27T18:34:01.333Z,5.01
2023-03-27T18:39:06.671Z,4.99
2023-03-27T18:44:09.874Z,4.76
2023-03-27T18:49:23.493Z,4.71
2023-03-27T18:54:29.531Z,4.59
2023-03-27T18:59:32.719Z,4.52
2023-03-27T19:04:36.033Z,4.37
2023-03-27T19:09:41.857Z,4.26
2023-03-27T19:14:45.556Z,4.19
2023-03-27T19:20:11.219Z,4.06
2023-03-27T19:25:28.680Z,4.03
2023-03-27T19:30:32.421Z,3.97
2023-03-27T19:35:37.982Z,3.91
2023-03-27T19:40:42.575Z,3.84
2023-03-27T19:46:04.381Z,3.83
2023-03-27T19:51:16.701Z,3.78
2023-03-27T19:56:21.217Z,3.71
2023-03-27T20:01:28.547Z,3.48
2023-03-27T20:06:31.691Z,3.58
2023-03-27T20:11:38.015Z,3.56
2023-03-27T20:16:43.519Z,3.49
2023-03-27T20:21:46.736Z,3.43
2023-03-27T20:26:57.117Z,3.34
2023-03-27T20:32:01.675Z,3.29
2023-03-27T20:37:11.786Z,3.31
2023-03-27T20:42:27.602Z,3.25
2023-03-27T20:47:41.483Z,3.15
2023-03-27T20:52:45.834Z,3.16
2023-03-27T20:57:53.537Z,3.09
2023-03-27T21:02:56.881Z,3.10
2023-03-27T21:08:00.203Z,3.06
2023-03-27T21:13:05.762Z,3.01
2023-03-27T21:18:08.917Z,2.98
2023-03-27T21:23:12.469Z,2.93
2023-03-27T21:28:17.200Z,2.84
2023-03-27T21:33:20.437Z,2.85
2023-03-27T21:38:23.524Z,2.81
2023-03-27T21:43:28.201Z,2.77
2023-03-27T21:48:31.383Z,2.76
2023-03-27T21:53:34.687Z,2.70
2023-03-27T21:58:39.082Z,2.65
2023-03-27T22:03:42.189Z,2.61
2023-03-27T22:08:47.294Z,2.51
2023-03-27T22:13:54.976Z,2.43
2023-03-27T22:18:59.398Z,2.43
2023-03-27T22:24:05.733Z,2.41
2023-03-27T22:29:10.719Z,2.36
2023-03-27T22:34:13.815Z,2.32
2023-03-27T22:39:16.913Z,2.23
2023-03-27T22:44:21.558Z,2.28
2023-03-27T22:49:24.697Z,2.25
2023-03-27T22:54:27.903Z,2.26
2023-03-27T22:59:32.239Z,2.25
2023-03-27T23:04:35.911Z,2.16
2023-03-27T23:09:39.597Z,2.25
2023-03-27T23:14:44.223Z,2.25
2023-03-27T23:19:47.342Z,2.22
2023-03-27T23:24:50.452Z,2.16
2023-03-27T23:29:54.889Z,2.08
2023-03-27T23:34:57.955Z,2.03
2023-03-27T23:40:01.035Z,1.95
2023-03-27T23:45:05.996Z,1.81
2023-03-27T23:50:09.701Z,1.79
2023-03-27T23:55:12.726Z,1.70
