createdAt,value
2019-02-19T00:01:50.494Z,26.80
2019-02-19T00:04:21.900Z,29.80
2019-02-19T00:06:53.361Z,26.73
2019-02-19T00:09:24.458Z,29.23
2019-02-19T00:11:55.676Z,28.30
2019-02-19T00:14:26.645Z,30.70
2019-02-19T00:16:58.198Z,28.27
2019-02-19T00:19:48.701Z,27.17
2019-02-19T00:22:20.773Z,26.80
2019-02-19T00:24:52.112Z,24.63
2019-02-19T00:27:23.198Z,25.10
2019-02-19T00:29:54.482Z,24.43
2019-02-19T00:32:25.977Z,23.37
2019-02-19T00:34:57.308Z,24.53
2019-02-19T00:37:28.628Z,23.07
2019-02-19T00:40:00.003Z,23.90
2019-02-19T00:42:31.110Z,24.10
2019-02-19T00:45:02.086Z,24.63
2019-02-19T00:47:33.425Z,25.63
2019-02-19T00:50:05.825Z,24.00
2019-02-19T00:52:36.802Z,22.20
2019-02-19T00:55:08.443Z,22.60
2019-02-19T00:57:40.074Z,21.90
2019-02-19T01:00:12.723Z,22.50
2019-02-19T01:02:43.793Z,22.27
2019-02-19T01:05:15.400Z,21.20
2019-02-19T01:07:46.583Z,22.30
2019-02-19T01:10:18.059Z,21.40
2019-02-19T01:12:49.149Z,21.80
2019-02-19T01:15:25.483Z,21.80
2019-02-19T01:17:53.333Z,21.73
2019-02-19T01:20:24.463Z,20.87
2019-02-19T01:22:55.830Z,20.17
2019-02-19T01:25:26.940Z,19.27
2019-02-19T01:27:57.895Z,19.47
2019-02-19T01:30:28.754Z,21.00
2019-02-19T01:33:00.224Z,19.13
2019-02-19T01:35:31.513Z,18.43
2019-02-19T01:38:02.297Z,18.63
2019-02-19T01:40:33.547Z,19.50
2019-02-19T01:43:04.701Z,18.67
2019-02-19T01:45:35.524Z,18.10
2019-02-19T01:48:07.022Z,19.03
2019-02-19T01:50:38.615Z,17.53
2019-02-19T01:53:10.042Z,18.77
2019-02-19T01:55:41.553Z,19.40
2019-02-19T01:58:12.947Z,17.17
2019-02-19T02:00:43.714Z,18.00
2019-02-19T02:03:15.197Z,17.27
2019-02-19T02:05:46.218Z,17.13
2019-02-19T02:08:17.401Z,18.70
2019-02-19T02:10:48.541Z,17.70
2019-02-19T02:13:19.690Z,17.60
2019-02-19T02:15:51.049Z,16.57
2019-02-19T02:18:22.605Z,16.50
2019-02-19T02:20:54.006Z,17.03
2019-02-19T02:23:25.299Z,16.17
2019-02-19T02:25:56.786Z,17.27
2019-02-19T02:28:27.765Z,16.73
2019-02-19T02:30:58.687Z,16.53
2019-02-19T02:33:29.704Z,16.13
2019-02-19T02:36:01.108Z,17.20
2019-02-19T02:38:32.039Z,16.03
2019-02-19T02:41:03.416Z,18.03
2019-02-19T02:43:34.698Z,16.97
2019-02-19T02:46:05.810Z,16.83
2019-02-19T02:48:36.777Z,18.63
2019-02-19T02:51:07.745Z,17.77
2019-02-19T02:53:39.364Z,17.77
2019-02-19T02:56:10.171Z,17.60
2019-02-19T02:58:41.384Z,19.27
2019-02-19T03:01:12.868Z,18.20
2019-02-19T03:03:44.228Z,19.47
2019-02-19T03:06:25.028Z,19.60
2019-02-19T03:08:56.035Z,19.50
2019-02-19T03:11:26.972Z,20.77
2019-02-19T03:13:58.466Z,17.47
2019-02-19T03:16:29.260Z,16.77
2019-02-19T03:19:00.135Z,18.40
2019-02-19T03:21:31.458Z,19.43
2019-02-19T03:24:03.022Z,17.33
2019-02-19T03:26:33.827Z,18.27
2019-02-19T03:29:05.135Z,17.47
2019-02-19T03:31:36.660Z,18.07
2019-02-19T03:34:08.108Z,18.47
2019-02-19T03:36:40.050Z,20.43
2019-02-19T03:39:11.652Z,19.07
2019-02-19T03:41:43.165Z,18.87
2019-02-19T03:44:14.173Z,19.03
2019-02-19T03:46:46.072Z,18.37
2019-02-19T03:49:17.025Z,18.93
2019-02-19T03:51:48.135Z,18.70
2019-02-19T03:54:19.296Z,19.23
2019-02-19T03:56:51.065Z,20.03
2019-02-19T03:59:22.396Z,19.03
2019-02-19T04:01:54.108Z,18.57
2019-02-19T04:04:26.840Z,17.90
2019-02-19T04:06:58.260Z,17.50
2019-02-19T04:09:29.402Z,18.57
2019-02-19T04:12:00.318Z,16.80
2019-02-19T04:14:31.692Z,18.73
2019-02-19T04:17:02.912Z,18.40
2019-02-19T04:19:34.498Z,18.17
2019-02-19T04:22:05.954Z,17.53
2019-02-19T04:24:36.773Z,18.80
2019-02-19T04:27:08.209Z,17.77
2019-02-19T04:29:39.775Z,17.83
2019-02-19T04:32:11.217Z,18.53
2019-02-19T04:34:42.558Z,16.80
2019-02-19T04:37:13.354Z,16.97
2019-02-19T04:39:44.672Z,17.77
2019-02-19T04:42:15.660Z,19.17
2019-02-19T04:44:47.068Z,18.67
2019-02-19T04:47:17.900Z,17.47
2019-02-19T04:49:48.899Z,17.20
2019-02-19T04:52:20.031Z,17.50
2019-02-19T04:54:51.508Z,15.77
2019-02-19T04:57:22.761Z,16.97
2019-02-19T04:59:54.291Z,16.83
2019-02-19T05:02:25.602Z,17.83
2019-02-19T05:04:56.883Z,17.23
2019-02-19T05:07:28.283Z,17.63
2019-02-19T05:09:59.815Z,17.50
2019-02-19T05:12:30.937Z,16.50
2019-02-19T05:15:02.495Z,17.27
2019-02-19T05:17:33.971Z,18.03
2019-02-19T05:20:05.622Z,17.87
2019-02-19T05:22:38.875Z,17.47
2019-02-19T05:25:10.455Z,16.90
2019-02-19T05:27:41.864Z,17.43
2019-02-19T05:30:13.823Z,18.30
2019-02-19T05:32:45.741Z,17.60
2019-02-19T05:35:17.851Z,18.47
2019-02-19T05:37:49.789Z,17.37
2019-02-19T05:40:21.769Z,17.57
2019-02-19T05:42:53.143Z,17.93
2019-02-19T05:45:24.467Z,18.13
2019-02-19T05:47:55.846Z,16.53
2019-02-19T05:50:27.112Z,17.37
2019-02-19T05:53:17.448Z,17.43
2019-02-19T05:55:48.698Z,17.63
2019-02-19T05:58:20.125Z,17.63
2019-02-19T06:00:51.661Z,17.60
2019-02-19T06:03:22.238Z,18.60
2019-02-19T06:05:52.863Z,18.50
2019-02-19T06:08:23.453Z,18.07
2019-02-19T06:10:54.068Z,19.80
2019-02-19T06:13:24.695Z,22.97
2019-02-19T06:15:55.286Z,21.03
2019-02-19T06:18:25.834Z,19.50
2019-02-19T06:20:56.545Z,21.07
2019-02-19T06:23:27.125Z,23.77
2019-02-19T06:25:57.769Z,27.07
2019-02-19T06:28:28.317Z,25.90
2019-02-19T06:30:58.950Z,26.60
2019-02-19T06:33:29.504Z,26.53
2019-02-19T06:35:59.993Z,26.37
2019-02-19T06:38:30.618Z,26.77
2019-02-19T06:41:02.050Z,29.17
2019-02-19T06:43:32.700Z,29.30
2019-02-19T06:46:03.344Z,30.07
2019-02-19T06:48:33.923Z,31.90
2019-02-19T06:51:04.484Z,31.50
2019-02-19T06:53:35.141Z,31.33
2019-02-19T06:56:05.788Z,31.90
2019-02-19T06:58:36.378Z,34.50
2019-02-19T07:01:07.127Z,32.70
2019-02-19T07:03:45.114Z,31.90
2019-02-19T07:06:15.841Z,31.80
2019-02-19T07:08:46.457Z,31.63
2019-02-19T07:11:17.148Z,30.37
2019-02-19T07:14:06.784Z,31.33
2019-02-19T07:16:37.420Z,28.30
2019-02-19T07:19:08.013Z,28.70
2019-02-19T07:21:38.764Z,27.87
2019-02-19T07:24:09.427Z,27.63
2019-02-19T07:26:40.283Z,28.63
2019-02-19T07:29:11.052Z,28.00
2019-02-19T07:31:42.186Z,27.30
2019-02-19T07:34:13.023Z,29.13
2019-02-19T07:36:44.079Z,29.13
2019-02-19T07:39:14.954Z,30.67
2019-02-19T07:41:45.970Z,32.67
2019-02-19T07:44:16.594Z,32.70
2019-02-19T07:46:47.183Z,31.73
2019-02-19T07:49:17.828Z,43.23
2019-02-19T07:51:49.177Z,33.30
2019-02-19T07:54:20.004Z,34.33
2019-02-19T07:56:50.676Z,44.23
2019-02-19T07:59:23.165Z,46.63
2019-02-19T08:01:54.625Z,48.93
2019-02-19T08:04:26.313Z,47.83
2019-02-19T08:06:57.741Z,44.07
2019-02-19T08:09:28.799Z,31.90
2019-02-19T08:12:00.063Z,29.87
2019-02-19T08:14:31.504Z,30.43
2019-02-19T08:17:03.058Z,31.60
2019-02-19T08:19:34.176Z,38.97
2019-02-19T08:22:05.437Z,39.63
2019-02-19T08:24:36.864Z,41.80
2019-02-19T08:27:07.698Z,36.80
2019-02-19T08:29:38.270Z,34.30
2019-02-19T08:32:08.856Z,32.33
2019-02-19T08:34:39.537Z,27.53
2019-02-19T08:37:10.101Z,26.73
2019-02-19T08:39:40.691Z,28.47
2019-02-19T08:42:11.305Z,27.27
2019-02-19T08:44:42.029Z,28.43
2019-02-19T08:47:13.018Z,28.37
2019-02-19T08:49:44.975Z,29.30
2019-02-19T08:52:15.526Z,29.50
2019-02-19T08:54:46.325Z,29.93
2019-02-19T08:57:17.080Z,28.57
2019-02-19T08:59:47.729Z,27.83
2019-02-19T09:02:18.586Z,27.97
2019-02-19T09:04:49.420Z,27.63
2019-02-19T09:07:20.170Z,27.03
2019-02-19T09:09:51.031Z,26.33
2019-02-19T09:12:21.767Z,27.23
2019-02-19T09:14:52.371Z,27.50
2019-02-19T09:17:23.233Z,26.13
2019-02-19T09:19:54.070Z,27.77
2019-02-19T09:22:24.651Z,29.07
2019-02-19T09:24:55.217Z,26.40
2019-02-19T09:27:25.976Z,28.07
2019-02-19T09:29:56.566Z,28.77
2019-02-19T09:32:27.224Z,27.17
2019-02-19T09:34:57.853Z,27.53
2019-02-19T09:37:28.879Z,27.60
2019-02-19T09:39:59.702Z,27.77
2019-02-19T09:42:30.357Z,26.50
2019-02-19T09:45:01.068Z,29.03
2019-02-19T09:47:31.780Z,29.47
2019-02-19T09:50:02.633Z,27.33
2019-02-19T09:52:33.435Z,27.87
2019-02-19T09:55:04.128Z,29.63
2019-02-19T09:57:34.712Z,30.67
2019-02-19T10:00:06.604Z,29.40
2019-02-19T10:02:37.287Z,30.77
2019-02-19T10:05:09.546Z,30.90
2019-02-19T10:07:40.242Z,27.43
2019-02-19T10:10:12.875Z,28.40
2019-02-19T10:12:43.498Z,27.67
2019-02-19T10:15:14.412Z,28.77
2019-02-19T10:17:45.487Z,29.07
2019-02-19T10:20:16.567Z,27.07
2019-02-19T10:22:47.250Z,27.13
2019-02-19T10:25:18.413Z,24.17
2019-02-19T10:27:49.398Z,23.07
2019-02-19T10:30:20.520Z,22.63
2019-02-19T10:32:51.125Z,21.80
2019-02-19T10:35:21.668Z,21.83
2019-02-19T10:37:52.263Z,21.20
2019-02-19T10:40:23.000Z,19.77
2019-02-19T10:42:53.626Z,20.93
2019-02-19T10:45:24.318Z,18.90
2019-02-19T10:47:55.138Z,19.50
2019-02-19T10:50:25.855Z,19.93
2019-02-19T10:52:56.540Z,21.27
2019-02-19T10:55:27.384Z,22.20
2019-02-19T10:57:58.093Z,22.07
2019-02-19T11:00:28.736Z,24.67
2019-02-19T11:02:59.988Z,22.03
2019-02-19T11:05:30.550Z,21.17
2019-02-19T11:08:01.193Z,21.27
2019-02-19T11:10:31.807Z,19.60
2019-02-19T11:13:02.416Z,20.17
2019-02-19T11:15:33.539Z,19.40
2019-02-19T11:18:04.251Z,19.97
2019-02-19T11:20:34.839Z,21.07
2019-02-19T11:23:05.550Z,20.37
2019-02-19T11:25:36.249Z,20.93
2019-02-19T11:28:06.811Z,17.13
2019-02-19T11:30:37.665Z,18.80
2019-02-19T11:33:08.371Z,18.07
2019-02-19T11:35:38.950Z,18.57
2019-02-19T11:38:09.558Z,20.43
2019-02-19T11:40:40.389Z,19.93
2019-02-19T11:43:12.294Z,20.27
2019-02-19T11:45:42.805Z,19.13
2019-02-19T11:48:13.643Z,19.70
2019-02-19T11:50:44.264Z,20.20
2019-02-19T11:53:14.895Z,19.20
2019-02-19T11:55:45.698Z,19.20
2019-02-19T11:58:16.301Z,20.77
2019-02-19T12:00:46.908Z,21.17
2019-02-19T12:03:17.634Z,20.67
2019-02-19T12:05:48.138Z,21.43
2019-02-19T12:08:18.916Z,21.07
2019-02-19T12:10:49.750Z,20.33
2019-02-19T12:13:20.489Z,21.40
2019-02-19T12:15:51.048Z,20.03
2019-02-19T12:18:21.834Z,20.43
2019-02-19T12:20:52.572Z,20.70
2019-02-19T12:23:23.576Z,20.80
2019-02-19T12:25:54.598Z,20.10
2019-02-19T12:28:25.280Z,20.37
2019-02-19T12:30:55.961Z,19.57
2019-02-19T12:33:26.719Z,19.33
2019-02-19T12:35:57.556Z,19.93
2019-02-19T12:38:28.193Z,20.50
2019-02-19T12:40:59.085Z,19.07
2019-02-19T12:43:29.819Z,19.17
2019-02-19T12:46:00.697Z,19.60
2019-02-19T12:48:31.543Z,19.03
2019-02-19T12:51:02.329Z,19.07
2019-02-19T12:53:33.050Z,19.43
2019-02-19T12:56:03.965Z,18.90
2019-02-19T12:58:34.549Z,19.87
2019-02-19T13:01:06.000Z,17.70
2019-02-19T13:03:36.660Z,18.33
2019-02-19T13:06:07.197Z,18.60
2019-02-19T13:08:37.802Z,16.23
2019-02-19T13:11:08.438Z,17.40
2019-02-19T13:13:39.051Z,17.20
2019-02-19T13:16:09.621Z,17.23
2019-02-19T13:18:40.444Z,16.47
2019-02-19T13:21:11.215Z,15.73
2019-02-19T13:23:41.743Z,15.70
2019-02-19T13:26:12.530Z,14.77
2019-02-19T13:28:43.143Z,14.27
2019-02-19T13:31:13.705Z,14.47
2019-02-19T13:33:44.393Z,16.10
2019-02-19T13:36:14.984Z,15.27
2019-02-19T13:38:45.581Z,14.37
2019-02-19T13:41:16.292Z,15.03
2019-02-19T13:43:46.842Z,14.60
2019-02-19T13:46:17.417Z,14.47
2019-02-19T13:48:48.098Z,15.00
2019-02-19T13:51:18.731Z,14.80
2019-02-19T13:54:00.142Z,14.87
2019-02-19T13:56:30.908Z,14.50
2019-02-19T13:59:01.601Z,14.03
2019-02-19T14:01:32.394Z,14.13
2019-02-19T14:04:03.005Z,14.20
2019-02-19T14:06:35.246Z,14.60
2019-02-19T14:09:07.746Z,15.97
2019-02-19T14:11:38.567Z,14.73
2019-02-19T14:14:27.472Z,15.30
2019-02-19T14:17:01.366Z,14.97
2019-02-19T14:19:46.736Z,15.67
2019-02-19T14:22:39.082Z,15.10
2019-02-19T14:25:28.034Z,15.37
2019-02-19T14:28:17.864Z,16.53
2019-02-19T14:31:06.579Z,15.90
2019-02-19T14:33:55.074Z,16.80
2019-02-19T14:36:43.350Z,17.60
2019-02-19T14:39:31.455Z,17.13
2019-02-19T14:42:21.331Z,16.23
2019-02-19T14:45:18.021Z,16.33
2019-02-19T14:48:06.384Z,17.00
2019-02-19T14:50:56.140Z,17.20
2019-02-19T14:53:44.725Z,16.83
2019-02-19T14:56:34.272Z,19.53
2019-02-19T14:59:29.872Z,17.87
2019-02-19T15:02:24.569Z,18.60
2019-02-19T15:05:32.603Z,19.90
2019-02-19T15:08:17.736Z,19.33
2019-02-19T15:11:02.471Z,19.87
2019-02-19T15:13:51.939Z,20.10
2019-02-19T15:16:47.180Z,19.93
2019-02-19T15:19:45.471Z,20.43
2019-02-19T15:22:36.502Z,20.00
2019-02-19T15:25:26.451Z,20.10
2019-02-19T15:28:25.360Z,19.20
2019-02-19T15:31:13.513Z,19.00
2019-02-19T15:34:09.015Z,20.60
2019-02-19T15:36:56.980Z,19.03
2019-02-19T15:39:54.208Z,19.47
2019-02-19T15:42:42.993Z,20.23
2019-02-19T15:45:35.705Z,19.93
2019-02-19T15:48:25.195Z,21.27
2019-02-19T15:51:03.834Z,20.63
2019-02-19T15:54:02.188Z,21.70
2019-02-19T15:56:50.282Z,21.13
2019-02-19T15:59:31.445Z,21.03
2019-02-19T16:02:30.259Z,22.03
2019-02-19T16:05:15.104Z,21.53
2019-02-19T16:07:50.308Z,22.17
2019-02-19T16:10:28.314Z,21.23
2019-02-19T16:13:03.716Z,21.63
2019-02-19T16:15:53.282Z,22.13
2019-02-19T16:18:31.669Z,22.27
2019-02-19T16:21:21.060Z,22.57
2019-02-19T16:24:04.074Z,23.00
2019-02-19T16:26:51.134Z,22.30
2019-02-19T16:29:49.770Z,22.23
2019-02-19T16:32:38.169Z,20.27
2019-02-19T16:35:26.331Z,22.73
2019-02-19T16:38:18.481Z,22.30
2019-02-19T16:41:13.820Z,23.40
2019-02-19T16:44:03.254Z,23.10
2019-02-19T16:46:55.710Z,22.13
2019-02-19T16:49:49.016Z,22.33
2019-02-19T16:52:38.500Z,22.93
2019-02-19T16:55:27.331Z,22.30
2019-02-19T16:58:10.947Z,24.17
2019-02-19T17:00:52.755Z,23.40
2019-02-19T17:03:35.197Z,23.50
2019-02-19T17:06:15.251Z,21.70
2019-02-19T17:09:00.498Z,21.17
2019-02-19T17:11:55.676Z,20.93
2019-02-19T17:14:51.091Z,22.13
2019-02-19T17:17:52.605Z,22.70
2019-02-19T17:20:54.230Z,21.70
2019-02-19T17:23:31.431Z,21.97
2019-02-19T17:26:18.926Z,21.87
2019-02-19T17:29:10.385Z,22.43
2019-02-19T17:32:01.230Z,22.93
2019-02-19T17:34:56.706Z,21.63
2019-02-19T17:37:45.265Z,22.30
2019-02-19T17:40:46.794Z,21.97
2019-02-19T17:43:22.755Z,22.40
2019-02-19T17:46:10.683Z,22.43
2019-02-19T17:48:57.086Z,22.03
2019-02-19T17:51:43.601Z,23.73
2019-02-19T17:54:31.769Z,22.83
2019-02-19T17:57:18.471Z,24.30
2019-02-19T18:00:08.133Z,24.40
2019-02-19T18:02:46.529Z,24.20
2019-02-19T18:05:45.373Z,24.97
2019-02-19T18:08:40.662Z,25.27
2019-02-19T18:11:30.853Z,24.33
2019-02-19T18:14:17.003Z,24.07
2019-02-19T18:17:02.663Z,25.43
2019-02-19T18:19:33.492Z,25.53
2019-02-19T18:22:04.514Z,25.57
2019-02-19T18:24:35.865Z,25.07
2019-02-19T18:27:06.916Z,25.90
2019-02-19T18:29:37.720Z,23.70
2019-02-19T18:32:08.903Z,23.17
2019-02-19T18:34:39.985Z,23.83
2019-02-19T18:37:10.865Z,22.40
2019-02-19T18:39:41.489Z,21.23
2019-02-19T18:42:12.474Z,21.17
2019-02-19T18:44:43.381Z,21.07
2019-02-19T18:47:14.403Z,22.30
2019-02-19T18:49:46.206Z,20.80
2019-02-19T18:52:16.928Z,21.37
2019-02-19T18:54:47.925Z,22.77
2019-02-19T18:57:18.863Z,24.57
2019-02-19T18:59:49.665Z,26.57
2019-02-19T19:02:20.252Z,24.77
2019-02-19T19:04:50.886Z,24.50
2019-02-19T19:07:23.384Z,25.13
2019-02-19T19:09:53.963Z,25.53
2019-02-19T19:12:24.523Z,23.03
2019-02-19T19:14:56.228Z,22.43
2019-02-19T19:17:26.914Z,22.63
2019-02-19T19:19:58.098Z,21.50
2019-02-19T19:22:29.187Z,21.60
2019-02-19T19:24:59.687Z,21.70
2019-02-19T19:27:30.485Z,22.13
2019-02-19T19:30:01.157Z,21.50
2019-02-19T19:32:31.706Z,21.90
2019-02-19T19:35:02.698Z,21.37
2019-02-19T19:37:33.446Z,22.00
2019-02-19T19:40:04.184Z,21.03
2019-02-19T19:42:34.985Z,21.63
2019-02-19T19:45:06.200Z,21.33
2019-02-19T19:47:39.436Z,22.43
2019-02-19T19:50:10.407Z,23.60
2019-02-19T19:52:43.533Z,25.53
2019-02-19T19:55:14.268Z,27.27
2019-02-19T19:57:45.109Z,28.20
2019-02-19T20:00:16.020Z,28.97
2019-02-19T20:02:46.882Z,28.87
2019-02-19T20:05:17.827Z,30.37
2019-02-19T20:07:48.519Z,29.37
2019-02-19T20:10:20.656Z,30.47
2019-02-19T20:12:51.571Z,31.17
2019-02-19T20:15:22.196Z,32.80
2019-02-19T20:17:52.810Z,34.93
2019-02-19T20:20:25.154Z,35.57
2019-02-19T20:22:55.771Z,36.07
2019-02-19T20:25:26.346Z,36.73
2019-02-19T20:27:57.227Z,40.10
2019-02-19T20:30:27.959Z,39.07
2019-02-19T20:32:58.583Z,39.00
2019-02-19T20:35:30.275Z,40.93
2019-02-19T20:38:00.851Z,41.20
2019-02-19T20:40:31.849Z,44.10
2019-02-19T20:43:02.410Z,42.50
2019-02-19T20:45:33.129Z,42.07
2019-02-19T20:48:03.800Z,41.50
2019-02-19T20:50:34.399Z,42.57
2019-02-19T20:53:05.194Z,46.60
2019-02-19T20:55:37.418Z,53.20
2019-02-19T20:58:09.618Z,49.33
2019-02-19T21:00:40.461Z,45.97
2019-02-19T21:03:14.881Z,46.07
2019-02-19T21:05:46.004Z,44.87
2019-02-19T21:08:16.698Z,44.07
2019-02-19T21:10:47.455Z,41.27
2019-02-19T21:13:18.100Z,43.33
2019-02-19T21:15:48.772Z,43.30
2019-02-19T21:18:19.340Z,46.07
2019-02-19T21:20:49.941Z,44.17
2019-02-19T21:23:20.641Z,42.23
2019-02-19T21:25:51.317Z,40.23
2019-02-19T21:28:22.021Z,38.17
2019-02-19T21:30:52.610Z,36.77
2019-02-19T21:33:23.222Z,37.07
2019-02-19T21:35:57.932Z,37.80
2019-02-19T21:38:26.262Z,36.53
2019-02-19T21:40:57.183Z,34.37
2019-02-19T21:43:27.888Z,36.63
2019-02-19T21:45:58.479Z,34.97
2019-02-19T21:48:29.196Z,40.85
2019-02-19T21:50:59.849Z,36.93
2019-02-19T21:53:30.558Z,34.83
2019-02-19T21:56:01.236Z,35.23
2019-02-19T21:58:31.890Z,33.27
2019-02-19T22:01:04.770Z,33.10
2019-02-19T22:03:36.467Z,33.17
2019-02-19T22:06:07.436Z,34.17
2019-02-19T22:08:39.141Z,34.20
2019-02-19T22:11:10.368Z,31.03
2019-02-19T22:13:41.907Z,33.87
2019-02-19T22:16:14.474Z,34.90
2019-02-19T22:18:46.462Z,32.87
2019-02-19T22:21:43.717Z,33.43
2019-02-19T22:24:35.506Z,32.13
2019-02-19T22:27:08.629Z,32.53
2019-02-19T22:29:40.751Z,32.37
2019-02-19T22:32:14.027Z,32.37
2019-02-19T22:34:46.118Z,33.07
2019-02-19T22:37:18.245Z,34.00
2019-02-19T22:39:49.798Z,32.60
2019-02-19T22:42:21.590Z,33.57
2019-02-19T22:44:52.912Z,31.80
2019-02-19T22:47:25.929Z,31.07
2019-02-19T22:49:57.877Z,30.63
2019-02-19T22:52:29.704Z,31.60
2019-02-19T22:55:21.766Z,29.93
2019-02-19T22:57:53.667Z,30.13
2019-02-19T23:00:59.440Z,28.63
2019-02-19T23:03:30.971Z,29.27
2019-02-19T23:06:03.381Z,28.47
2019-02-19T23:08:35.455Z,29.20
2019-02-19T23:11:07.873Z,29.50
2019-02-19T23:13:40.096Z,28.13
2019-02-19T23:16:12.109Z,29.30
2019-02-19T23:18:44.090Z,28.90
2019-02-19T23:21:15.381Z,28.87
2019-02-19T23:23:47.396Z,28.50
2019-02-19T23:26:19.629Z,28.07
2019-02-19T23:28:51.557Z,28.80
2019-02-19T23:31:23.098Z,28.93
2019-02-19T23:33:55.754Z,29.13
2019-02-19T23:36:53.373Z,29.43
2019-02-19T23:39:25.752Z,28.60
2019-02-19T23:41:57.121Z,28.70
2019-02-19T23:44:28.844Z,30.23
2019-02-19T23:47:00.296Z,30.87
2019-02-19T23:49:31.780Z,29.13
2019-02-19T23:52:03.099Z,30.30
2019-02-19T23:54:34.415Z,30.23
2019-02-19T23:57:06.488Z,30.33
2019-02-19T23:59:38.514Z,28.80
