createdAt,value
2023-05-20T00:01:11.314Z,7.85
2023-05-20T00:04:02.852Z,7.55
2023-05-20T00:06:55.143Z,9.00
2023-05-20T00:09:46.716Z,8.55
2023-05-20T00:12:39.251Z,8.15
2023-05-20T00:15:32.752Z,9.35
2023-05-20T00:18:24.404Z,9.55
2023-05-20T00:21:16.084Z,9.05
2023-05-20T00:24:08.341Z,12.80
2023-05-20T00:26:59.438Z,8.78
2023-05-20T00:29:51.589Z,11.68
2023-05-20T00:32:43.105Z,7.85
2023-05-20T00:35:35.116Z,8.53
2023-05-20T00:38:26.705Z,8.53
2023-05-20T00:41:18.286Z,7.17
2023-05-20T00:44:10.286Z,9.38
2023-05-20T00:49:43.928Z,8.23
2023-05-20T00:52:35.846Z,8.75
2023-05-20T00:55:27.395Z,11.43
2023-05-20T00:58:18.811Z,11.53
2023-05-20T01:01:09.993Z,10.68
2023-05-20T01:04:02.153Z,12.20
2023-05-20T01:06:53.504Z,11.30
2023-05-20T01:09:45.627Z,10.40
2023-05-20T01:12:41.340Z,10.72
2023-05-20T01:15:33.462Z,9.90
2023-05-20T01:18:28.580Z,11.63
2023-05-20T01:21:22.309Z,10.93
2023-05-20T01:24:13.771Z,10.20
2023-05-20T01:27:05.955Z,11.85
2023-05-20T01:29:58.515Z,10.75
2023-05-20T01:32:53.410Z,13.08
2023-05-20T01:35:45.347Z,10.65
2023-05-20T01:38:37.878Z,9.40
2023-05-20T01:41:30.973Z,9.83
2023-05-20T01:44:22.273Z,9.53
2023-05-20T01:47:13.548Z,9.80
2023-05-20T01:50:05.683Z,11.28
2023-05-20T01:52:57.354Z,12.80
2023-05-20T01:55:48.639Z,11.00
2023-05-20T01:58:40.127Z,12.45
2023-05-20T02:01:32.027Z,8.53
2023-05-20T02:04:26.438Z,11.70
2023-05-20T02:07:18.838Z,11.83
2023-05-20T02:10:12.166Z,8.85
2023-05-20T02:13:03.870Z,9.60
2023-05-20T02:15:55.854Z,11.53
2023-05-20T02:18:47.869Z,8.73
2023-05-20T02:21:41.680Z,8.90
2023-05-20T02:24:34.736Z,9.60
2023-05-20T02:27:26.257Z,9.90
2023-05-20T02:30:18.374Z,9.30
2023-05-20T02:33:10.096Z,9.80
2023-05-20T02:36:02.057Z,9.25
2023-05-20T02:38:54.757Z,11.08
2023-05-20T02:44:31.737Z,11.90
2023-05-20T02:47:23.313Z,9.55
2023-05-20T02:52:53.967Z,8.70
2023-05-20T02:55:47.480Z,9.23
2023-05-20T02:58:39.400Z,8.33
2023-05-20T03:01:30.920Z,9.00
2023-05-20T03:04:22.732Z,8.50
2023-05-20T03:07:15.144Z,9.73
2023-05-20T03:10:09.529Z,7.78
2023-05-20T03:13:02.660Z,8.35
2023-05-20T03:15:54.159Z,8.88
2023-05-20T03:18:47.616Z,7.87
2023-05-20T03:21:39.230Z,7.53
2023-05-20T03:24:30.490Z,7.00
2023-05-20T03:27:22.483Z,7.37
2023-05-20T03:30:15.073Z,8.80
2023-05-20T03:33:06.781Z,8.75
2023-05-20T03:35:58.136Z,9.10
2023-05-20T03:38:50.064Z,8.63
2023-05-20T03:41:41.545Z,8.95
2023-05-20T03:44:34.031Z,7.55
2023-05-20T03:47:58.203Z,7.85
2023-05-20T03:50:49.602Z,7.28
2023-05-20T03:53:41.341Z,7.62
2023-05-20T03:56:32.972Z,8.90
2023-05-20T03:59:24.358Z,7.62
2023-05-20T04:02:16.543Z,10.88
2023-05-20T04:05:10.536Z,8.45
2023-05-20T04:08:03.908Z,10.82
2023-05-20T04:10:57.972Z,9.63
2023-05-20T04:13:49.191Z,7.58
2023-05-20T04:16:40.589Z,8.08
2023-05-20T04:19:32.102Z,9.48
2023-05-20T04:22:23.574Z,7.75
2023-05-20T04:25:15.318Z,9.40
2023-05-20T04:28:06.827Z,8.03
2023-05-20T04:31:02.951Z,8.25
2023-05-20T04:33:55.914Z,9.43
2023-05-20T04:36:47.264Z,7.50
2023-05-20T04:39:39.048Z,7.28
2023-05-20T04:42:31.497Z,11.15
2023-05-20T04:45:24.148Z,8.00
2023-05-20T04:48:16.226Z,7.35
2023-05-20T04:51:10.205Z,8.78
2023-05-20T04:54:01.673Z,7.97
2023-05-20T04:56:53.719Z,7.70
2023-05-20T04:59:45.764Z,8.00
2023-05-20T05:02:37.545Z,12.55
2023-05-20T05:05:29.114Z,9.83
2023-05-20T05:08:20.671Z,10.05
2023-05-20T05:11:13.761Z,7.55
2023-05-20T05:14:05.364Z,8.18
2023-05-20T05:16:58.252Z,8.08
2023-05-20T05:19:50.591Z,9.88
2023-05-20T05:22:41.964Z,8.65
2023-05-20T05:28:12.395Z,8.78
2023-05-20T05:31:04.238Z,7.25
2023-05-20T05:33:56.055Z,7.65
2023-05-20T05:36:49.361Z,7.30
2023-05-20T05:39:41.186Z,9.05
2023-05-20T05:42:33.030Z,8.10
2023-05-20T05:45:25.503Z,7.55
2023-05-20T05:48:19.171Z,7.67
2023-05-20T05:51:12.380Z,6.35
2023-05-20T05:56:44.807Z,8.53
2023-05-20T05:59:37.099Z,7.53
2023-05-20T06:02:29.561Z,7.00
2023-05-20T06:05:22.096Z,6.42
2023-05-20T06:08:15.283Z,7.20
2023-05-20T06:11:07.811Z,7.17
2023-05-20T06:13:59.268Z,6.25
2023-05-20T06:16:51.522Z,6.55
2023-05-20T06:19:43.101Z,8.15
2023-05-20T06:22:34.615Z,6.58
2023-05-20T06:25:27.055Z,7.60
2023-05-20T06:28:19.140Z,6.40
2023-05-20T06:31:11.721Z,8.75
2023-05-20T06:34:04.194Z,6.35
2023-05-20T06:36:56.382Z,6.30
2023-05-20T06:39:50.217Z,7.40
2023-05-20T06:42:41.743Z,7.70
2023-05-20T06:45:33.081Z,10.05
2023-05-20T06:48:26.474Z,6.00
2023-05-20T06:51:18.445Z,7.37
2023-05-20T06:56:51.956Z,6.37
2023-05-20T06:59:45.534Z,6.85
2023-05-20T07:02:38.489Z,6.58
2023-05-20T07:05:31.677Z,5.62
2023-05-20T07:08:23.789Z,7.42
2023-05-20T07:11:15.429Z,7.10
2023-05-20T07:14:06.621Z,5.75
2023-05-20T07:19:38.383Z,5.42
2023-05-20T07:25:10.511Z,5.47
2023-05-20T07:28:02.402Z,7.08
2023-05-20T07:30:56.150Z,8.15
2023-05-20T07:37:10.087Z,5.72
2023-05-20T07:40:05.787Z,5.67
2023-05-20T07:42:59.065Z,6.70
2023-05-20T07:45:51.023Z,6.12
2023-05-20T07:48:42.385Z,7.42
2023-05-20T07:51:33.749Z,7.42
2023-05-20T07:54:26.177Z,7.55
2023-05-20T07:57:19.008Z,7.40
2023-05-20T08:00:14.277Z,8.15
2023-05-20T08:03:08.588Z,6.60
2023-05-20T08:06:05.138Z,6.83
2023-05-20T08:08:56.518Z,6.97
2023-05-20T08:11:49.516Z,6.65
2023-05-20T08:14:41.361Z,8.40
2023-05-20T08:17:34.441Z,6.67
2023-05-20T08:20:27.851Z,10.15
2023-05-20T08:23:20.801Z,7.42
2023-05-20T08:26:16.103Z,7.40
2023-05-20T08:29:08.602Z,10.00
2023-05-20T08:32:00.007Z,10.28
2023-05-20T08:34:51.408Z,8.23
2023-05-20T08:37:42.858Z,8.03
2023-05-20T08:40:35.914Z,8.70
2023-05-20T08:43:28.072Z,8.55
2023-05-20T08:46:20.472Z,9.20
2023-05-20T08:49:13.121Z,9.68
2023-05-20T08:52:05.622Z,10.20
2023-05-20T08:54:57.851Z,7.58
2023-05-20T08:57:49.599Z,11.83
2023-05-20T09:00:42.155Z,10.93
2023-05-20T09:03:34.672Z,9.23
2023-05-20T09:06:26.173Z,9.35
2023-05-20T09:09:17.863Z,8.13
2023-05-20T09:12:11.659Z,8.93
2023-05-20T09:15:03.285Z,9.10
2023-05-20T09:17:55.092Z,8.58
2023-05-20T09:20:53.107Z,11.10
2023-05-20T09:23:50.116Z,14.30
2023-05-20T09:26:41.068Z,17.62
2023-05-20T09:29:34.812Z,10.00
2023-05-20T09:32:27.984Z,10.30
2023-05-20T09:35:21.997Z,11.75
2023-05-20T09:38:15.584Z,10.58
2023-05-20T09:41:09.482Z,8.45
2023-05-20T09:44:02.023Z,9.88
2023-05-20T09:46:54.742Z,9.25
2023-05-20T09:49:48.558Z,11.22
2023-05-20T09:52:59.462Z,8.88
2023-05-20T09:55:56.920Z,10.55
2023-05-20T09:58:49.140Z,10.13
2023-05-20T10:01:41.156Z,9.45
2023-05-20T10:04:34.439Z,9.63
2023-05-20T10:07:44.195Z,10.35
2023-05-20T10:10:40.939Z,10.25
2023-05-20T10:13:42.196Z,8.98
2023-05-20T10:19:27.513Z,8.80
2023-05-20T10:22:31.693Z,7.10
2023-05-20T10:25:28.973Z,8.20
2023-05-20T10:28:28.697Z,8.98
2023-05-20T10:31:22.464Z,8.05
2023-05-20T10:34:18.788Z,7.58
2023-05-20T10:37:10.380Z,8.20
2023-05-20T10:40:13.160Z,8.00
2023-05-20T10:43:12.890Z,8.55
2023-05-20T10:46:07.544Z,6.45
2023-05-20T10:48:58.343Z,6.87
2023-05-20T10:51:52.950Z,9.20
2023-05-20T10:54:49.409Z,7.75
2023-05-20T10:57:40.614Z,7.83
2023-05-20T11:00:36.268Z,9.18
2023-05-20T11:03:30.485Z,7.83
2023-05-20T11:06:25.003Z,9.28
2023-05-20T11:09:17.903Z,6.08
2023-05-20T11:12:09.994Z,5.20
2023-05-20T11:15:05.537Z,5.67
2023-05-20T11:17:58.635Z,5.08
2023-05-20T11:20:51.297Z,5.67
2023-05-20T11:23:42.874Z,5.90
2023-05-20T11:26:34.791Z,7.92
2023-05-20T11:29:29.364Z,5.95
2023-05-20T11:32:23.780Z,6.17
2023-05-20T11:35:25.353Z,6.90
2023-05-20T11:38:18.238Z,5.58
2023-05-20T11:41:09.883Z,5.47
2023-05-20T11:44:02.326Z,5.55
2023-05-20T11:46:55.387Z,5.08
2023-05-20T11:49:47.969Z,5.75
2023-05-20T11:52:39.568Z,6.78
2023-05-20T11:55:33.120Z,5.10
2023-05-20T11:58:26.113Z,8.18
2023-05-20T12:04:01.802Z,7.17
2023-05-20T12:06:56.257Z,5.35
2023-05-20T12:09:47.669Z,6.25
2023-05-20T12:12:40.830Z,8.03
2023-05-20T12:15:32.662Z,5.97
2023-05-20T12:18:25.001Z,5.72
2023-05-20T12:21:16.361Z,4.97
2023-05-20T12:24:09.532Z,7.20
2023-05-20T12:27:00.820Z,6.22
2023-05-20T12:29:52.485Z,7.33
2023-05-20T12:32:46.021Z,8.95
2023-05-20T12:35:41.529Z,6.05
2023-05-20T12:38:32.564Z,6.70
2023-05-20T12:41:24.108Z,5.80
2023-05-20T12:44:15.875Z,6.10
2023-05-20T12:47:07.618Z,5.37
2023-05-20T12:49:59.341Z,7.33
2023-05-20T12:52:51.798Z,6.30
2023-05-20T12:55:43.044Z,6.35
2023-05-20T12:58:34.265Z,5.92
2023-05-20T13:01:26.032Z,6.37
2023-05-20T13:04:17.070Z,6.97
2023-05-20T13:07:09.236Z,6.85
2023-05-20T13:10:00.729Z,6.00
2023-05-20T13:12:53.861Z,6.40
2023-05-20T13:15:45.628Z,5.90
2023-05-20T13:18:39.462Z,6.47
2023-05-20T13:21:31.922Z,5.75
2023-05-20T13:24:23.406Z,7.05
2023-05-20T13:27:15.147Z,5.62
2023-05-20T13:30:08.052Z,7.20
2023-05-20T13:33:02.523Z,5.85
2023-05-20T13:35:54.187Z,7.10
2023-05-20T13:38:45.806Z,5.97
2023-05-20T13:41:37.029Z,6.20
2023-05-20T13:44:29.053Z,6.00
2023-05-20T13:47:21.815Z,5.78
2023-05-20T13:50:14.062Z,6.00
2023-05-20T13:53:05.178Z,7.03
2023-05-20T13:55:57.158Z,7.33
2023-05-20T13:58:48.626Z,7.42
2023-05-20T14:01:41.555Z,6.62
2023-05-20T14:04:34.562Z,5.20
2023-05-20T14:07:27.925Z,5.10
2023-05-20T14:10:19.442Z,6.08
2023-05-20T14:13:11.073Z,7.60
2023-05-20T14:16:02.868Z,5.80
2023-05-20T14:18:54.645Z,6.67
2023-05-20T14:21:46.402Z,6.55
2023-05-20T14:24:37.955Z,6.35
2023-05-20T14:27:32.116Z,7.30
2023-05-20T14:30:23.929Z,6.00
2023-05-20T14:33:15.464Z,5.85
2023-05-20T14:36:08.104Z,7.33
2023-05-20T14:38:59.768Z,6.47
2023-05-20T14:41:51.569Z,7.00
2023-05-20T14:44:42.982Z,5.92
2023-05-20T14:47:34.727Z,6.95
2023-05-20T14:50:27.905Z,6.92
2023-05-20T14:53:20.304Z,5.75
2023-05-20T14:56:12.076Z,5.40
2023-05-20T14:59:03.463Z,5.25
2023-05-20T15:01:56.422Z,6.22
2023-05-20T15:04:48.975Z,6.03
2023-05-20T15:07:40.157Z,5.03
2023-05-20T15:10:31.916Z,4.83
2023-05-20T15:13:23.582Z,5.80
2023-05-20T15:16:15.341Z,5.28
2023-05-20T15:19:06.596Z,7.60
2023-05-20T15:21:58.379Z,5.67
2023-05-20T15:24:49.998Z,5.08
2023-05-20T15:27:42.937Z,5.33
2023-05-20T15:30:34.394Z,5.58
2023-05-20T15:33:26.272Z,4.58
2023-05-20T15:36:17.945Z,6.53
2023-05-20T15:39:09.677Z,6.05
2023-05-20T15:42:03.635Z,5.37
2023-05-20T15:44:55.021Z,5.65
2023-05-20T15:47:46.596Z,4.75
2023-05-20T15:50:38.428Z,5.62
2023-05-20T15:53:30.229Z,5.60
2023-05-20T15:56:22.737Z,5.37
2023-05-20T15:59:14.327Z,5.12
2023-05-20T16:02:05.936Z,5.85
2023-05-20T16:04:57.405Z,4.30
2023-05-20T16:07:50.472Z,5.50
2023-05-20T16:10:41.623Z,5.35
2023-05-20T16:13:32.826Z,5.53
2023-05-20T16:16:24.659Z,5.05
2023-05-20T16:19:16.083Z,5.35
2023-05-20T16:22:09.425Z,5.62
2023-05-20T16:25:00.948Z,4.95
2023-05-20T16:27:52.518Z,6.28
2023-05-20T16:30:44.789Z,5.17
2023-05-20T16:33:35.957Z,7.35
2023-05-20T16:36:28.708Z,5.75
2023-05-20T16:39:19.975Z,5.55
2023-05-20T16:42:11.459Z,5.20
2023-05-20T16:45:02.814Z,4.70
2023-05-20T16:47:54.308Z,6.37
2023-05-20T16:50:45.891Z,4.65
2023-05-20T16:53:37.453Z,4.45
2023-05-20T16:56:29.588Z,6.90
2023-05-20T16:59:21.382Z,4.90
2023-05-20T17:02:13.126Z,4.90
2023-05-20T17:05:05.358Z,7.78
2023-05-20T17:08:00.301Z,4.30
2023-05-20T17:11:03.699Z,4.83
2023-05-20T17:13:49.347Z,4.72
2023-05-20T17:16:42.818Z,5.20
2023-05-20T17:19:34.212Z,6.15
2023-05-20T17:22:25.908Z,6.72
2023-05-20T17:25:17.261Z,5.35
2023-05-20T17:28:08.545Z,6.62
2023-05-20T17:30:59.811Z,7.70
2023-05-20T17:33:52.967Z,4.80
2023-05-20T17:36:44.604Z,4.50
2023-05-20T17:39:44.351Z,5.75
2023-05-20T17:42:37.678Z,5.78
2023-05-20T17:45:29.056Z,5.42
2023-05-20T17:48:20.948Z,4.70
2023-05-20T17:51:12.380Z,6.12
2023-05-20T17:54:03.749Z,5.00
2023-05-20T17:56:55.349Z,7.90
2023-05-20T17:59:47.348Z,4.75
2023-05-20T18:02:41.999Z,6.35
2023-05-20T18:05:33.289Z,5.22
2023-05-20T18:08:25.626Z,5.47
2023-05-20T18:11:17.195Z,5.45
2023-05-20T18:14:08.551Z,5.00
2023-05-20T18:17:02.067Z,6.42
2023-05-20T18:19:53.633Z,5.15
2023-05-20T18:22:46.044Z,5.60
2023-05-20T18:25:37.562Z,5.45
2023-05-20T18:28:28.691Z,6.67
2023-05-20T18:31:20.279Z,6.17
2023-05-20T18:34:11.911Z,4.97
2023-05-20T18:37:03.528Z,5.08
2023-05-20T18:39:56.658Z,5.97
2023-05-20T18:42:48.387Z,5.58
2023-05-20T18:45:41.680Z,5.78
2023-05-20T18:48:33.322Z,5.90
2023-05-20T18:51:26.206Z,4.87
2023-05-20T18:54:17.716Z,5.70
2023-05-20T18:57:09.438Z,6.22
2023-05-20T19:00:02.259Z,5.50
2023-05-20T19:02:53.846Z,5.97
2023-05-20T19:05:45.826Z,7.30
2023-05-20T19:08:37.512Z,4.72
2023-05-20T19:11:28.748Z,6.95
2023-05-20T19:14:20.308Z,5.22
2023-05-20T19:17:12.156Z,5.28
2023-05-20T19:20:03.882Z,6.08
2023-05-20T19:22:55.222Z,5.72
2023-05-20T19:25:46.754Z,5.03
2023-05-20T19:28:38.061Z,6.33
2023-05-20T19:31:29.574Z,6.40
2023-05-20T19:34:20.779Z,5.47
2023-05-20T19:37:12.497Z,6.30
2023-05-20T19:40:03.951Z,5.75
2023-05-20T19:42:55.418Z,6.08
2023-05-20T19:48:30.246Z,7.47
2023-05-20T19:51:21.918Z,6.92
2023-05-20T19:54:13.298Z,6.00
2023-05-20T19:57:04.604Z,8.65
2023-05-20T19:59:56.201Z,6.70
2023-05-20T20:02:47.879Z,6.50
2023-05-20T20:05:39.345Z,8.83
2023-05-20T20:08:30.809Z,7.42
2023-05-20T20:14:01.925Z,7.37
2023-05-20T20:16:53.413Z,7.53
2023-05-20T20:19:46.301Z,9.63
2023-05-20T20:22:37.614Z,6.53
2023-05-20T20:25:30.571Z,6.17
2023-05-20T20:28:22.011Z,7.10
2023-05-20T20:31:13.172Z,6.35
2023-05-20T20:34:04.341Z,8.35
2023-05-20T20:39:37.504Z,9.43
2023-05-20T20:42:28.800Z,7.72
2023-05-20T20:45:22.264Z,6.70
2023-05-20T20:48:15.564Z,6.20
2023-05-20T20:51:09.816Z,6.83
2023-05-20T20:54:01.105Z,6.55
2023-05-20T20:56:52.657Z,6.60
2023-05-20T21:02:23.205Z,6.85
2023-05-20T21:05:17.120Z,5.87
2023-05-20T21:08:10.199Z,6.87
2023-05-20T21:11:01.646Z,5.70
2023-05-20T21:13:53.417Z,5.72
2023-05-20T21:16:44.820Z,6.20
2023-05-20T21:19:36.394Z,6.45
2023-05-20T21:22:27.663Z,7.33
2023-05-20T21:25:19.423Z,7.08
2023-05-20T21:28:10.650Z,6.25
2023-05-20T21:31:02.462Z,8.85
2023-05-20T21:33:55.568Z,8.55
2023-05-20T21:36:48.444Z,6.12
2023-05-20T21:39:39.836Z,7.08
2023-05-20T21:42:31.457Z,6.28
2023-05-20T21:45:23.005Z,6.60
2023-05-20T21:48:14.387Z,7.45
2023-05-20T21:51:05.912Z,6.47
2023-05-20T21:53:57.433Z,6.80
2023-05-20T21:56:49.049Z,7.05
2023-05-20T21:59:40.960Z,8.50
2023-05-20T22:02:32.359Z,6.53
2023-05-20T22:05:23.919Z,7.83
2023-05-20T22:08:17.199Z,6.05
2023-05-20T22:11:08.785Z,6.60
2023-05-20T22:14:00.469Z,6.70
2023-05-20T22:16:53.700Z,7.47
2023-05-20T22:19:44.875Z,7.50
2023-05-20T22:22:36.371Z,7.55
2023-05-20T22:25:27.864Z,7.33
2023-05-20T22:28:19.354Z,8.48
2023-05-20T22:31:11.000Z,5.85
2023-05-20T22:34:03.692Z,6.67
2023-05-20T22:36:55.378Z,6.85
2023-05-20T22:39:47.018Z,6.60
2023-05-20T22:42:38.449Z,7.12
2023-05-20T22:45:30.144Z,6.12
2023-05-20T22:48:23.238Z,5.92
2023-05-20T22:51:14.840Z,6.17
2023-05-20T22:54:08.525Z,7.58
2023-05-20T22:57:00.266Z,6.37
2023-05-20T22:59:53.916Z,7.30
2023-05-20T23:02:47.770Z,8.48
2023-05-20T23:05:39.128Z,6.05
2023-05-20T23:08:30.570Z,8.30
2023-05-20T23:11:24.088Z,8.05
2023-05-20T23:14:17.037Z,7.05
2023-05-20T23:17:08.559Z,7.22
2023-05-20T23:20:00.123Z,6.85
2023-05-20T23:22:51.741Z,7.17
2023-05-20T23:25:45.634Z,6.83
2023-05-20T23:28:35.724Z,9.45
2023-05-20T23:31:28.920Z,7.47
2023-05-20T23:34:20.438Z,7.85
2023-05-20T23:37:11.943Z,9.53
2023-05-20T23:40:05.036Z,6.80
2023-05-20T23:42:56.731Z,9.63
2023-05-20T23:45:48.275Z,6.90
2023-05-20T23:48:39.765Z,10.90
2023-05-20T23:51:32.034Z,8.05
2023-05-20T23:54:23.543Z,8.35
2023-05-20T23:57:14.866Z,8.18
