createdAt,value
2019-01-09T00:02:27.457Z,4.50
2019-01-09T00:05:08.566Z,4.50
2019-01-09T00:07:49.131Z,4.40
2019-01-09T00:10:30.006Z,4.50
2019-01-09T00:13:10.345Z,4.50
2019-01-09T00:15:50.987Z,4.50
2019-01-09T00:18:31.234Z,4.50
2019-01-09T00:21:11.999Z,4.50
2019-01-09T00:23:52.775Z,4.50
2019-01-09T00:26:35.378Z,4.50
2019-01-09T00:29:16.535Z,4.50
2019-01-09T00:31:57.585Z,4.50
2019-01-09T00:34:38.470Z,4.50
2019-01-09T00:37:19.022Z,4.50
2019-01-09T00:39:59.550Z,4.50
2019-01-09T00:42:40.183Z,4.50
2019-01-09T00:45:21.155Z,4.30
2019-01-09T00:48:01.912Z,4.60
2019-01-09T00:50:42.262Z,4.60
2019-01-09T00:56:08.480Z,4.60
2019-01-09T00:58:48.652Z,4.60
2019-01-09T01:01:29.844Z,4.60
2019-01-09T01:04:11.418Z,4.60
2019-01-09T01:06:54.092Z,4.60
2019-01-09T01:09:35.006Z,4.60
2019-01-09T01:12:16.702Z,4.60
2019-01-09T01:14:57.357Z,4.60
2019-01-09T01:17:37.761Z,4.60
2019-01-09T01:20:20.696Z,4.60
2019-01-09T01:23:01.121Z,4.60
2019-01-09T01:25:41.976Z,4.60
2019-01-09T01:28:22.734Z,4.60
2019-01-09T01:31:03.022Z,4.60
2019-01-09T01:33:45.496Z,4.60
2019-01-09T01:36:26.545Z,4.70
2019-01-09T01:39:07.238Z,4.60
2019-01-09T01:41:48.031Z,4.60
2019-01-09T01:44:30.228Z,4.60
2019-01-09T01:47:10.481Z,4.60
2019-01-09T01:49:51.000Z,4.60
2019-01-09T01:52:33.574Z,4.60
2019-01-09T01:55:14.282Z,4.60
2019-01-09T01:57:57.898Z,4.60
2019-01-09T02:00:40.818Z,4.60
2019-01-09T02:06:13.776Z,4.50
2019-01-09T02:08:54.560Z,4.50
2019-01-09T02:11:37.324Z,4.50
2019-01-09T02:14:18.164Z,4.50
2019-01-09T02:16:58.633Z,4.50
2019-01-09T02:19:40.001Z,4.50
2019-01-09T02:22:20.706Z,4.50
2019-01-09T02:25:01.281Z,4.40
2019-01-09T02:27:42.625Z,4.40
2019-01-09T02:30:23.487Z,4.40
2019-01-09T02:33:07.343Z,4.40
2019-01-09T02:35:48.225Z,4.40
2019-01-09T02:38:29.354Z,4.40
2019-01-09T02:41:10.663Z,4.30
2019-01-09T02:43:51.392Z,4.30
2019-01-09T02:46:32.904Z,4.30
2019-01-09T02:49:13.365Z,4.30
2019-01-09T02:51:54.393Z,4.30
2019-01-09T02:54:35.207Z,4.30
2019-01-09T02:57:16.035Z,4.30
2019-01-09T02:59:57.316Z,4.30
2019-01-09T03:02:38.340Z,4.30
2019-01-09T03:05:19.983Z,4.20
2019-01-09T03:08:01.280Z,4.20
2019-01-09T03:10:41.966Z,4.20
2019-01-09T03:13:22.554Z,4.20
2019-01-09T03:16:04.554Z,4.20
2019-01-09T03:18:46.619Z,4.20
2019-01-09T03:21:29.234Z,4.20
2019-01-09T03:24:09.442Z,4.20
2019-01-09T03:26:50.240Z,4.20
2019-01-09T03:29:30.939Z,4.10
2019-01-09T03:32:14.061Z,4.10
2019-01-09T03:34:54.629Z,4.10
2019-01-09T03:37:36.358Z,4.10
2019-01-09T03:40:18.735Z,4.10
2019-01-09T03:43:01.199Z,4.10
2019-01-09T03:45:41.650Z,4.10
2019-01-09T03:48:22.230Z,4.10
2019-01-09T03:51:04.065Z,4.10
2019-01-09T03:53:47.433Z,4.10
2019-01-09T03:56:28.177Z,4.00
2019-01-09T03:59:12.275Z,4.00
2019-01-09T04:01:52.973Z,4.00
2019-01-09T04:04:33.478Z,4.00
2019-01-09T04:07:14.790Z,4.00
2019-01-09T04:09:55.449Z,4.00
2019-01-09T04:12:36.482Z,4.00
2019-01-09T04:15:17.087Z,4.00
2019-01-09T04:17:58.427Z,4.00
2019-01-09T04:20:39.200Z,4.00
2019-01-09T04:23:21.233Z,4.00
2019-01-09T04:26:02.254Z,4.00
2019-01-09T04:28:42.838Z,3.90
2019-01-09T04:31:23.464Z,3.90
2019-01-09T04:34:04.099Z,3.90
2019-01-09T04:36:51.351Z,3.90
2019-01-09T04:39:27.336Z,3.80
2019-01-09T04:42:08.468Z,3.80
2019-01-09T04:44:49.175Z,3.90
2019-01-09T04:47:30.305Z,3.80
2019-01-09T04:50:14.251Z,3.80
2019-01-09T04:52:54.846Z,3.80
2019-01-09T04:55:36.108Z,3.80
2019-01-09T04:58:16.567Z,3.80
2019-01-09T05:00:58.291Z,3.80
2019-01-09T05:03:39.345Z,3.70
2019-01-09T05:06:20.803Z,3.70
2019-01-09T05:09:01.543Z,3.70
2019-01-09T05:11:42.228Z,3.70
2019-01-09T05:14:22.783Z,3.70
2019-01-09T05:17:05.630Z,3.70
2019-01-09T05:19:46.016Z,3.70
2019-01-09T05:22:27.163Z,3.70
2019-01-09T05:25:08.021Z,3.60
2019-01-09T05:27:49.074Z,3.60
2019-01-09T05:30:30.120Z,3.60
2019-01-09T05:33:10.713Z,3.60
2019-01-09T05:35:52.009Z,3.60
2019-01-09T05:38:33.353Z,3.50
2019-01-09T05:41:13.771Z,3.50
2019-01-09T05:43:54.720Z,3.50
2019-01-09T05:46:35.379Z,3.50
2019-01-09T05:49:15.991Z,3.50
2019-01-09T05:51:57.018Z,3.50
2019-01-09T05:54:37.731Z,3.50
2019-01-09T05:57:18.077Z,3.50
2019-01-09T05:59:58.862Z,3.50
2019-01-09T06:02:39.728Z,3.50
2019-01-09T06:05:21.286Z,3.50
2019-01-09T06:08:01.992Z,3.50
2019-01-09T06:10:42.787Z,3.50
2019-01-09T06:13:23.435Z,3.50
2019-01-09T06:16:04.036Z,3.40
2019-01-09T06:18:46.272Z,3.50
2019-01-09T06:21:30.323Z,3.50
2019-01-09T06:26:56.621Z,3.40
2019-01-09T06:29:37.303Z,3.40
2019-01-09T06:32:18.069Z,3.40
2019-01-09T06:34:59.432Z,3.50
2019-01-09T06:37:41.899Z,3.50
2019-01-09T06:40:22.981Z,3.50
2019-01-09T06:43:04.213Z,3.50
2019-01-09T06:45:45.163Z,3.40
2019-01-09T06:48:26.678Z,3.40
2019-01-09T06:51:10.299Z,3.40
2019-01-09T06:53:51.206Z,3.40
2019-01-09T06:56:32.036Z,3.40
2019-01-09T06:59:12.884Z,3.40
2019-01-09T07:01:55.961Z,3.40
2019-01-09T07:04:37.307Z,3.40
2019-01-09T07:07:17.915Z,3.40
2019-01-09T07:10:00.900Z,3.40
2019-01-09T07:12:41.887Z,3.40
2019-01-09T07:18:06.418Z,3.40
2019-01-09T07:20:46.722Z,3.40
2019-01-09T07:23:27.761Z,3.40
2019-01-09T07:26:09.003Z,3.40
2019-01-09T07:28:49.056Z,3.40
2019-01-09T07:31:29.943Z,3.40
2019-01-09T07:34:10.496Z,3.40
2019-01-09T07:36:54.010Z,3.40
2019-01-09T07:39:34.724Z,3.50
2019-01-09T07:42:15.727Z,3.50
2019-01-09T07:48:09.463Z,3.50
2019-01-09T07:50:51.026Z,3.50
2019-01-09T07:53:31.682Z,3.50
2019-01-09T07:56:13.067Z,3.50
2019-01-09T07:58:54.195Z,3.40
2019-01-09T08:01:35.117Z,3.50
2019-01-09T08:04:16.103Z,3.50
2019-01-09T08:06:57.301Z,3.50
2019-01-09T08:09:37.982Z,3.40
2019-01-09T08:12:18.467Z,3.40
2019-01-09T08:15:01.738Z,3.40
2019-01-09T08:17:41.947Z,3.50
2019-01-09T08:20:24.694Z,3.50
2019-01-09T08:23:05.666Z,3.50
2019-01-09T08:25:46.166Z,3.50
2019-01-09T08:28:26.586Z,3.50
2019-01-09T08:31:08.358Z,3.50
2019-01-09T08:33:49.823Z,3.50
2019-01-09T08:36:30.261Z,3.50
2019-01-09T08:39:11.077Z,3.50
2019-01-09T08:41:54.251Z,3.50
2019-01-09T08:44:36.881Z,3.50
2019-01-09T08:47:20.470Z,3.50
2019-01-09T08:50:01.122Z,3.50
2019-01-09T08:52:42.130Z,3.50
2019-01-09T08:55:22.523Z,3.60
2019-01-09T08:58:03.259Z,3.60
2019-01-09T09:00:45.266Z,3.50
2019-01-09T09:03:26.093Z,3.50
2019-01-09T09:06:07.078Z,3.50
2019-01-09T09:08:48.135Z,3.60
2019-01-09T09:11:28.811Z,3.60
2019-01-09T09:14:09.228Z,3.50
2019-01-09T09:16:49.582Z,3.60
2019-01-09T09:19:31.234Z,3.60
2019-01-09T09:22:11.614Z,3.70
2019-01-09T09:24:52.172Z,3.70
2019-01-09T09:27:35.405Z,3.70
2019-01-09T09:30:17.225Z,3.70
2019-01-09T09:32:59.129Z,3.70
2019-01-09T09:35:40.126Z,3.70
2019-01-09T09:38:21.032Z,3.80
2019-01-09T09:41:03.655Z,3.90
2019-01-09T09:43:44.364Z,3.90
2019-01-09T09:46:25.030Z,3.80
2019-01-09T09:49:05.410Z,3.90
2019-01-09T09:54:34.309Z,3.90
2019-01-09T09:57:15.780Z,3.90
2019-01-09T09:59:59.035Z,3.80
2019-01-09T10:02:39.335Z,3.90
2019-01-09T10:05:20.398Z,3.90
2019-01-09T10:08:01.594Z,3.90
2019-01-09T10:10:42.962Z,3.90
2019-01-09T10:13:23.789Z,3.90
2019-01-09T10:16:04.774Z,3.90
2019-01-09T10:18:45.651Z,3.90
2019-01-09T10:21:28.641Z,3.90
2019-01-09T10:24:09.323Z,3.90
2019-01-09T10:26:54.190Z,3.90
2019-01-09T10:29:35.994Z,3.90
2019-01-09T10:32:16.955Z,3.90
2019-01-09T10:34:57.441Z,3.90
2019-01-09T10:37:37.704Z,3.90
2019-01-09T10:40:18.379Z,3.90
2019-01-09T10:42:59.621Z,3.80
2019-01-09T10:45:40.809Z,3.90
2019-01-09T10:48:21.054Z,3.90
2019-01-09T10:51:01.566Z,3.80
2019-01-09T10:53:42.129Z,3.80
2019-01-09T10:56:23.282Z,3.80
2019-01-09T10:59:04.333Z,3.80
2019-01-09T11:01:45.154Z,3.80
2019-01-09T11:04:25.941Z,3.80
2019-01-09T11:07:06.713Z,3.80
2019-01-09T11:09:49.445Z,3.90
2019-01-09T11:12:32.926Z,4.00
2019-01-09T11:15:14.163Z,4.00
2019-01-09T11:17:54.875Z,4.00
2019-01-09T11:20:35.472Z,4.00
2019-01-09T11:23:16.265Z,4.10
2019-01-09T11:25:56.937Z,4.10
2019-01-09T11:28:37.980Z,4.10
2019-01-09T11:31:18.889Z,4.10
2019-01-09T11:36:44.608Z,4.20
2019-01-09T11:39:26.031Z,4.30
2019-01-09T11:42:06.695Z,4.20
2019-01-09T11:44:49.589Z,4.20
2019-01-09T11:47:30.287Z,4.20
2019-01-09T11:50:11.399Z,4.30
2019-01-09T11:55:30.931Z,4.40
2019-01-09T11:58:11.717Z,4.30
2019-01-09T12:00:52.619Z,4.40
2019-01-09T12:03:33.708Z,4.40
2019-01-09T12:06:14.414Z,4.40
2019-01-09T12:09:04.296Z,4.40
2019-01-09T12:11:40.628Z,4.40
2019-01-09T12:14:20.980Z,4.50
2019-01-09T12:19:52.954Z,4.40
2019-01-09T12:22:33.238Z,4.40
2019-01-09T12:25:13.866Z,4.40
2019-01-09T12:27:55.353Z,4.50
2019-01-09T12:30:35.729Z,4.50
2019-01-09T12:33:16.725Z,4.50
2019-01-09T12:35:57.646Z,4.40
2019-01-09T12:38:37.906Z,4.40
2019-01-09T12:41:18.920Z,4.40
2019-01-09T12:43:59.534Z,4.30
2019-01-09T12:46:40.492Z,4.40
2019-01-09T12:49:21.579Z,4.40
2019-01-09T12:52:02.143Z,4.40
2019-01-09T12:54:42.859Z,4.40
2019-01-09T12:57:23.754Z,4.50
2019-01-09T13:00:04.641Z,4.50
2019-01-09T13:02:45.222Z,4.60
2019-01-09T13:05:26.083Z,4.50
2019-01-09T13:08:07.049Z,4.50
2019-01-09T13:10:47.732Z,4.50
2019-01-09T13:13:29.194Z,4.50
2019-01-09T13:16:09.542Z,4.50
2019-01-09T13:18:50.466Z,4.50
2019-01-09T13:21:30.968Z,4.50
2019-01-09T13:24:11.456Z,4.50
2019-01-09T13:26:52.398Z,4.50
2019-01-09T13:29:33.099Z,4.40
2019-01-09T13:32:14.280Z,4.20
2019-01-09T13:34:55.458Z,4.20
2019-01-09T13:37:36.066Z,4.20
2019-01-09T13:40:16.627Z,4.20
2019-01-09T13:42:57.431Z,4.20
2019-01-09T13:45:37.934Z,4.20
2019-01-09T13:48:18.590Z,4.20
2019-01-09T13:51:00.690Z,4.10
2019-01-09T14:02:52.811Z,3.60
2019-01-09T14:08:17.680Z,3.60
2019-01-09T14:10:58.361Z,3.70
2019-01-09T14:13:41.214Z,3.80
2019-01-09T14:16:23.690Z,3.90
2019-01-09T14:19:04.695Z,4.00
2019-01-09T14:21:45.052Z,4.20
2019-01-09T14:24:28.259Z,4.30
2019-01-09T14:27:09.051Z,4.30
2019-01-09T14:29:49.654Z,4.40
2019-01-09T14:32:30.831Z,4.30
2019-01-09T14:35:11.250Z,4.30
2019-01-09T14:37:52.657Z,4.30
2019-01-09T14:40:37.334Z,4.50
2019-01-09T14:43:18.432Z,4.30
2019-01-09T14:45:59.142Z,4.30
2019-01-09T14:48:41.567Z,4.40
2019-01-09T14:51:22.018Z,4.30
2019-01-09T14:54:02.953Z,4.40
2019-01-09T14:56:44.156Z,4.40
2019-01-09T14:59:24.605Z,4.30
2019-01-09T15:02:05.666Z,4.30
2019-01-09T15:04:46.972Z,4.20
2019-01-09T15:07:27.946Z,4.30
2019-01-09T15:10:08.619Z,4.30
2019-01-09T15:15:35.745Z,4.20
2019-01-09T15:18:16.288Z,4.20
2019-01-09T15:20:57.076Z,4.20
2019-01-09T15:23:37.991Z,4.20
2019-01-09T15:26:18.906Z,4.10
2019-01-09T15:28:59.532Z,4.10
2019-01-09T15:31:40.221Z,4.10
2019-01-09T15:34:21.341Z,4.10
2019-01-09T15:37:02.107Z,4.00
2019-01-09T15:39:43.666Z,4.10
2019-01-09T15:42:23.849Z,4.00
2019-01-09T15:45:05.037Z,4.00
2019-01-09T15:47:45.444Z,4.00
2019-01-09T15:50:26.385Z,4.00
2019-01-09T15:53:07.155Z,3.80
2019-01-09T15:55:48.141Z,3.40
2019-01-09T15:58:29.437Z,3.20
2019-01-09T16:01:12.434Z,3.20
2019-01-09T16:03:53.024Z,3.30
2019-01-09T16:06:35.563Z,3.10
2019-01-09T16:09:44.843Z,3.00
2019-01-09T16:12:32.614Z,2.90
2019-01-09T16:15:20.435Z,2.80
2019-01-09T16:18:08.674Z,2.80
2019-01-09T16:26:45.071Z,2.80
2019-01-09T16:29:34.046Z,2.80
2019-01-09T16:32:22.808Z,2.80
2019-01-09T16:35:10.647Z,2.80
2019-01-09T16:37:58.405Z,2.80
2019-01-09T16:40:46.531Z,2.90
2019-01-09T16:43:34.283Z,3.00
2019-01-09T16:46:41.629Z,2.90
2019-01-09T16:49:29.575Z,2.70
2019-01-09T16:51:58.112Z,2.80
2019-01-09T16:54:46.184Z,2.90
2019-01-09T16:57:34.263Z,2.80
2019-01-09T17:00:43.350Z,2.90
2019-01-09T17:03:45.735Z,2.90
2019-01-09T17:06:22.761Z,2.80
2019-01-09T17:09:10.594Z,2.90
2019-01-09T17:11:58.779Z,2.70
2019-01-09T17:14:47.071Z,2.50
2019-01-09T17:17:34.905Z,2.40
2019-01-09T17:20:43.456Z,2.60
2019-01-09T17:23:31.551Z,2.60
2019-01-09T17:26:19.335Z,2.80
2019-01-09T17:34:43.699Z,3.00
2019-01-09T17:37:46.891Z,2.80
2019-01-09T17:40:23.355Z,2.70
2019-01-09T17:43:13.274Z,2.90
2019-01-09T17:46:01.246Z,2.60
2019-01-09T17:48:49.057Z,2.80
2019-01-09T17:51:29.782Z,2.70
2019-01-09T17:54:10.097Z,2.70
2019-01-09T17:56:50.923Z,2.50
2019-01-09T17:59:32.657Z,2.60
2019-01-09T18:02:13.804Z,2.90
2019-01-09T18:04:54.764Z,3.00
2019-01-09T18:07:35.509Z,2.90
2019-01-09T18:10:16.169Z,2.90
2019-01-09T18:15:59.254Z,2.80
2019-01-09T18:18:47.386Z,2.90
2019-01-09T18:21:35.468Z,2.70
2019-01-09T18:24:23.280Z,2.50
2019-01-09T18:27:11.055Z,2.50
2019-01-09T18:29:58.789Z,2.40
2019-01-09T18:33:07.295Z,2.70
2019-01-09T18:36:17.517Z,2.80
2019-01-09T18:39:25.992Z,2.90
2019-01-09T18:42:33.082Z,3.00
2019-01-09T18:45:41.576Z,2.70
2019-01-09T18:48:50.057Z,2.60
2019-01-09T18:51:32.104Z,2.60
2019-01-09T18:54:12.950Z,2.80
2019-01-09T18:56:54.242Z,2.80
2019-01-09T18:59:34.961Z,2.90
2019-01-09T19:02:15.835Z,2.70
2019-01-09T19:04:56.182Z,2.80
2019-01-09T19:07:37.059Z,2.80
2019-01-09T19:10:17.866Z,2.80
2019-01-09T19:12:59.309Z,2.60
2019-01-09T19:15:40.339Z,2.50
2019-01-09T19:18:20.755Z,2.40
2019-01-09T19:21:01.677Z,2.30
2019-01-09T19:23:42.873Z,2.30
2019-01-09T19:26:25.038Z,2.30
2019-01-09T19:29:05.986Z,2.30
2019-01-09T19:31:46.514Z,2.30
2019-01-09T19:34:27.009Z,2.20
2019-01-09T19:37:08.205Z,2.40
2019-01-09T19:39:48.940Z,2.30
2019-01-09T19:42:30.182Z,2.30
2019-01-09T19:45:10.750Z,2.30
2019-01-09T19:47:51.428Z,2.30
2019-01-09T19:50:31.892Z,2.30
2019-01-09T19:53:12.584Z,2.20
2019-01-09T19:55:53.298Z,2.30
2019-01-09T19:58:34.165Z,2.30
2019-01-09T20:01:14.728Z,2.20
2019-01-09T20:03:55.406Z,2.00
2019-01-09T20:06:36.111Z,2.00
2019-01-09T20:09:17.352Z,2.10
2019-01-09T20:11:57.740Z,2.30
2019-01-09T20:14:38.712Z,2.10
2019-01-09T20:17:19.405Z,2.20
2019-01-09T20:20:01.450Z,2.40
2019-01-09T20:22:42.220Z,2.10
2019-01-09T20:25:24.866Z,2.10
2019-01-09T20:28:05.490Z,2.00
2019-01-09T20:30:46.355Z,2.00
2019-01-09T20:33:26.931Z,2.10
2019-01-09T20:36:07.557Z,2.20
2019-01-09T20:38:48.525Z,2.40
2019-01-09T20:41:35.403Z,2.40
2019-01-09T20:44:14.403Z,2.50
2019-01-09T20:46:56.027Z,2.40
2019-01-09T20:49:37.398Z,2.40
2019-01-09T20:58:34.385Z,2.40
2019-01-09T21:01:14.783Z,2.30
2019-01-09T21:03:55.484Z,2.10
2019-01-09T21:06:36.489Z,2.10
2019-01-09T21:09:17.108Z,2.00
2019-01-09T21:11:57.871Z,2.10
2019-01-09T21:14:38.666Z,2.00
2019-01-09T21:17:19.556Z,2.00
2019-01-09T21:20:00.015Z,2.10
2019-01-09T21:22:40.820Z,2.10
2019-01-09T21:25:21.762Z,2.30
2019-01-09T21:28:02.314Z,2.40
2019-01-09T21:30:42.838Z,2.30
2019-01-09T21:33:23.460Z,2.10
2019-01-09T21:36:06.419Z,2.20
2019-01-09T21:38:47.113Z,2.30
2019-01-09T21:41:27.949Z,2.10
2019-01-09T21:44:15.794Z,2.00
2019-01-09T21:46:51.214Z,2.00
2019-01-09T21:49:31.953Z,2.20
2019-01-09T21:52:12.331Z,2.10
2019-01-09T21:54:53.130Z,2.00
2019-01-09T21:57:34.027Z,2.00
2019-01-09T22:00:16.780Z,1.90
2019-01-09T22:05:40.523Z,1.80
2019-01-09T22:08:24.786Z,1.80
2019-01-09T22:11:07.179Z,1.90
2019-01-09T22:13:47.613Z,2.10
2019-01-09T22:16:28.267Z,2.00
2019-01-09T22:19:12.029Z,1.90
2019-01-09T22:21:51.763Z,1.90
2019-01-09T22:24:32.611Z,1.90
2019-01-09T22:27:13.391Z,1.90
2019-01-09T22:29:53.749Z,1.80
2019-01-09T22:32:34.573Z,1.80
2019-01-09T22:35:15.250Z,1.90
2019-01-09T22:37:56.392Z,2.00
2019-01-09T22:40:36.843Z,1.90
2019-01-09T22:43:17.413Z,1.80
2019-01-09T22:45:58.310Z,1.80
2019-01-09T22:48:38.915Z,1.80
2019-01-09T22:51:19.534Z,2.00
2019-01-09T22:54:00.395Z,2.10
2019-01-09T22:56:41.318Z,2.00
2019-01-09T22:59:21.824Z,1.90
2019-01-09T23:02:02.878Z,1.90
2019-01-09T23:04:43.483Z,1.90
2019-01-09T23:07:24.042Z,1.90
2019-01-09T23:10:04.788Z,1.90
2019-01-09T23:12:45.390Z,1.90
2019-01-09T23:15:25.971Z,1.90
2019-01-09T23:18:06.618Z,2.00
2019-01-09T23:20:47.015Z,2.10
2019-01-09T23:23:27.944Z,2.10
2019-01-09T23:26:08.664Z,2.00
2019-01-09T23:28:49.434Z,2.00
2019-01-09T23:31:30.111Z,2.00
2019-01-09T23:34:10.940Z,2.00
2019-01-09T23:36:51.575Z,2.00
2019-01-09T23:39:32.638Z,2.20
2019-01-09T23:42:13.691Z,2.30
2019-01-09T23:44:54.711Z,2.20
2019-01-09T23:47:35.090Z,2.20
2019-01-09T23:50:15.724Z,2.20
2019-01-09T23:52:56.561Z,2.10
2019-01-09T23:55:37.056Z,2.20
2019-01-09T23:58:17.789Z,2.30
