createdAt,value
2023-11-28T08:47:23.033Z,42.40
2023-11-28T08:49:26.019Z,42.50
2023-11-28T08:53:55.767Z,42.10
2023-11-28T08:58:17.484Z,40.70
2023-11-28T09:00:20.056Z,44.90
2023-11-28T09:02:27.324Z,43.30
2023-11-28T09:04:39.619Z,46.00
2023-11-28T09:06:42.635Z,55.40
2023-11-28T09:08:46.943Z,64.30
2023-11-28T09:10:49.673Z,66.40
2023-11-28T09:12:56.091Z,61.70
2023-11-28T09:15:01.231Z,56.20
2023-11-28T09:17:09.269Z,54.00
2023-11-28T09:19:11.368Z,52.70
2023-11-28T09:21:43.216Z,50.00
2023-11-28T09:23:49.164Z,49.60
2023-11-28T09:26:04.612Z,58.00
2023-11-28T09:28:06.729Z,52.90
2023-11-28T09:30:10.600Z,50.00
2023-11-28T09:32:14.896Z,50.20
2023-11-28T09:34:20.586Z,54.80
2023-11-28T09:36:26.720Z,52.70
2023-11-28T09:38:33.769Z,50.60
2023-11-28T09:40:39.522Z,49.30
2023-11-28T09:42:47.390Z,51.20
2023-11-28T09:45:15.942Z,51.20
2023-11-28T09:47:32.079Z,51.20
2023-11-28T09:49:43.896Z,50.40
2023-11-28T09:51:51.576Z,50.60
2023-11-28T09:54:01.486Z,50.30
2023-11-28T09:56:04.992Z,50.10
2023-11-28T09:58:37.595Z,50.40
2023-11-28T10:00:39.932Z,50.50
2023-11-28T10:02:46.232Z,50.70
2023-11-28T10:04:49.284Z,52.10
2023-11-28T10:06:56.898Z,51.90
2023-11-28T10:09:02.889Z,52.40
2023-11-28T10:11:06.666Z,51.50
2023-11-28T10:13:09.576Z,51.60
2023-11-28T10:26:02.012Z,47.80
2023-11-28T10:28:06.845Z,47.40
