createdAt,value
2018-04-24T00:00:05.250Z,0.00
2018-04-24T00:01:05.205Z,0.00
2018-04-24T00:02:58.580Z,0.00
2018-04-24T00:03:58.542Z,0.00
2018-04-24T00:05:51.902Z,0.00
2018-04-24T00:06:51.857Z,0.00
2018-04-24T00:08:47.735Z,0.00
2018-04-24T00:09:47.688Z,0.00
2018-04-24T00:11:41.069Z,0.00
2018-04-24T00:12:41.024Z,0.00
2018-04-24T00:14:34.407Z,0.00
2018-04-24T00:15:34.368Z,0.00
2018-04-24T00:17:30.269Z,0.00
2018-04-24T00:18:30.226Z,0.00
2018-04-24T00:20:23.621Z,0.00
2018-04-24T00:21:23.601Z,0.00
2018-04-24T00:23:17.080Z,0.00
2018-04-24T00:24:16.923Z,0.00
2018-04-24T00:26:12.847Z,0.00
2018-04-24T00:27:12.767Z,0.00
2018-04-24T00:29:07.015Z,0.00
2018-04-24T00:30:06.971Z,0.00
2018-04-24T00:32:01.232Z,0.00
2018-04-24T00:33:01.185Z,0.00
2018-04-24T00:34:54.564Z,0.00
2018-04-24T00:35:54.516Z,0.00
2018-04-24T00:37:48.006Z,0.00
2018-04-24T00:38:47.899Z,0.00
2018-04-24T00:40:41.269Z,0.00
2018-04-24T00:41:41.221Z,0.00
2018-04-24T00:43:37.107Z,0.00
2018-04-24T00:44:37.047Z,0.00
2018-04-24T00:46:32.915Z,0.00
2018-04-24T00:47:32.874Z,0.00
2018-04-24T00:49:26.305Z,0.00
2018-04-24T00:50:26.232Z,0.00
2018-04-24T00:52:22.143Z,0.00
2018-04-24T00:53:22.108Z,0.00
2018-04-24T00:55:15.475Z,0.00
2018-04-24T00:56:15.438Z,0.00
2018-04-24T00:58:08.805Z,0.00
2018-04-24T00:59:08.760Z,0.00
2018-04-24T01:01:02.131Z,0.00
2018-04-24T01:02:02.086Z,0.00
2018-04-24T01:03:55.538Z,0.00
2018-04-24T01:04:55.474Z,0.00
2018-04-24T01:06:48.910Z,0.00
2018-04-24T01:07:48.822Z,0.00
2018-04-24T01:09:42.203Z,0.00
2018-04-24T01:10:42.158Z,0.00
2018-04-24T01:12:35.540Z,0.00
2018-04-24T01:13:35.498Z,0.00
2018-04-24T01:15:28.944Z,0.00
2018-04-24T01:16:28.884Z,0.00
2018-04-24T01:18:22.262Z,0.00
2018-04-24T01:19:22.219Z,0.00
2018-04-24T01:21:15.643Z,0.00
2018-04-24T01:22:15.547Z,0.00
2018-04-24T01:24:09.764Z,0.00
2018-04-24T01:25:09.724Z,0.00
2018-04-24T01:27:03.093Z,0.00
2018-04-24T01:28:03.044Z,0.00
2018-04-24T01:29:58.933Z,0.00
2018-04-24T01:30:58.886Z,0.00
2018-04-24T01:32:52.267Z,0.00
2018-04-24T01:33:52.226Z,0.00
2018-04-24T01:35:45.595Z,0.00
2018-04-24T01:36:45.548Z,0.00
2018-04-24T01:38:38.949Z,0.00
2018-04-24T01:39:38.893Z,0.00
2018-04-24T01:41:34.778Z,0.00
2018-04-24T01:42:34.724Z,0.00
2018-04-24T01:44:28.162Z,0.00
2018-04-24T01:45:28.104Z,0.00
2018-04-24T01:47:21.496Z,0.00
2018-04-24T01:48:21.449Z,0.00
2018-04-24T01:50:14.840Z,0.00
2018-04-24T01:51:14.794Z,0.00
2018-04-24T01:53:08.181Z,0.00
2018-04-24T01:54:08.135Z,0.00
2018-04-24T01:56:01.602Z,0.00
2018-04-24T01:57:01.555Z,0.00
2018-04-24T01:58:54.955Z,0.00
2018-04-24T01:59:54.941Z,0.00
2018-04-24T02:01:48.261Z,0.00
2018-04-24T02:02:48.213Z,0.00
2018-04-24T02:04:41.614Z,0.00
2018-04-24T02:05:41.561Z,0.00
2018-04-24T02:07:34.946Z,0.00
2018-04-24T02:08:34.889Z,0.00
2018-04-24T02:10:28.281Z,0.00
2018-04-24T02:11:28.253Z,0.00
2018-04-24T02:13:21.605Z,0.00
2018-04-24T02:14:21.560Z,0.00
2018-04-24T02:16:14.965Z,0.00
2018-04-24T02:17:14.908Z,0.00
2018-04-24T02:19:08.307Z,0.00
2018-04-24T02:20:08.267Z,0.00
2018-04-24T02:22:01.708Z,0.00
2018-04-24T02:23:01.605Z,0.00
2018-04-24T02:24:54.988Z,0.00
2018-04-24T02:25:54.939Z,0.00
2018-04-24T02:27:48.325Z,0.00
2018-04-24T02:28:48.279Z,0.00
2018-04-24T02:30:41.698Z,0.00
2018-04-24T02:31:41.643Z,0.00
2018-04-24T02:33:35.032Z,0.00
2018-04-24T02:34:34.990Z,0.00
2018-04-24T02:36:28.420Z,0.00
2018-04-24T02:37:28.360Z,0.00
2018-04-24T02:39:24.345Z,0.00
2018-04-24T02:40:24.303Z,0.00
2018-04-24T02:42:20.177Z,0.00
2018-04-24T02:43:20.129Z,0.00
2018-04-24T02:45:16.036Z,0.00
2018-04-24T02:46:15.962Z,0.00
2018-04-24T02:48:11.847Z,0.00
2018-04-24T02:49:11.798Z,0.00
2018-04-24T02:51:05.189Z,0.00
2018-04-24T02:52:05.143Z,0.00
2018-04-24T02:54:01.107Z,0.00
2018-04-24T02:55:00.988Z,0.00
2018-04-24T02:56:54.385Z,0.00
2018-04-24T02:57:54.325Z,0.00
2018-04-24T02:59:47.709Z,0.00
2018-04-24T03:00:47.658Z,0.00
2018-04-24T03:02:41.047Z,0.00
2018-04-24T03:03:40.995Z,0.00
2018-04-24T03:05:34.365Z,0.00
2018-04-24T03:06:34.322Z,0.00
2018-04-24T03:08:27.727Z,0.00
2018-04-24T03:09:27.680Z,0.00
2018-04-24T03:11:21.093Z,0.00
2018-04-24T03:12:21.005Z,0.00
2018-04-24T03:14:16.885Z,0.00
2018-04-24T03:15:16.837Z,0.00
2018-04-24T03:17:12.781Z,0.00
2018-04-24T03:18:12.739Z,0.00
2018-04-24T03:20:07.053Z,0.00
2018-04-24T03:21:06.982Z,0.00
2018-04-24T03:23:01.265Z,0.00
2018-04-24T03:24:01.258Z,0.00
2018-04-24T03:25:54.633Z,0.00
2018-04-24T03:26:54.557Z,0.00
2018-04-24T03:28:48.742Z,0.00
2018-04-24T03:29:48.700Z,0.00
2018-04-24T03:31:42.145Z,0.00
2018-04-24T03:32:42.041Z,0.00
2018-04-24T03:34:37.925Z,0.00
2018-04-24T03:35:37.882Z,0.00
2018-04-24T03:37:31.439Z,0.00
2018-04-24T03:38:31.400Z,0.00
2018-04-24T03:40:24.822Z,0.00
2018-04-24T03:41:24.764Z,0.00
2018-04-24T03:43:18.150Z,0.00
2018-04-24T03:44:18.102Z,4.00
2018-04-24T03:46:11.492Z,0.00
2018-04-24T03:47:11.447Z,0.00
2018-04-24T03:49:04.818Z,4.00
2018-04-24T03:50:04.777Z,4.00
2018-04-24T03:51:58.188Z,4.00
2018-04-24T03:52:58.099Z,8.00
2018-04-24T03:54:52.103Z,8.00
2018-04-24T03:55:51.450Z,8.00
2018-04-24T03:57:44.855Z,8.00
2018-04-24T03:58:44.793Z,8.00
2018-04-24T04:00:38.206Z,8.00
2018-04-24T04:01:38.123Z,12.00
2018-04-24T04:03:31.501Z,12.00
2018-04-24T04:04:31.456Z,12.00
2018-04-24T04:06:24.838Z,16.00
2018-04-24T04:07:24.789Z,20.00
2018-04-24T04:09:18.312Z,20.00
2018-04-24T04:10:18.155Z,20.00
2018-04-24T04:12:11.540Z,28.00
2018-04-24T04:13:11.489Z,24.00
2018-04-24T04:15:04.872Z,28.00
2018-04-24T04:16:04.815Z,28.00
2018-04-24T04:17:58.195Z,36.00
2018-04-24T04:18:58.151Z,36.00
2018-04-24T04:20:51.539Z,40.00
2018-04-24T04:21:51.496Z,40.00
2018-04-24T04:23:47.390Z,44.00
2018-04-24T04:24:47.335Z,40.00
2018-04-24T04:26:43.273Z,44.00
2018-04-24T04:27:43.205Z,52.00
2018-04-24T04:29:39.099Z,60.00
2018-04-24T04:30:39.057Z,64.00
2018-04-24T04:32:34.959Z,68.00
2018-04-24T04:33:34.905Z,72.00
2018-04-24T04:35:28.323Z,84.00
2018-04-24T04:36:28.236Z,84.00
2018-04-24T04:38:21.632Z,92.00
2018-04-24T04:39:21.574Z,96.00
2018-04-24T04:41:18.320Z,108.00
2018-04-24T04:42:18.329Z,108.00
2018-04-24T04:44:12.566Z,116.00
2018-04-24T04:45:12.524Z,116.00
2018-04-24T04:47:05.912Z,120.00
2018-04-24T04:48:05.874Z,136.00
2018-04-24T04:49:59.252Z,140.00
2018-04-24T04:50:59.200Z,136.00
2018-04-24T04:52:52.630Z,164.00
2018-04-24T04:53:52.581Z,176.00
2018-04-24T04:55:48.471Z,168.00
2018-04-24T04:56:48.437Z,176.00
2018-04-24T04:58:44.379Z,184.00
2018-04-24T04:59:44.343Z,200.00
2018-04-24T05:01:37.716Z,184.00
2018-04-24T05:02:37.675Z,184.00
2018-04-24T05:04:31.069Z,248.00
2018-04-24T05:05:31.003Z,220.00
2018-04-24T05:07:24.404Z,208.00
2018-04-24T05:08:24.359Z,216.00
2018-04-24T05:10:17.779Z,244.00
2018-04-24T05:11:17.712Z,248.00
2018-04-24T05:13:11.095Z,236.00
2018-04-24T05:14:11.044Z,252.00
2018-04-24T05:16:06.945Z,304.00
2018-04-24T05:17:06.895Z,316.00
2018-04-24T05:19:02.860Z,464.00
2018-04-24T05:20:02.751Z,404.00
2018-04-24T05:21:56.146Z,384.00
2018-04-24T05:22:56.083Z,420.00
2018-04-24T05:24:49.467Z,460.00
2018-04-24T05:25:49.419Z,452.00
2018-04-24T05:27:42.834Z,400.00
2018-04-24T05:28:42.789Z,412.00
2018-04-24T05:30:38.708Z,436.00
2018-04-24T05:31:38.639Z,428.00
2018-04-24T05:33:34.545Z,428.00
2018-04-24T05:34:34.496Z,428.00
2018-04-24T05:36:27.871Z,432.00
2018-04-24T05:37:27.824Z,440.00
2018-04-24T05:39:21.283Z,448.00
2018-04-24T05:40:21.150Z,484.00
2018-04-24T05:42:14.546Z,560.00
2018-04-24T05:43:14.486Z,584.00
2018-04-24T05:45:10.450Z,576.00
2018-04-24T05:46:10.370Z,544.00
2018-04-24T05:48:06.297Z,524.00
2018-04-24T05:49:06.208Z,532.00
2018-04-24T05:50:59.596Z,540.00
2018-04-24T05:51:59.551Z,544.00
2018-04-24T05:53:55.488Z,548.00
2018-04-24T05:54:55.379Z,540.00
2018-04-24T05:56:51.300Z,496.00
2018-04-24T05:57:51.271Z,504.00
2018-04-24T05:59:45.512Z,528.00
2018-04-24T06:00:45.504Z,552.00
2018-04-24T06:02:38.854Z,536.00
2018-04-24T06:03:38.804Z,528.00
2018-04-24T06:05:34.703Z,508.00
2018-04-24T06:06:34.651Z,504.00
2018-04-24T06:08:28.178Z,464.00
2018-04-24T06:09:28.040Z,432.00
2018-04-24T06:11:23.913Z,548.00
2018-04-24T06:12:23.872Z,568.00
2018-04-24T06:14:17.271Z,596.00
2018-04-24T06:15:17.212Z,620.00
2018-04-24T06:17:10.585Z,712.00
2018-04-24T06:18:10.538Z,772.00
2018-04-24T06:20:03.949Z,764.00
2018-04-24T06:21:03.909Z,764.00
2018-04-24T06:22:57.286Z,804.00
2018-04-24T06:23:57.242Z,792.00
2018-04-24T06:25:50.615Z,760.00
2018-04-24T06:26:50.575Z,728.00
2018-04-24T06:28:46.550Z,728.00
2018-04-24T06:29:46.414Z,760.00
2018-04-24T06:31:42.299Z,892.00
2018-04-24T06:32:42.254Z,904.00
2018-04-24T06:34:38.134Z,836.00
2018-04-24T06:35:38.084Z,796.00
2018-04-24T06:37:34.005Z,716.00
2018-04-24T06:38:33.940Z,636.00
2018-04-24T06:40:27.313Z,668.00
2018-04-24T06:41:27.266Z,676.00
2018-04-24T06:43:23.177Z,672.00
2018-04-24T06:44:23.122Z,692.00
2018-04-24T06:46:19.020Z,732.00
2018-04-24T06:47:18.979Z,708.00
2018-04-24T06:49:12.360Z,692.00
2018-04-24T06:50:12.305Z,716.00
2018-04-24T06:52:08.194Z,700.00
2018-04-24T06:53:08.152Z,708.00
2018-04-24T06:55:01.614Z,740.00
2018-04-24T06:56:01.539Z,740.00
2018-04-24T06:57:57.406Z,760.00
2018-04-24T06:58:57.354Z,784.00
2018-04-24T07:00:53.353Z,840.00
2018-04-24T07:01:53.213Z,868.00
2018-04-24T07:03:46.637Z,900.00
2018-04-24T07:04:46.557Z,892.00
2018-04-24T07:06:40.493Z,980.00
2018-04-24T07:07:39.974Z,1024.00
2018-04-24T07:09:33.351Z,1088.00
2018-04-24T07:10:33.312Z,1152.00
2018-04-24T07:12:26.680Z,1232.00
2018-04-24T07:13:26.642Z,1232.00
2018-04-24T07:15:20.033Z,1284.00
2018-04-24T07:16:19.980Z,1296.00
2018-04-24T07:18:13.385Z,1272.00
2018-04-24T07:19:13.336Z,1268.00
2018-04-24T07:21:06.702Z,1292.00
2018-04-24T07:22:06.674Z,1308.00
2018-04-24T07:24:00.035Z,1316.00
2018-04-24T07:24:59.990Z,1320.00
2018-04-24T07:26:55.895Z,1300.00
2018-04-24T07:27:55.856Z,1280.00
2018-04-24T07:29:51.742Z,1276.00
2018-04-24T07:30:51.723Z,1276.00
2018-04-24T07:32:45.103Z,1312.00
2018-04-24T07:33:45.047Z,1328.00
2018-04-24T07:35:38.425Z,1352.00
2018-04-24T07:36:38.379Z,1388.00
2018-04-24T07:38:31.776Z,1428.00
2018-04-24T07:39:31.713Z,1416.00
2018-04-24T07:41:27.646Z,1472.00
2018-04-24T07:42:27.590Z,1424.00
2018-04-24T07:44:21.177Z,1424.00
2018-04-24T07:45:21.127Z,1476.00
2018-04-24T07:47:14.528Z,1516.00
2018-04-24T07:48:14.493Z,1516.00
2018-04-24T07:50:07.860Z,1496.00
2018-04-24T07:51:07.817Z,1520.00
2018-04-24T07:53:03.752Z,1552.00
2018-04-24T07:54:03.655Z,1572.00
2018-04-24T07:55:57.050Z,1636.00
2018-04-24T07:56:57.001Z,1624.00
2018-04-24T07:58:50.364Z,1596.00
2018-04-24T07:59:50.321Z,1608.00
2018-04-24T08:01:43.706Z,1628.00
2018-04-24T08:02:43.662Z,1652.00
2018-04-24T08:04:39.554Z,1696.00
2018-04-24T08:05:39.502Z,1740.00
2018-04-24T08:07:32.875Z,1804.00
2018-04-24T08:08:32.852Z,1812.00
2018-04-24T08:10:26.417Z,1824.00
2018-04-24T08:11:26.373Z,1824.00
2018-04-24T08:13:22.258Z,1824.00
2018-04-24T08:14:22.211Z,1840.00
2018-04-24T08:16:16.408Z,1832.00
2018-04-24T08:17:16.365Z,1840.00
2018-04-24T08:19:09.750Z,1908.00
2018-04-24T08:20:09.689Z,1988.00
2018-04-24T08:22:03.080Z,2052.00
2018-04-24T08:23:03.046Z,2088.00
2018-04-24T08:24:58.906Z,2120.00
2018-04-24T08:25:58.866Z,2072.00
2018-04-24T08:27:52.368Z,2112.00
2018-04-24T08:28:52.321Z,2044.00
2018-04-24T08:30:45.718Z,2084.00
2018-04-24T08:31:45.670Z,2188.00
2018-04-24T08:33:39.056Z,2292.00
2018-04-24T08:34:38.988Z,2264.00
2018-04-24T08:36:32.370Z,2460.00
2018-04-24T08:37:32.333Z,2652.00
2018-04-24T08:39:26.564Z,2776.00
2018-04-24T08:40:26.527Z,2788.00
2018-04-24T08:42:19.898Z,2760.00
2018-04-24T08:43:19.854Z,2720.00
2018-04-24T08:45:13.257Z,2588.00
2018-04-24T08:46:13.216Z,2560.00
2018-04-24T08:48:06.598Z,2764.00
2018-04-24T08:49:06.562Z,3004.00
2018-04-24T08:51:00.115Z,3504.00
2018-04-24T08:52:00.064Z,3644.00
2018-04-24T08:53:56.955Z,3668.00
2018-04-24T08:54:56.954Z,3576.00
2018-04-24T08:56:51.288Z,3604.00
2018-04-24T08:57:51.246Z,3860.00
2018-04-24T08:59:47.152Z,3884.00
2018-04-24T09:00:47.093Z,4024.00
2018-04-24T09:02:40.633Z,4092.00
2018-04-24T09:03:40.579Z,3964.00
2018-04-24T09:05:34.019Z,4040.00
2018-04-24T09:06:33.944Z,3736.00
2018-04-24T09:08:29.959Z,4060.00
2018-04-24T09:09:29.857Z,4432.00
2018-04-24T09:11:25.754Z,4884.00
2018-04-24T09:12:25.713Z,4844.00
2018-04-24T09:14:19.104Z,4680.00
2018-04-24T09:15:19.062Z,4680.00
2018-04-24T09:17:12.461Z,4440.00
2018-04-24T09:18:12.408Z,4792.00
2018-04-24T09:20:05.840Z,5464.00
2018-04-24T09:21:05.792Z,5800.00
2018-04-24T09:22:59.176Z,4924.00
2018-04-24T09:23:59.135Z,5240.00
2018-04-24T09:25:52.579Z,5564.00
2018-04-24T09:26:52.535Z,5760.00
2018-04-24T09:28:45.963Z,5848.00
2018-04-24T09:29:45.884Z,6176.00
2018-04-24T09:31:39.297Z,6484.00
2018-04-24T09:32:39.255Z,6844.00
2018-04-24T09:34:35.160Z,7184.00
2018-04-24T09:35:35.121Z,8328.00
2018-04-24T09:37:31.015Z,9012.00
2018-04-24T09:38:30.975Z,9888.00
2018-04-24T09:40:26.912Z,12412.00
2018-04-24T09:41:26.869Z,19392.00
2018-04-24T09:43:20.315Z,37344.00
2018-04-24T09:44:20.272Z,37056.00
2018-04-24T09:46:13.674Z,42336.00
2018-04-24T09:47:13.629Z,41728.00
2018-04-24T09:49:07.058Z,48896.00
2018-04-24T09:50:07.017Z,37888.00
2018-04-24T09:52:03.020Z,39968.00
2018-04-24T09:53:02.961Z,47872.00
2018-04-24T09:54:56.390Z,37856.00
2018-04-24T09:55:56.330Z,48512.00
2018-04-24T09:57:49.738Z,35456.00
2018-04-24T09:58:49.693Z,27392.00
2018-04-24T10:00:43.104Z,38016.00
2018-04-24T10:01:43.053Z,22080.00
2018-04-24T10:03:36.466Z,17856.00
2018-04-24T10:04:36.432Z,25536.00
2018-04-24T10:06:30.095Z,57376.00
2018-04-24T10:07:30.001Z,58368.00
2018-04-24T10:09:25.957Z,40000.00
2018-04-24T10:10:25.914Z,35424.00
2018-04-24T10:12:19.321Z,50112.00
2018-04-24T10:13:19.281Z,43712.00
2018-04-24T10:15:15.206Z,32704.00
2018-04-24T10:16:15.148Z,31808.00
2018-04-24T10:18:09.412Z,19168.00
2018-04-24T10:19:09.363Z,12524.00
2018-04-24T10:21:02.774Z,11196.00
2018-04-24T10:22:02.731Z,8784.00
2018-04-24T10:23:56.140Z,5736.00
2018-04-24T10:24:56.092Z,3860.00
2018-04-24T10:26:52.000Z,3216.00
2018-04-24T10:27:51.953Z,2680.00
2018-04-24T10:29:47.865Z,2448.00
2018-04-24T10:30:47.820Z,2132.00
2018-04-24T10:32:43.921Z,1916.00
2018-04-24T10:33:43.870Z,1932.00
2018-04-24T10:35:37.261Z,1936.00
2018-04-24T10:36:37.218Z,1908.00
2018-04-24T10:38:33.126Z,1808.00
2018-04-24T10:39:33.077Z,1684.00
2018-04-24T10:41:29.854Z,1516.00
2018-04-24T10:42:29.812Z,1452.00
2018-04-24T10:44:23.378Z,1400.00
2018-04-24T10:45:23.326Z,1412.00
2018-04-24T10:47:16.718Z,1400.00
2018-04-24T10:48:16.679Z,1416.00
2018-04-24T10:50:10.050Z,1484.00
2018-04-24T10:51:10.027Z,1524.00
2018-04-24T10:53:03.427Z,1588.00
2018-04-24T10:54:03.380Z,1568.00
2018-04-24T10:55:56.894Z,1532.00
2018-04-24T10:56:56.712Z,1568.00
2018-04-24T10:58:50.100Z,1700.00
2018-04-24T10:59:50.051Z,1780.00
2018-04-24T11:01:43.450Z,1996.00
2018-04-24T11:02:43.407Z,2452.00
2018-04-24T11:04:39.307Z,3344.00
2018-04-24T11:05:39.253Z,2404.00
2018-04-24T11:07:32.656Z,2004.00
2018-04-24T11:08:32.611Z,2044.00
2018-04-24T11:10:26.566Z,2340.00
2018-04-24T11:11:25.956Z,2408.00
2018-04-24T11:13:19.617Z,4692.00
2018-04-24T11:14:19.571Z,6660.00
2018-04-24T11:16:15.581Z,5700.00
2018-04-24T11:17:15.534Z,7488.00
2018-04-24T11:19:11.494Z,8340.00
2018-04-24T11:20:11.442Z,6844.00
2018-04-24T11:22:04.833Z,7916.00
2018-04-24T11:23:04.791Z,6740.00
2018-04-24T11:24:58.167Z,4232.00
2018-04-24T11:25:58.130Z,3172.00
2018-04-24T11:27:54.023Z,3224.00
2018-04-24T11:28:53.974Z,3292.00
2018-04-24T11:30:47.395Z,4140.00
2018-04-24T11:31:47.346Z,3756.00
2018-04-24T11:33:41.741Z,3000.00
2018-04-24T11:34:41.689Z,2824.00
2018-04-24T11:36:37.600Z,3196.00
2018-04-24T11:37:37.533Z,3288.00
2018-04-24T11:39:33.424Z,4880.00
2018-04-24T11:40:33.393Z,5652.00
2018-04-24T11:42:26.776Z,3060.00
2018-04-24T11:43:26.727Z,2792.00
2018-04-24T11:45:20.670Z,3088.00
2018-04-24T11:46:20.069Z,3012.00
2018-04-24T11:48:15.971Z,3132.00
2018-04-24T11:49:15.933Z,3116.00
2018-04-24T11:51:09.324Z,3596.00
2018-04-24T11:52:09.315Z,3588.00
2018-04-24T11:54:05.217Z,2972.00
2018-04-24T11:55:05.166Z,2424.00
2018-04-24T11:56:58.558Z,2204.00
2018-04-24T11:57:58.514Z,2260.00
2018-04-24T11:59:51.900Z,2408.00
2018-04-24T12:00:51.866Z,2176.00
2018-04-24T12:02:45.249Z,1832.00
2018-04-24T12:03:45.198Z,1656.00
2018-04-24T12:05:41.081Z,1800.00
2018-04-24T12:06:41.047Z,1592.00
2018-04-24T12:08:34.440Z,1328.00
2018-04-24T12:09:34.385Z,1348.00
2018-04-24T12:11:27.782Z,1444.00
2018-04-24T12:12:27.733Z,1444.00
2018-04-24T12:14:23.635Z,1544.00
2018-04-24T12:15:23.590Z,1592.00
2018-04-24T12:17:16.986Z,1656.00
2018-04-24T12:18:16.940Z,1740.00
2018-04-24T12:20:10.359Z,1812.00
2018-04-24T12:21:10.306Z,1752.00
2018-04-24T12:23:03.698Z,1456.00
2018-04-24T12:24:03.636Z,1356.00
2018-04-24T12:26:07.866Z,1304.00
2018-04-24T12:27:07.819Z,1288.00
2018-04-24T12:29:03.717Z,1168.00
2018-04-24T12:30:03.671Z,1076.00
2018-04-24T12:31:57.104Z,948.00
2018-04-24T12:32:57.026Z,968.00
2018-04-24T12:34:50.401Z,1044.00
2018-04-24T12:35:50.397Z,1052.00
2018-04-24T12:37:43.750Z,960.00
2018-04-24T12:38:43.707Z,896.00
2018-04-24T12:40:37.096Z,920.00
2018-04-24T12:41:37.062Z,916.00
2018-04-24T12:43:30.466Z,864.00
2018-04-24T12:44:30.413Z,840.00
2018-04-24T12:46:23.817Z,800.00
2018-04-24T12:47:23.776Z,812.00
2018-04-24T12:49:17.180Z,852.00
2018-04-24T12:50:17.131Z,860.00
2018-04-24T12:52:10.520Z,796.00
2018-04-24T12:53:10.466Z,752.00
2018-04-24T12:55:03.847Z,708.00
2018-04-24T12:56:03.801Z,728.00
2018-04-24T12:57:57.304Z,768.00
2018-04-24T12:58:57.263Z,760.00
2018-04-24T13:00:50.675Z,740.00
2018-04-24T13:01:50.621Z,732.00
2018-04-24T13:03:44.030Z,732.00
2018-04-24T13:04:44.027Z,732.00
2018-04-24T13:06:37.398Z,724.00
2018-04-24T13:07:37.343Z,740.00
2018-04-24T13:09:33.233Z,716.00
2018-04-24T13:10:33.217Z,708.00
2018-04-24T13:12:29.170Z,668.00
2018-04-24T13:13:29.119Z,640.00
2018-04-24T13:15:22.514Z,672.00
2018-04-24T13:16:22.471Z,716.00
2018-04-24T13:18:15.876Z,816.00
2018-04-24T13:19:15.839Z,852.00
2018-04-24T13:21:09.246Z,816.00
2018-04-24T13:22:09.199Z,816.00
2018-04-24T13:24:02.689Z,892.00
2018-04-24T13:25:02.571Z,972.00
2018-04-24T13:26:56.038Z,992.00
2018-04-24T13:27:55.987Z,992.00
2018-04-24T13:29:51.870Z,972.00
2018-04-24T13:30:51.846Z,1028.00
2018-04-24T13:32:45.231Z,1128.00
2018-04-24T13:33:45.176Z,1016.00
2018-04-24T13:35:38.617Z,848.00
2018-04-24T13:36:38.536Z,816.00
2018-04-24T13:38:31.963Z,824.00
2018-04-24T13:39:31.907Z,836.00
2018-04-24T13:41:25.321Z,920.00
2018-04-24T13:42:25.275Z,940.00
2018-04-24T13:44:18.656Z,960.00
2018-04-24T13:45:18.617Z,960.00
2018-04-24T13:47:12.018Z,900.00
2018-04-24T13:48:11.966Z,908.00
2018-04-24T13:50:05.349Z,872.00
2018-04-24T13:51:05.303Z,852.00
2018-04-24T13:52:58.764Z,852.00
2018-04-24T13:53:58.716Z,836.00
2018-04-24T13:55:52.097Z,792.00
2018-04-24T13:56:52.053Z,792.00
2018-04-24T13:58:45.495Z,768.00
2018-04-24T13:59:45.444Z,764.00
2018-04-24T14:01:38.856Z,796.00
2018-04-24T14:02:38.794Z,804.00
2018-04-24T14:04:32.171Z,880.00
2018-04-24T14:05:32.130Z,864.00
2018-04-24T14:07:25.531Z,876.00
2018-04-24T14:08:25.480Z,816.00
2018-04-24T14:10:19.730Z,748.00
2018-04-24T14:11:19.690Z,724.00
2018-04-24T14:13:15.628Z,680.00
2018-04-24T14:14:15.549Z,664.00
2018-04-24T14:16:08.942Z,720.00
2018-04-24T14:17:08.890Z,756.00
2018-04-24T14:19:02.277Z,840.00
2018-04-24T14:20:02.226Z,916.00
2018-04-24T14:21:55.707Z,1004.00
2018-04-24T14:22:55.664Z,984.00
2018-04-24T14:24:49.091Z,964.00
2018-04-24T14:25:49.036Z,984.00
2018-04-24T14:27:42.402Z,1020.00
2018-04-24T14:28:42.362Z,1012.00
2018-04-24T14:30:38.263Z,996.00
2018-04-24T14:31:38.221Z,1000.00
2018-04-24T14:33:34.133Z,1040.00
2018-04-24T14:34:34.088Z,1064.00
2018-04-24T14:36:29.993Z,1116.00
2018-04-24T14:37:29.959Z,1128.00
2018-04-24T14:39:25.843Z,1108.00
2018-04-24T14:40:25.803Z,1076.00
2018-04-24T14:42:19.197Z,1008.00
2018-04-24T14:43:19.148Z,972.00
2018-04-24T14:45:15.064Z,920.00
2018-04-24T14:46:15.019Z,892.00
2018-04-24T14:48:10.927Z,520.00
2018-04-24T14:49:10.877Z,868.00
2018-04-24T14:51:04.362Z,1012.00
2018-04-24T14:52:04.318Z,996.00
2018-04-24T14:53:57.682Z,1004.00
2018-04-24T14:54:57.647Z,988.00
2018-04-24T14:56:51.039Z,952.00
2018-04-24T14:57:50.980Z,900.00
2018-04-24T14:59:44.352Z,992.00
2018-04-24T15:00:44.309Z,1000.00
2018-04-24T15:02:40.220Z,1004.00
2018-04-24T15:03:40.157Z,976.00
2018-04-24T15:05:33.552Z,800.00
2018-04-24T15:06:33.520Z,792.00
2018-04-24T15:08:26.910Z,764.00
2018-04-24T15:09:26.854Z,748.00
2018-04-24T15:11:20.256Z,732.00
2018-04-24T15:12:20.218Z,724.00
2018-04-24T15:14:13.610Z,688.00
2018-04-24T15:15:13.565Z,676.00
2018-04-24T15:17:06.970Z,496.00
2018-04-24T15:18:06.936Z,656.00
2018-04-24T15:20:00.326Z,604.00
2018-04-24T15:21:00.267Z,564.00
2018-04-24T15:22:53.682Z,536.00
2018-04-24T15:23:53.641Z,536.00
2018-04-24T15:25:47.212Z,524.00
2018-04-24T15:26:47.154Z,524.00
2018-04-24T15:28:40.542Z,580.00
2018-04-24T15:29:40.491Z,600.00
2018-04-24T15:31:33.901Z,636.00
2018-04-24T15:32:33.895Z,656.00
2018-04-24T15:34:29.826Z,680.00
2018-04-24T15:35:29.713Z,700.00
2018-04-24T15:37:23.106Z,684.00
2018-04-24T15:38:23.072Z,668.00
2018-04-24T15:40:16.462Z,664.00
2018-04-24T15:41:16.431Z,672.00
2018-04-24T15:43:09.830Z,668.00
2018-04-24T15:44:09.770Z,664.00
2018-04-24T15:46:05.674Z,660.00
2018-04-24T15:47:05.622Z,656.00
2018-04-24T15:48:59.009Z,664.00
2018-04-24T15:49:58.962Z,652.00
2018-04-24T15:51:52.411Z,652.00
2018-04-24T15:52:52.325Z,656.00
2018-04-24T15:54:48.221Z,636.00
2018-04-24T15:55:48.158Z,620.00
2018-04-24T15:57:41.561Z,608.00
2018-04-24T15:58:41.510Z,608.00
2018-04-24T16:00:34.913Z,604.00
2018-04-24T16:01:34.872Z,600.00
2018-04-24T16:03:28.265Z,592.00
2018-04-24T16:04:28.262Z,588.00
2018-04-24T16:06:24.108Z,572.00
2018-04-24T16:07:24.062Z,564.00
2018-04-24T16:09:17.457Z,580.00
2018-04-24T16:10:17.420Z,584.00
2018-04-24T16:12:10.827Z,584.00
2018-04-24T16:13:10.783Z,580.00
2018-04-24T16:15:04.164Z,568.00
2018-04-24T16:16:04.114Z,564.00
2018-04-24T16:17:57.529Z,536.00
2018-04-24T16:18:57.486Z,516.00
2018-04-24T16:20:50.909Z,484.00
2018-04-24T16:21:50.816Z,472.00
2018-04-24T16:23:44.212Z,464.00
2018-04-24T16:24:44.167Z,468.00
2018-04-24T16:26:37.559Z,460.00
2018-04-24T16:27:37.522Z,456.00
2018-04-24T16:29:33.460Z,436.00
2018-04-24T16:30:33.386Z,424.00
2018-04-24T16:32:26.801Z,420.00
2018-04-24T16:33:26.753Z,416.00
2018-04-24T16:35:20.137Z,388.00
2018-04-24T16:36:20.090Z,368.00
2018-04-24T16:38:13.537Z,348.00
2018-04-24T16:39:13.424Z,336.00
2018-04-24T16:41:06.878Z,332.00
2018-04-24T16:42:06.762Z,328.00
2018-04-24T16:44:02.653Z,320.00
2018-04-24T16:45:02.611Z,308.00
2018-04-24T16:46:56.032Z,292.00
2018-04-24T16:47:55.972Z,288.00
2018-04-24T16:49:51.857Z,264.00
2018-04-24T16:50:51.833Z,256.00
2018-04-24T16:52:47.733Z,244.00
2018-04-24T16:53:47.674Z,232.00
2018-04-24T16:55:41.067Z,224.00
2018-04-24T16:56:41.020Z,228.00
2018-04-24T16:58:34.408Z,228.00
2018-04-24T16:59:34.368Z,224.00
2018-04-24T17:01:27.834Z,200.00
2018-04-24T17:02:27.765Z,192.00
2018-04-24T17:04:23.662Z,176.00
2018-04-24T17:05:23.608Z,176.00
2018-04-24T17:07:17.076Z,176.00
2018-04-24T17:08:17.023Z,176.00
2018-04-24T17:10:10.436Z,172.00
2018-04-24T17:11:10.384Z,172.00
2018-04-24T17:13:03.779Z,164.00
2018-04-24T17:14:03.732Z,160.00
2018-04-24T17:15:57.113Z,156.00
2018-04-24T17:16:57.068Z,148.00
2018-04-24T17:18:50.468Z,144.00
2018-04-24T17:19:50.409Z,140.00
2018-04-24T17:21:46.305Z,128.00
2018-04-24T17:22:46.257Z,120.00
2018-04-24T17:24:39.676Z,112.00
2018-04-24T17:25:39.716Z,112.00
2018-04-24T17:27:35.538Z,112.00
2018-04-24T17:28:35.486Z,108.00
2018-04-24T17:30:28.891Z,104.00
2018-04-24T17:31:28.824Z,100.00
2018-04-24T17:33:22.219Z,100.00
2018-04-24T17:34:22.172Z,96.00
2018-04-24T17:36:16.425Z,92.00
2018-04-24T17:37:16.446Z,96.00
2018-04-24T17:39:12.266Z,92.00
2018-04-24T17:40:12.229Z,92.00
2018-04-24T17:42:05.620Z,84.00
2018-04-24T17:43:05.575Z,84.00
2018-04-24T17:44:59.031Z,84.00
2018-04-24T17:45:58.979Z,80.00
2018-04-24T17:47:52.368Z,76.00
2018-04-24T17:48:52.328Z,80.00
2018-04-24T17:50:46.636Z,72.00
2018-04-24T17:51:46.588Z,72.00
2018-04-24T17:53:40.022Z,68.00
2018-04-24T17:54:39.974Z,68.00
2018-04-24T17:56:35.885Z,60.00
2018-04-24T17:57:35.833Z,56.00
2018-04-24T17:59:29.241Z,52.00
2018-04-24T18:00:29.195Z,48.00
2018-04-24T18:02:25.073Z,44.00
2018-04-24T18:03:25.030Z,40.00
2018-04-24T18:05:18.439Z,36.00
2018-04-24T18:06:18.390Z,36.00
2018-04-24T18:08:14.318Z,32.00
2018-04-24T18:09:14.271Z,32.00
2018-04-24T18:11:10.214Z,28.00