createdAt,value
2019-05-26T00:02:08.449Z,58.13
2019-05-26T00:04:41.383Z,59.39
2019-05-26T00:07:27.944Z,60.25
2019-05-26T00:09:48.996Z,61.30
2019-05-26T00:12:22.161Z,62.10
2019-05-26T00:14:55.061Z,62.60
2019-05-26T00:17:28.021Z,63.16
2019-05-26T00:20:00.857Z,53.12
2019-05-26T00:22:34.305Z,49.84
2019-05-26T00:25:07.626Z,52.00
2019-05-26T00:27:40.564Z,54.23
2019-05-26T00:30:13.757Z,56.11
2019-05-26T00:32:46.780Z,57.27
2019-05-26T00:35:19.665Z,58.66
2019-05-26T00:37:52.630Z,59.77
2019-05-26T00:40:25.718Z,60.47
2019-05-26T00:42:58.648Z,61.07
2019-05-26T00:45:31.571Z,61.94
2019-05-26T00:48:04.505Z,62.50
2019-05-26T00:50:37.452Z,63.70
2019-05-26T00:53:10.373Z,53.89
2019-05-26T00:55:43.380Z,49.59
2019-05-26T00:58:16.251Z,51.94
2019-05-26T01:00:49.215Z,54.28
2019-05-26T01:03:22.078Z,55.90
2019-05-26T01:05:54.987Z,57.54
2019-05-26T01:08:27.866Z,58.46
2019-05-26T01:11:02.123Z,59.71
2019-05-26T01:13:36.456Z,60.36
2019-05-26T01:16:10.696Z,61.30
2019-05-26T01:18:43.613Z,62.08
2019-05-26T01:21:16.994Z,63.08
2019-05-26T01:23:49.916Z,63.45
2019-05-26T01:26:24.171Z,53.38
2019-05-26T01:28:57.222Z,50.23
2019-05-26T01:31:30.158Z,52.28
2019-05-26T01:34:03.079Z,54.60
2019-05-26T01:36:36.234Z,56.30
2019-05-26T01:39:09.858Z,57.96
2019-05-26T01:41:42.729Z,58.89
2019-05-26T01:44:15.617Z,59.91
2019-05-26T01:46:49.384Z,60.72
2019-05-26T01:49:23.244Z,61.66
2019-05-26T01:51:56.486Z,62.18
2019-05-26T01:54:29.342Z,63.49
2019-05-26T01:57:02.145Z,62.35
2019-05-26T01:59:35.132Z,52.99
2019-05-26T02:02:08.010Z,50.59
2019-05-26T02:04:40.847Z,52.77
2019-05-26T02:07:13.793Z,54.83
2019-05-26T02:09:46.706Z,56.77
2019-05-26T02:12:20.556Z,57.39
2019-05-26T02:14:53.438Z,59.01
2019-05-26T02:17:26.465Z,59.91
2019-05-26T02:19:59.319Z,61.23
2019-05-26T02:22:32.281Z,62.83
2019-05-26T02:25:05.785Z,61.98
2019-05-26T02:27:38.602Z,51.80
2019-05-26T02:30:13.166Z,50.27
2019-05-26T02:32:45.995Z,52.61
2019-05-26T02:35:19.586Z,54.64
2019-05-26T02:37:52.430Z,56.41
2019-05-26T02:40:25.750Z,57.53
2019-05-26T02:42:59.504Z,58.81
2019-05-26T02:45:32.838Z,59.83
2019-05-26T02:48:06.320Z,60.81
2019-05-26T02:50:39.158Z,62.60
2019-05-26T02:53:11.952Z,63.14
2019-05-26T02:55:44.774Z,53.29
2019-05-26T02:58:17.560Z,50.44
2019-05-26T03:00:50.357Z,52.81
2019-05-26T03:03:23.439Z,55.01
2019-05-26T03:05:57.008Z,56.48
2019-05-26T03:08:30.576Z,57.65
2019-05-26T03:11:04.535Z,59.05
2019-05-26T03:13:40.010Z,59.96
2019-05-26T03:16:13.531Z,60.78
2019-05-26T03:18:48.099Z,61.85
2019-05-26T03:21:22.621Z,63.04
2019-05-26T03:23:56.513Z,62.59
2019-05-26T03:26:31.098Z,52.40
2019-05-26T03:29:04.279Z,51.13
2019-05-26T03:31:37.172Z,53.64
2019-05-26T03:34:09.973Z,55.77
2019-05-26T03:36:42.889Z,57.66
2019-05-26T03:39:15.699Z,58.79
2019-05-26T03:41:48.553Z,60.27
2019-05-26T03:44:22.365Z,61.09
2019-05-26T03:46:55.240Z,62.21
2019-05-26T03:49:29.155Z,62.59
2019-05-26T03:52:02.123Z,62.38
2019-05-26T03:54:35.076Z,52.36
2019-05-26T03:57:08.977Z,50.94
2019-05-26T03:59:42.090Z,53.28
2019-05-26T04:02:14.962Z,55.60
2019-05-26T04:04:47.781Z,57.17
2019-05-26T04:07:20.573Z,58.16
2019-05-26T04:10:04.788Z,59.46
2019-05-26T04:12:28.082Z,60.70
2019-05-26T04:15:00.899Z,61.40
2019-05-26T04:17:33.833Z,62.65
2019-05-26T04:20:07.951Z,61.37
2019-05-26T04:22:40.783Z,52.05
2019-05-26T04:25:13.801Z,50.50
2019-05-26T04:27:46.598Z,53.19
2019-05-26T04:30:19.464Z,55.03
2019-05-26T04:32:52.290Z,56.74
2019-05-26T04:35:25.270Z,58.50
2019-05-26T04:37:58.177Z,59.24
2019-05-26T04:40:30.989Z,59.91
2019-05-26T04:43:03.913Z,61.28
2019-05-26T04:45:36.789Z,61.60
2019-05-26T04:48:09.642Z,62.23
2019-05-26T04:50:43.942Z,63.94
2019-05-26T04:53:17.154Z,53.45
2019-05-26T04:55:49.936Z,50.54
2019-05-26T04:58:22.784Z,52.83
2019-05-26T05:00:55.661Z,54.99
2019-05-26T05:03:28.626Z,56.73
2019-05-26T05:06:01.557Z,57.79
2019-05-26T05:08:34.524Z,59.03
2019-05-26T05:11:07.560Z,59.68
2019-05-26T05:13:40.425Z,60.48
2019-05-26T05:16:13.412Z,61.31
2019-05-26T05:18:46.360Z,61.54
2019-05-26T05:21:19.342Z,61.42
2019-05-26T05:23:52.219Z,62.11
2019-05-26T05:26:25.150Z,62.61
2019-05-26T05:28:57.965Z,60.95
2019-05-26T05:31:30.971Z,51.75
2019-05-26T05:34:04.081Z,53.28
2019-05-26T05:36:37.253Z,55.17
2019-05-26T05:39:10.615Z,55.52
2019-05-26T05:41:43.834Z,57.13
2019-05-26T05:44:16.649Z,58.36
2019-05-26T05:46:49.620Z,59.37
2019-05-26T05:49:22.480Z,59.89
2019-05-26T05:51:56.402Z,60.16
2019-05-26T05:54:29.323Z,60.58
2019-05-26T05:57:02.153Z,61.44
2019-05-26T05:59:35.011Z,62.15
2019-05-26T06:02:07.924Z,62.20
2019-05-26T06:04:40.771Z,63.88
2019-05-26T06:07:13.730Z,56.18
2019-05-26T06:09:46.548Z,49.97
2019-05-26T06:12:19.882Z,52.44
2019-05-26T06:14:53.949Z,54.11
2019-05-26T06:17:26.842Z,55.11
2019-05-26T06:19:59.756Z,55.66
2019-05-26T06:22:32.707Z,57.06
2019-05-26T06:25:06.286Z,58.39
2019-05-26T06:27:39.198Z,58.29
2019-05-26T06:30:13.525Z,58.62
2019-05-26T06:32:46.453Z,59.00
2019-05-26T06:35:19.733Z,58.64
2019-05-26T06:37:52.630Z,59.07
2019-05-26T06:40:25.484Z,59.67
2019-05-26T06:42:58.830Z,59.72
2019-05-26T06:45:31.768Z,60.36
2019-05-26T06:48:05.648Z,60.38
2019-05-26T06:50:39.470Z,60.17
2019-05-26T06:53:12.312Z,59.90
2019-05-26T06:55:45.358Z,60.40
2019-05-26T06:58:18.362Z,60.13
2019-05-26T07:00:52.719Z,59.58
2019-05-26T07:03:25.762Z,58.88
2019-05-26T07:05:59.453Z,58.49
2019-05-26T07:08:32.371Z,56.81
2019-05-26T07:11:05.457Z,55.44
2019-05-26T07:13:38.368Z,55.13
2019-05-26T07:16:11.251Z,54.83
2019-05-26T07:18:44.150Z,53.41
2019-05-26T07:21:17.067Z,53.18
2019-05-26T07:23:49.920Z,51.24
2019-05-26T07:26:22.859Z,51.44
2019-05-26T07:28:55.758Z,51.14
2019-05-26T07:31:30.133Z,48.91
2019-05-26T07:34:03.110Z,49.58
2019-05-26T07:36:36.287Z,48.54
2019-05-26T07:39:10.691Z,50.57
2019-05-26T07:41:43.482Z,48.94
2019-05-26T07:44:17.498Z,46.76
2019-05-26T07:46:50.428Z,48.98
2019-05-26T07:49:23.375Z,48.61
2019-05-26T15:58:05.872Z,39.95
2019-05-26T16:00:39.122Z,39.26
2019-05-26T16:03:12.425Z,39.89
2019-05-26T16:05:45.589Z,39.22
2019-05-26T16:08:18.704Z,39.96
2019-05-26T16:10:52.143Z,40.23
2019-05-26T16:13:25.081Z,41.32
2019-05-26T16:15:58.021Z,41.58
2019-05-26T16:18:31.060Z,40.86
2019-05-26T16:21:03.893Z,41.21
2019-05-26T16:23:37.176Z,41.63
2019-05-26T16:26:10.069Z,41.26
2019-05-26T16:28:43.217Z,40.61
2019-05-26T16:31:17.760Z,40.90
2019-05-26T16:33:50.710Z,41.80
2019-05-26T16:36:24.141Z,42.26
2019-05-26T16:39:00.308Z,41.99
2019-05-26T16:41:33.173Z,42.31
2019-05-26T16:44:06.712Z,43.02
2019-05-26T16:46:55.190Z,43.35
2019-05-26T16:49:14.795Z,43.02
2019-05-26T16:51:47.815Z,43.63
2019-05-26T16:54:22.713Z,43.58
2019-05-26T16:56:55.845Z,43.02
2019-05-26T16:59:29.360Z,43.21
2019-05-26T17:02:02.561Z,43.19
2019-05-26T17:04:35.869Z,43.38
2019-05-26T17:07:08.823Z,43.70
2019-05-26T17:09:43.388Z,43.47
2019-05-26T17:12:16.353Z,43.31
2019-05-26T17:14:49.287Z,43.74
2019-05-26T17:17:22.198Z,43.45
2019-05-26T17:19:55.063Z,43.65
2019-05-26T17:22:27.931Z,43.06
2019-05-26T17:25:00.892Z,43.08
2019-05-26T17:27:33.770Z,43.00
2019-05-26T17:30:07.621Z,42.84
2019-05-26T17:32:40.564Z,43.03
2019-05-26T17:35:13.377Z,42.83
2019-05-26T17:37:46.300Z,42.64
2019-05-26T17:40:22.642Z,42.63
2019-05-26T17:42:55.953Z,42.98
2019-05-26T17:45:28.854Z,42.64
2019-05-26T17:48:01.785Z,42.60
2019-05-26T17:50:34.949Z,42.43
2019-05-26T17:53:07.796Z,43.23
2019-05-26T17:55:40.810Z,43.29
2019-05-26T17:58:14.302Z,43.56
2019-05-26T18:00:47.200Z,43.44
2019-05-26T18:03:20.298Z,43.50
2019-05-26T18:05:53.196Z,43.75
2019-05-26T18:08:27.109Z,44.11
2019-05-26T18:10:59.935Z,44.26
2019-05-26T18:13:32.848Z,44.47
2019-05-26T18:16:05.769Z,44.73
2019-05-26T18:18:38.655Z,45.21
2019-05-26T18:21:11.530Z,45.48
2019-05-26T18:23:44.502Z,46.01
2019-05-26T18:26:17.460Z,46.29
2019-05-26T18:28:50.329Z,46.49
2019-05-26T18:31:23.228Z,46.46
2019-05-26T18:33:56.101Z,46.74
2019-05-26T18:36:29.018Z,46.66
2019-05-26T18:39:01.935Z,46.86
2019-05-26T18:41:35.313Z,46.96
2019-05-26T18:44:08.157Z,47.47
2019-05-26T18:46:41.098Z,47.90
2019-05-26T18:49:13.977Z,48.37
2019-05-26T18:51:46.881Z,49.12
2019-05-26T18:54:19.769Z,48.86
2019-05-26T18:56:52.698Z,49.12
2019-05-26T18:59:25.549Z,49.07
2019-05-26T19:01:58.469Z,49.61
2019-05-26T19:04:31.310Z,49.84
2019-05-26T19:07:04.214Z,49.72
2019-05-26T19:09:37.323Z,49.52
2019-05-26T19:12:10.563Z,49.65
2019-05-26T19:14:43.390Z,50.25
2019-05-26T19:17:17.622Z,50.59
2019-05-26T19:19:50.619Z,50.77
2019-05-26T19:22:24.224Z,50.96
2019-05-26T19:24:57.311Z,51.21
2019-05-26T19:27:30.469Z,51.01
2019-05-26T19:30:03.690Z,51.07
2019-05-26T19:32:36.954Z,50.98
2019-05-26T19:35:10.459Z,51.30
2019-05-26T19:37:43.433Z,51.22
2019-05-26T19:40:17.887Z,51.53
2019-05-26T19:42:52.117Z,51.51
2019-05-26T19:45:24.933Z,51.61
2019-05-26T19:47:57.918Z,51.76
2019-05-26T19:50:30.919Z,51.50
2019-05-26T19:53:03.789Z,51.71
2019-05-26T19:55:36.805Z,51.50
2019-05-26T19:58:09.739Z,51.48
2019-05-26T20:00:42.952Z,51.60
2019-05-26T20:03:16.453Z,51.43
2019-05-26T20:05:49.380Z,51.22
2019-05-26T20:08:22.205Z,51.13
2019-05-26T20:10:55.131Z,51.05
2019-05-26T20:13:28.136Z,51.42
2019-05-26T20:16:01.164Z,51.57
2019-05-26T20:18:34.120Z,51.87
2019-05-26T20:21:07.136Z,51.95
2019-05-26T20:23:40.071Z,52.07
2019-05-26T20:26:13.026Z,52.49
2019-05-26T20:28:46.033Z,52.74
2019-05-26T20:31:18.860Z,53.36
2019-05-26T20:33:51.712Z,53.51
2019-05-26T20:36:24.536Z,54.05
2019-05-26T20:38:57.348Z,54.46
2019-05-26T20:41:30.235Z,54.54
2019-05-26T20:44:03.450Z,54.47
2019-05-26T20:46:36.354Z,54.50
2019-05-26T20:49:09.223Z,54.61
2019-05-26T20:51:42.080Z,54.86
2019-05-26T20:54:15.076Z,54.85
2019-05-26T20:56:48.073Z,54.60
2019-05-26T20:59:21.016Z,54.71
2019-05-26T21:01:53.973Z,54.71
2019-05-26T21:04:26.982Z,54.59
2019-05-26T21:06:59.962Z,55.08
2019-05-26T21:09:32.916Z,55.21
2019-05-26T21:12:06.000Z,55.52
2019-05-26T21:14:38.942Z,55.48
2019-05-26T21:17:11.795Z,55.55
2019-05-26T21:19:44.689Z,55.88
2019-05-26T21:22:18.824Z,56.04
2019-05-26T21:24:51.694Z,56.33
2019-05-26T21:27:24.598Z,56.03
2019-05-26T21:29:57.474Z,56.00
2019-05-26T21:32:31.395Z,56.27
2019-05-26T21:35:05.006Z,56.77
2019-05-26T21:37:37.973Z,56.45
2019-05-26T21:40:11.994Z,56.82
2019-05-26T21:42:47.320Z,56.50
2019-05-26T21:45:20.283Z,56.55
2019-05-26T21:47:53.207Z,56.50
2019-05-26T21:50:26.503Z,56.16
2019-05-26T21:52:59.502Z,56.20
2019-05-26T21:55:32.337Z,56.45
2019-05-26T21:58:05.245Z,56.58
2019-05-26T22:00:44.193Z,56.80
2019-05-26T22:03:17.217Z,56.98
2019-05-26T22:05:50.105Z,57.11
2019-05-26T22:08:23.060Z,57.17
2019-05-26T22:10:55.991Z,57.19
2019-05-26T22:13:28.877Z,57.35
2019-05-26T22:16:01.835Z,57.53
2019-05-26T22:18:34.751Z,57.60
2019-05-26T22:21:09.103Z,57.76
2019-05-26T22:23:41.920Z,57.75
2019-05-26T22:26:14.713Z,57.92
2019-05-26T22:28:47.682Z,58.01
2019-05-26T22:31:20.487Z,58.15
2019-05-26T22:33:53.296Z,58.06
2019-05-26T22:36:26.087Z,58.26
2019-05-26T22:38:59.013Z,58.47
2019-05-26T22:41:31.893Z,58.63
2019-05-26T22:44:04.883Z,58.80
2019-05-26T22:46:37.737Z,58.98
2019-05-26T22:49:10.597Z,59.19
2019-05-26T22:51:43.447Z,59.35
2019-05-26T22:54:16.411Z,59.65
2019-05-26T22:56:49.396Z,59.58
2019-05-26T22:59:22.394Z,59.59
2019-05-26T23:01:55.324Z,59.62
2019-05-26T23:04:28.509Z,59.91
2019-05-26T23:07:01.409Z,59.77
2019-05-26T23:09:34.328Z,59.89
2019-05-26T23:12:08.707Z,60.02
2019-05-26T23:14:42.129Z,60.02
2019-05-26T23:17:15.124Z,60.25
2019-05-26T23:19:50.415Z,60.20
2019-05-26T23:22:24.322Z,60.20
2019-05-26T23:24:57.504Z,60.38
2019-05-26T23:27:31.093Z,60.60
2019-05-26T23:30:05.021Z,60.54
2019-05-26T23:32:38.402Z,60.64
2019-05-26T23:35:12.813Z,60.67
2019-05-26T23:37:46.025Z,60.63
2019-05-26T23:40:19.777Z,60.75
2019-05-26T23:42:54.136Z,60.76
2019-05-26T23:45:27.529Z,60.97
2019-05-26T23:48:00.660Z,61.00
2019-05-26T23:50:33.421Z,61.43
2019-05-26T23:53:06.301Z,61.57
2019-05-26T23:55:39.133Z,61.66
2019-05-26T23:58:12.050Z,61.83
