createdAt,value
2022-12-22T08:05:41.083Z,95.50
2022-12-22T08:08:07.951Z,95.40
2022-12-22T08:10:34.831Z,95.40
2022-12-22T08:13:02.593Z,95.50
2022-12-22T08:15:29.549Z,95.80
2022-12-22T08:17:56.977Z,95.70
2022-12-22T12:31:56.156Z,98.80
2022-12-22T12:34:24.432Z,97.70
2022-12-22T12:37:03.949Z,97.10
2022-12-22T12:39:54.490Z,97.50
2022-12-22T12:42:40.564Z,98.00
2022-12-22T12:45:33.548Z,97.20
2022-12-22T12:48:18.349Z,96.00
2022-12-22T12:50:45.218Z,95.60
2022-12-22T12:53:12.105Z,95.80
2022-12-22T12:55:41.558Z,95.40
2022-12-22T12:58:12.638Z,95.50
2022-12-22T13:00:49.911Z,95.60
2022-12-22T13:04:00.970Z,95.90
2022-12-22T13:06:49.638Z,95.80
2022-12-22T13:12:48.369Z,95.60
2022-12-22T13:15:30.364Z,95.50
2022-12-22T13:17:57.978Z,95.60
2022-12-22T13:20:36.351Z,95.70
2022-12-22T13:23:11.282Z,95.80
2022-12-22T13:25:58.804Z,96.10
2022-12-22T13:28:27.132Z,95.90
2022-12-22T13:31:02.508Z,95.80
2022-12-22T13:33:32.248Z,96.00
2022-12-22T13:35:59.913Z,96.10
2022-12-22T13:38:30.899Z,96.20
2022-12-22T13:41:04.050Z,96.30
2022-12-22T13:43:33.146Z,96.30
2022-12-22T13:46:02.739Z,96.40
2022-12-22T13:48:45.232Z,96.50
2022-12-22T13:51:35.696Z,96.50
2022-12-22T13:54:13.016Z,96.50
2022-12-22T13:56:52.264Z,97.20
2022-12-22T19:57:21.669Z,94.60
2022-12-22T19:59:50.785Z,97.10
2022-12-22T20:02:20.458Z,96.00
2022-12-22T20:04:51.542Z,94.30
2022-12-22T20:07:22.214Z,94.30
2022-12-22T20:09:49.227Z,94.40
2022-12-22T20:12:31.325Z,94.40
2022-12-22T20:15:02.465Z,94.70
2022-12-22T20:17:29.308Z,95.30
2022-12-22T20:19:56.134Z,95.20
2022-12-22T20:22:24.230Z,95.30
2022-12-22T20:24:54.481Z,95.50
2022-12-22T20:27:30.443Z,95.40
2022-12-22T20:29:57.685Z,95.00
2022-12-22T20:32:28.067Z,95.00
2022-12-22T20:34:55.763Z,95.00
2022-12-22T20:37:22.937Z,94.80
2022-12-22T20:39:49.769Z,94.60
2022-12-22T20:42:21.544Z,94.80
2022-12-22T20:45:02.899Z,94.80
2022-12-22T20:47:33.204Z,94.70
2022-12-22T20:50:00.199Z,94.60
2022-12-22T20:52:27.446Z,94.40
2022-12-22T20:54:54.397Z,94.70
2022-12-22T20:57:22.900Z,94.60
2022-12-22T20:59:55.698Z,94.90
2022-12-22T21:02:27.681Z,95.00
2022-12-22T21:04:55.369Z,94.70
2022-12-22T21:07:22.216Z,94.80
2022-12-22T21:09:49.278Z,94.60
2022-12-22T21:12:16.287Z,94.10
2022-12-22T21:14:43.323Z,94.10
2022-12-22T21:17:18.243Z,94.30
2022-12-22T21:19:45.458Z,94.50
2022-12-22T21:22:12.454Z,94.30
2022-12-22T21:24:40.086Z,94.00
2022-12-22T21:27:07.137Z,93.80
2022-12-22T21:29:33.981Z,93.90
2022-12-22T21:32:00.746Z,94.10
2022-12-22T21:34:29.560Z,93.90
2022-12-22T21:37:01.410Z,93.70
2022-12-22T21:39:37.588Z,93.60
2022-12-22T21:42:07.766Z,93.60
2022-12-22T21:44:35.923Z,94.20
2022-12-22T21:47:03.131Z,94.30
2022-12-22T21:49:33.852Z,94.10
2022-12-22T21:52:00.775Z,94.00
2022-12-22T21:54:28.026Z,94.00
2022-12-22T21:56:56.140Z,94.20
2022-12-22T21:59:23.579Z,94.50
2022-12-22T22:01:52.931Z,94.70
2022-12-22T22:04:20.747Z,94.50
2022-12-22T22:06:47.616Z,94.20
2022-12-22T22:09:14.625Z,94.10
2022-12-22T22:12:00.083Z,93.90
2022-12-22T22:14:27.656Z,94.00
2022-12-22T22:16:54.593Z,94.00
2022-12-22T22:19:21.414Z,94.20
2022-12-22T22:21:48.318Z,94.30
