createdAt,value
2017-12-19T00:02:21.775Z,22.48
2017-12-19T00:04:49.940Z,20.12
2017-12-19T00:07:18.045Z,21.00
2017-12-19T00:09:46.141Z,21.35
2017-12-19T00:12:14.291Z,23.35
2017-12-19T00:14:43.136Z,24.10
2017-12-19T00:17:11.231Z,22.15
2017-12-19T00:19:40.083Z,23.62
2017-12-19T00:22:08.202Z,21.65
2017-12-19T00:24:36.538Z,19.50
2017-12-19T00:27:04.688Z,20.27
2017-12-19T00:29:32.784Z,19.42
2017-12-19T00:32:01.069Z,19.15
2017-12-19T00:34:29.164Z,23.60
2017-12-19T00:36:57.279Z,20.52
2017-12-19T00:39:26.174Z,19.80
2017-12-19T00:41:54.815Z,20.10
2017-12-19T00:44:22.910Z,21.83
2017-12-19T00:46:51.071Z,22.52
2017-12-19T00:49:19.192Z,19.55
2017-12-19T00:51:47.279Z,22.30
2017-12-19T00:54:16.162Z,18.75
2017-12-19T00:56:45.023Z,19.75
2017-12-19T00:59:13.146Z,21.02
2017-12-19T01:01:41.297Z,22.95
2017-12-19T01:04:09.375Z,18.52
2017-12-19T01:06:38.464Z,17.00
2017-12-19T01:09:06.646Z,21.25
2017-12-19T01:11:34.804Z,21.15
2017-12-19T01:14:03.804Z,19.20
2017-12-19T01:16:32.036Z,20.88
2017-12-19T01:19:00.323Z,20.88
2017-12-19T01:21:28.696Z,22.33
2017-12-19T01:23:56.841Z,17.62
2017-12-19T01:26:25.007Z,21.62
2017-12-19T01:28:53.238Z,19.52
2017-12-19T01:31:21.409Z,22.90
2017-12-19T01:33:49.546Z,22.25
2017-12-19T01:36:18.459Z,22.58
2017-12-19T01:38:46.640Z,23.05
2017-12-19T01:41:15.033Z,24.00
2017-12-19T01:43:43.920Z,20.55
2017-12-19T01:46:13.105Z,19.80
2017-12-19T01:48:41.201Z,23.20
2017-12-19T01:51:09.395Z,20.50
2017-12-19T01:53:37.562Z,21.60
2017-12-19T01:56:05.693Z,21.85
2017-12-19T01:58:33.753Z,23.15
2017-12-19T02:01:01.894Z,21.77
2017-12-19T02:03:29.968Z,23.05
2017-12-19T02:05:58.066Z,21.85
2017-12-19T02:08:26.947Z,21.95
2017-12-19T02:10:55.029Z,21.67
2017-12-19T02:13:23.151Z,19.52
2017-12-19T02:15:51.277Z,19.95
2017-12-19T02:18:19.368Z,19.70
2017-12-19T02:20:48.283Z,19.05
2017-12-19T02:23:16.398Z,23.52
2017-12-19T02:26:00.317Z,23.17
2017-12-19T02:28:28.418Z,20.50
2017-12-19T02:30:56.688Z,22.13
2017-12-19T02:33:24.799Z,23.17
2017-12-19T02:35:52.895Z,20.67
2017-12-19T02:38:21.002Z,24.00
2017-12-19T02:40:49.897Z,23.23
2017-12-19T02:43:21.702Z,19.80
2017-12-19T02:45:52.271Z,23.15
2017-12-19T02:48:20.354Z,22.23
2017-12-19T02:50:48.468Z,21.05
2017-12-19T02:53:16.586Z,21.00
2017-12-19T02:55:44.762Z,20.88
2017-12-19T02:58:12.903Z,19.35
2017-12-19T03:00:41.003Z,20.83
2017-12-19T03:03:09.874Z,20.12
2017-12-19T03:05:38.748Z,22.48
2017-12-19T03:08:06.832Z,20.70
2017-12-19T03:10:34.935Z,22.87
2017-12-19T03:13:03.836Z,23.98
2017-12-19T03:15:31.966Z,23.62
2017-12-19T03:18:00.062Z,20.15
2017-12-19T03:20:28.143Z,19.08
2017-12-19T03:22:56.284Z,20.83
2017-12-19T03:25:24.344Z,20.48
2017-12-19T03:27:53.231Z,22.50
2017-12-19T03:30:21.330Z,21.00
2017-12-19T03:32:50.171Z,22.30
2017-12-19T03:35:18.291Z,20.83
2017-12-19T03:37:46.425Z,24.35
2017-12-19T03:40:14.520Z,21.98
2017-12-19T03:42:43.380Z,21.17
2017-12-19T03:45:11.541Z,28.50
2017-12-19T03:47:39.637Z,25.80
2017-12-19T03:50:08.583Z,24.95
2017-12-19T03:52:36.679Z,25.30
2017-12-19T03:55:04.781Z,25.37
2017-12-19T03:57:32.956Z,24.48
2017-12-19T04:00:01.019Z,25.62
2017-12-19T04:02:29.103Z,25.33
2017-12-19T04:04:57.224Z,25.35
2017-12-19T04:07:25.357Z,22.42
2017-12-19T04:09:54.266Z,22.83
2017-12-19T04:12:22.316Z,27.02
2017-12-19T04:14:50.439Z,26.60
2017-12-19T04:17:18.532Z,25.52
2017-12-19T04:19:47.416Z,23.25
2017-12-19T04:22:15.523Z,23.38
2017-12-19T04:24:43.635Z,24.85
2017-12-19T04:27:11.751Z,24.35
2017-12-19T04:29:39.893Z,26.37
2017-12-19T04:32:07.972Z,23.67
2017-12-19T04:34:36.849Z,26.55
2017-12-19T04:37:04.940Z,29.65
2017-12-19T04:39:33.837Z,28.12
2017-12-19T04:42:01.941Z,30.95
2017-12-19T04:44:30.066Z,35.88
2017-12-19T04:46:58.947Z,39.28
2017-12-19T04:49:27.062Z,38.28
2017-12-19T04:51:55.183Z,27.10
2017-12-19T04:54:23.304Z,27.92
2017-12-19T04:56:51.431Z,27.80
2017-12-19T04:59:19.500Z,27.17
2017-12-19T05:01:47.635Z,25.00
2017-12-19T05:04:15.731Z,28.80
2017-12-19T05:06:43.985Z,34.97
2017-12-19T05:09:12.089Z,28.50
2017-12-19T05:11:40.315Z,33.28
2017-12-19T05:14:08.443Z,25.90
2017-12-19T05:16:36.600Z,26.70
2017-12-19T05:19:04.738Z,25.00
2017-12-19T05:21:32.857Z,24.58
2017-12-19T05:24:00.978Z,29.27
2017-12-19T05:26:29.096Z,26.10
2017-12-19T05:28:57.250Z,22.77
2017-12-19T05:31:25.609Z,23.62
2017-12-19T05:33:53.720Z,23.52
2017-12-19T05:36:21.850Z,24.05
2017-12-19T05:38:50.027Z,21.40
2017-12-19T05:41:18.136Z,20.45
2017-12-19T05:43:47.004Z,20.70
2017-12-19T05:46:15.907Z,21.90
2017-12-19T05:48:44.039Z,21.85
2017-12-19T05:51:12.323Z,22.13
2017-12-19T05:53:40.677Z,22.35
2017-12-19T05:56:08.800Z,22.37
2017-12-19T05:58:36.947Z,21.80
2017-12-19T06:01:05.056Z,23.55
2017-12-19T06:03:33.204Z,23.08
2017-12-19T06:06:01.365Z,22.70
2017-12-19T06:08:29.641Z,22.20
2017-12-19T06:10:58.621Z,25.15
2017-12-19T06:13:26.796Z,22.65
2017-12-19T06:15:55.767Z,20.40
2017-12-19T06:18:23.904Z,24.65
2017-12-19T06:20:52.080Z,22.65
2017-12-19T06:23:20.203Z,26.00
2017-12-19T06:25:48.279Z,27.62
2017-12-19T06:28:16.366Z,28.65
2017-12-19T06:30:44.563Z,29.05
2017-12-19T06:33:12.665Z,28.80
2017-12-19T06:35:40.807Z,28.52
2017-12-19T06:38:08.927Z,26.00
2017-12-19T06:40:36.991Z,29.37
2017-12-19T06:43:05.083Z,25.98
2017-12-19T06:45:33.338Z,24.55
2017-12-19T06:48:01.483Z,24.77
2017-12-19T06:50:30.442Z,24.27
2017-12-19T06:52:58.944Z,29.85
2017-12-19T06:55:27.104Z,30.85
2017-12-19T06:57:55.223Z,29.87
2017-12-19T07:00:23.406Z,31.87
2017-12-19T07:02:52.491Z,28.58
2017-12-19T07:05:20.599Z,30.10
2017-12-19T07:07:48.809Z,29.65
2017-12-19T07:10:16.904Z,24.65
2017-12-19T07:12:45.439Z,27.17
2017-12-19T07:15:13.532Z,22.45
2017-12-19T07:17:41.683Z,23.33
2017-12-19T07:20:09.788Z,24.40
2017-12-19T07:22:37.900Z,23.45
2017-12-19T07:25:06.015Z,19.98
2017-12-19T07:27:34.118Z,18.95
2017-12-19T07:30:02.971Z,25.83
2017-12-19T07:32:31.106Z,20.15
2017-12-19T07:34:59.230Z,22.65
2017-12-19T07:37:27.331Z,22.48
2017-12-19T07:39:55.443Z,22.95
2017-12-19T07:42:23.639Z,19.00
2017-12-19T07:44:52.578Z,20.85
2017-12-19T07:47:20.729Z,26.92
2017-12-19T07:49:48.856Z,35.88
2017-12-19T07:52:16.996Z,38.13
2017-12-19T07:54:45.124Z,33.00
2017-12-19T07:57:14.154Z,25.40
2017-12-19T07:59:42.288Z,21.35
2017-12-19T08:02:10.443Z,21.52
2017-12-19T08:04:38.665Z,19.02
2017-12-19T08:07:06.771Z,17.85
2017-12-19T08:09:34.932Z,17.25
2017-12-19T08:12:03.089Z,18.75
2017-12-19T08:14:31.212Z,22.70
2017-12-19T08:16:59.299Z,35.17
2017-12-19T08:19:27.479Z,28.97
2017-12-19T08:21:55.883Z,20.00
2017-12-19T08:24:24.010Z,18.13
2017-12-19T08:26:52.106Z,18.37
2017-12-19T08:29:20.226Z,17.83
2017-12-19T08:31:48.376Z,20.17
2017-12-19T08:34:16.496Z,19.93
2017-12-19T08:36:44.631Z,18.10
2017-12-19T08:39:12.725Z,18.13
2017-12-19T08:41:41.612Z,17.40
2017-12-19T08:44:10.469Z,17.00
2017-12-19T08:46:38.653Z,17.40
2017-12-19T08:49:06.939Z,19.00
2017-12-19T08:51:35.011Z,19.00
2017-12-19T08:54:03.883Z,18.10
2017-12-19T08:56:31.964Z,19.67
2017-12-19T08:59:00.127Z,19.77
2017-12-19T09:01:28.206Z,17.60
2017-12-19T09:03:56.308Z,17.73
2017-12-19T09:06:24.387Z,21.00
2017-12-19T09:08:52.468Z,22.00
2017-12-19T09:11:20.551Z,20.87
2017-12-19T09:13:48.640Z,17.57
2017-12-19T09:16:16.715Z,18.43
2017-12-19T09:18:44.799Z,17.27
2017-12-19T09:21:13.639Z,18.33
2017-12-19T09:23:41.731Z,17.17
2017-12-19T09:26:09.819Z,17.80
2017-12-19T09:28:37.923Z,17.30
2017-12-19T09:31:06.755Z,19.40
2017-12-19T09:33:34.843Z,21.40
2017-12-19T09:36:02.934Z,21.90
2017-12-19T09:38:31.002Z,23.63
2017-12-19T09:41:00.647Z,20.50
2017-12-19T09:43:28.792Z,21.10
2017-12-19T09:45:56.875Z,20.40
2017-12-19T09:48:25.106Z,19.40
2017-12-19T09:50:53.999Z,18.80
2017-12-19T09:53:22.144Z,20.13
2017-12-19T09:55:50.230Z,23.10
2017-12-19T09:58:18.310Z,21.97
2017-12-19T10:00:47.151Z,21.40
2017-12-19T10:03:15.245Z,21.90
2017-12-19T10:05:43.336Z,21.17
2017-12-19T10:08:12.189Z,20.63
2017-12-19T10:10:41.046Z,19.30
2017-12-19T10:13:09.136Z,20.60
2017-12-19T10:15:37.218Z,21.23
2017-12-19T10:18:05.307Z,21.60
2017-12-19T10:20:33.388Z,21.63
2017-12-19T10:23:02.244Z,21.20
2017-12-19T10:25:30.326Z,18.73
2017-12-19T10:27:58.414Z,18.10
2017-12-19T10:30:27.269Z,18.87
2017-12-19T10:32:55.372Z,18.50
2017-12-19T10:35:24.234Z,19.40
2017-12-19T10:37:52.326Z,17.80
2017-12-19T10:40:20.416Z,18.67
2017-12-19T10:42:49.271Z,19.67
2017-12-19T10:45:17.364Z,17.10
2017-12-19T10:47:45.495Z,18.10
2017-12-19T10:50:13.688Z,18.70
2017-12-19T10:52:41.784Z,18.90
2017-12-19T10:55:10.650Z,19.23
2017-12-19T10:57:38.731Z,18.20
2017-12-19T11:00:06.874Z,18.60
2017-12-19T11:02:35.164Z,24.90
2017-12-19T11:05:03.256Z,18.97
2017-12-19T11:07:31.506Z,18.40
2017-12-19T11:09:59.597Z,18.40
2017-12-19T11:12:28.447Z,20.50
2017-12-19T11:14:56.532Z,19.93
2017-12-19T11:17:24.621Z,17.57
2017-12-19T11:19:53.479Z,19.27
2017-12-19T11:22:21.580Z,21.90
2017-12-19T11:24:50.429Z,18.53
2017-12-19T11:27:18.549Z,18.17
2017-12-19T11:29:47.425Z,18.80
2017-12-19T11:32:16.284Z,22.27
2017-12-19T11:34:44.404Z,18.80
2017-12-19T11:37:12.532Z,18.80
2017-12-19T11:39:40.648Z,21.10
2017-12-19T11:42:09.516Z,21.30
2017-12-19T11:44:38.393Z,20.27
2017-12-19T11:47:06.475Z,21.03
2017-12-19T11:49:35.337Z,22.80
2017-12-19T11:52:03.431Z,23.03
2017-12-19T11:54:32.335Z,22.87
2017-12-19T11:57:00.451Z,23.17
2017-12-19T11:59:28.569Z,22.87
2017-12-19T12:01:56.701Z,23.35
2017-12-19T12:04:24.787Z,24.03
2017-12-19T12:06:53.643Z,23.23
2017-12-19T12:09:21.753Z,25.90
2017-12-19T12:11:50.643Z,29.52
2017-12-19T12:14:18.748Z,30.62
2017-12-19T12:16:46.847Z,27.50
2017-12-19T12:19:15.179Z,29.42
2017-12-19T12:21:43.351Z,24.77
2017-12-19T12:24:11.471Z,71.93
2017-12-19T12:26:40.103Z,30.95
2017-12-19T12:29:08.211Z,31.27
2017-12-19T12:31:36.600Z,30.40
2017-12-19T12:34:04.747Z,26.35
2017-12-19T12:36:32.807Z,24.92
2017-12-19T12:39:00.917Z,25.35
2017-12-19T12:41:29.072Z,28.35
2017-12-19T12:43:57.143Z,26.23
2017-12-19T12:46:25.256Z,27.08
2017-12-19T12:48:53.381Z,25.70
2017-12-19T12:51:21.491Z,27.05
2017-12-19T12:53:49.760Z,25.48
2017-12-19T12:56:17.871Z,25.95
2017-12-19T12:58:46.087Z,27.80
2017-12-19T13:01:14.197Z,29.58
2017-12-19T13:03:42.303Z,29.80
2017-12-19T13:06:10.379Z,24.40
2017-12-19T13:08:38.459Z,30.67
2017-12-19T13:11:06.559Z,25.83
2017-12-19T13:13:35.438Z,27.27
2017-12-19T13:16:04.366Z,29.20
2017-12-19T13:18:32.409Z,27.33
2017-12-19T13:21:01.269Z,32.15
2017-12-19T13:23:29.359Z,26.62
2017-12-19T13:25:58.211Z,24.52
2017-12-19T13:28:26.310Z,23.70
2017-12-19T13:30:55.181Z,23.83
2017-12-19T13:33:23.312Z,29.63
2017-12-19T13:35:51.395Z,36.63
2017-12-19T13:38:19.505Z,28.55
2017-12-19T13:40:47.592Z,27.70
2017-12-19T13:43:16.443Z,28.48
2017-12-19T13:45:44.575Z,29.12
2017-12-19T13:48:12.666Z,31.37
2017-12-19T13:50:40.764Z,30.08
2017-12-19T13:53:08.847Z,33.75
2017-12-19T13:55:37.747Z,30.00
2017-12-19T13:58:06.593Z,28.67
2017-12-19T14:00:35.677Z,29.37
2017-12-19T14:03:03.748Z,29.45
2017-12-19T14:05:31.833Z,28.73
2017-12-19T14:07:59.927Z,30.70
2017-12-19T14:10:28.799Z,26.25
2017-12-19T14:12:56.996Z,28.40
2017-12-19T14:15:25.140Z,27.05
2017-12-19T14:17:53.236Z,22.95
2017-12-19T14:20:21.341Z,28.65
2017-12-19T14:22:49.431Z,25.55
2017-12-19T14:25:17.541Z,24.70
2017-12-19T14:27:45.631Z,25.40
2017-12-19T14:30:13.739Z,25.85
2017-12-19T14:32:41.842Z,33.67
2017-12-19T14:35:09.944Z,30.77
2017-12-19T14:37:38.052Z,27.67
2017-12-19T14:40:06.176Z,27.37
2017-12-19T14:42:35.028Z,25.80
2017-12-19T14:45:03.137Z,24.60
2017-12-19T14:47:31.250Z,26.40
2017-12-19T14:49:59.368Z,26.60
2017-12-19T14:52:28.216Z,25.75
2017-12-19T14:54:56.326Z,32.83
2017-12-19T14:57:25.256Z,28.27
2017-12-19T14:59:53.339Z,31.08
2017-12-19T15:02:21.428Z,26.73
2017-12-19T15:04:49.548Z,27.55
2017-12-19T15:07:17.648Z,28.62
2017-12-19T15:09:45.759Z,27.23
2017-12-19T15:12:14.610Z,26.37
2017-12-19T15:14:42.729Z,27.45
2017-12-19T15:17:11.592Z,26.83
2017-12-19T15:19:39.710Z,25.83
2017-12-19T15:22:07.803Z,27.50
2017-12-19T15:24:35.888Z,28.23
2017-12-19T15:27:04.017Z,28.10
2017-12-19T15:29:32.117Z,29.92
2017-12-19T15:32:00.226Z,28.12
2017-12-19T15:34:28.317Z,28.92
2017-12-19T15:36:56.428Z,27.48
2017-12-19T15:39:24.586Z,28.83
2017-12-19T15:41:52.671Z,27.92
2017-12-19T15:44:20.752Z,28.62
2017-12-19T15:46:48.854Z,27.77
2017-12-19T15:49:17.706Z,27.05
2017-12-19T15:51:45.843Z,28.20
2017-12-19T15:54:13.919Z,28.98
2017-12-19T15:56:42.024Z,30.25
2017-12-19T15:59:10.213Z,28.25
2017-12-19T16:01:38.759Z,27.77
2017-12-19T16:04:06.834Z,30.73
2017-12-19T16:06:34.950Z,32.83
2017-12-19T16:09:03.031Z,28.87
2017-12-19T16:11:31.252Z,30.05
2017-12-19T16:13:59.393Z,30.85
2017-12-19T16:16:28.207Z,30.10
2017-12-19T16:18:56.304Z,30.67
2017-12-19T16:21:24.402Z,30.80
2017-12-19T16:23:52.547Z,29.05
2017-12-19T16:26:20.702Z,28.48
2017-12-19T16:28:49.132Z,28.58
2017-12-19T16:31:17.346Z,28.45
2017-12-19T16:33:45.437Z,30.42
2017-12-19T16:36:13.526Z,31.98
2017-12-19T16:38:41.624Z,30.95
2017-12-19T16:41:10.070Z,32.22
2017-12-19T16:43:38.952Z,31.95
2017-12-19T16:46:07.042Z,30.95
2017-12-19T16:48:35.115Z,31.30
2017-12-19T16:51:04.228Z,32.42
2017-12-19T16:53:32.339Z,32.05
2017-12-19T16:56:00.432Z,30.58
2017-12-19T16:58:28.738Z,32.17
2017-12-19T17:00:57.679Z,31.75
2017-12-19T17:03:25.772Z,31.77
2017-12-19T17:05:54.640Z,30.80
2017-12-19T17:08:22.785Z,30.55
2017-12-19T17:10:50.909Z,30.77
2017-12-19T17:13:20.550Z,30.75
2017-12-19T17:15:48.631Z,29.85
2017-12-19T17:18:16.729Z,30.83
2017-12-19T17:20:44.871Z,27.75
2017-12-19T17:23:13.786Z,29.48
2017-12-19T17:25:41.864Z,29.10
2017-12-19T17:28:10.883Z,28.70
2017-12-19T17:30:39.042Z,30.02
2017-12-19T17:33:07.353Z,29.27
2017-12-19T17:35:36.306Z,28.77
2017-12-19T17:38:05.503Z,30.08
2017-12-19T17:40:34.507Z,30.50
2017-12-19T17:43:02.631Z,30.25
2017-12-19T17:45:30.728Z,32.28
2017-12-19T17:47:59.579Z,31.98
2017-12-19T17:50:27.667Z,33.70
2017-12-19T17:52:55.817Z,32.90
2017-12-19T17:55:24.108Z,30.55
2017-12-19T17:57:52.222Z,31.92
2017-12-19T18:00:20.289Z,32.90
2017-12-19T18:02:48.399Z,32.97
2017-12-19T18:05:16.499Z,31.27
2017-12-19T18:07:44.587Z,33.15
2017-12-19T18:10:12.713Z,33.17
2017-12-19T18:12:40.825Z,31.87
2017-12-19T18:15:08.911Z,33.53
2017-12-19T18:17:36.999Z,34.33
2017-12-19T18:20:05.093Z,33.90
2017-12-19T18:22:33.226Z,32.45
2017-12-19T18:25:01.381Z,33.88
2017-12-19T18:27:30.263Z,33.08
2017-12-19T18:29:58.408Z,32.28
2017-12-19T18:32:26.526Z,37.28
2017-12-19T18:34:54.752Z,30.52
2017-12-19T18:37:23.678Z,30.83
2017-12-19T18:39:52.519Z,29.65
2017-12-19T18:42:20.616Z,30.85
2017-12-19T18:44:48.697Z,33.42
2017-12-19T18:47:17.600Z,32.65
2017-12-19T18:49:46.435Z,32.85
2017-12-19T18:52:14.511Z,31.95
2017-12-19T18:54:42.726Z,30.90
2017-12-19T18:57:11.567Z,33.38
2017-12-19T18:59:39.723Z,29.67
2017-12-19T19:02:07.852Z,31.50
2017-12-19T19:04:36.751Z,35.08
2017-12-19T19:07:05.648Z,33.25
2017-12-19T19:09:33.719Z,30.75
2017-12-19T19:12:01.808Z,31.95
2017-12-19T19:17:25.623Z,31.67
2017-12-19T19:19:53.810Z,34.08
2017-12-19T19:22:23.406Z,39.10
2017-12-19T19:24:52.457Z,35.10
2017-12-19T19:27:21.218Z,36.35
2017-12-19T19:29:50.265Z,39.97
2017-12-19T19:32:22.300Z,40.80
2017-12-19T19:34:50.410Z,40.05
2017-12-19T19:37:18.529Z,40.85
2017-12-19T19:39:46.646Z,35.40
2017-12-19T19:42:14.754Z,36.55
2017-12-19T19:44:42.892Z,36.20
2017-12-19T19:47:11.031Z,36.95
2017-12-19T19:49:39.206Z,37.58
2017-12-19T19:52:07.404Z,34.67
2017-12-19T19:54:36.021Z,36.17
2017-12-19T19:57:04.196Z,35.67
2017-12-19T19:59:32.309Z,33.20
2017-12-19T20:02:00.435Z,35.80
2017-12-19T20:04:29.428Z,33.90
2017-12-19T20:06:57.585Z,37.08
2017-12-19T20:09:25.715Z,37.10
2017-12-19T20:11:53.835Z,32.28
2017-12-19T20:14:23.385Z,35.85
2017-12-19T20:16:51.641Z,34.17
2017-12-19T20:19:19.717Z,32.45
2017-12-19T20:21:47.807Z,32.53
2017-12-19T20:24:15.938Z,32.30
2017-12-19T20:26:44.314Z,35.17
2017-12-19T20:29:12.427Z,33.58
2017-12-19T20:31:40.516Z,32.03
2017-12-19T20:34:08.687Z,31.70
2017-12-19T20:36:37.601Z,31.25
2017-12-19T20:39:06.481Z,32.88
2017-12-19T20:41:35.361Z,30.30
2017-12-19T20:44:03.476Z,30.27
2017-12-19T20:46:31.591Z,27.50
2017-12-19T20:48:59.768Z,29.90
2017-12-19T20:51:27.962Z,29.27
2017-12-19T20:53:56.855Z,28.55
2017-12-19T20:56:24.980Z,32.17
2017-12-19T20:58:53.941Z,29.35
2017-12-19T21:01:22.062Z,31.10
2017-12-19T21:03:51.611Z,27.52
2017-12-19T21:06:19.845Z,30.45
2017-12-19T21:08:47.970Z,32.47
2017-12-19T21:11:16.090Z,29.20
2017-12-19T21:13:44.218Z,28.30
2017-12-19T21:16:12.464Z,31.95
2017-12-19T21:18:40.729Z,27.85
2017-12-19T21:21:08.895Z,28.27
2017-12-19T21:23:37.017Z,26.65
2017-12-19T21:26:05.162Z,25.98
2017-12-19T21:28:33.288Z,26.67
2017-12-19T21:31:01.651Z,27.05
2017-12-19T21:33:29.764Z,28.80
2017-12-19T21:35:57.934Z,27.62
2017-12-19T21:38:26.815Z,26.87
2017-12-19T21:40:54.983Z,24.90
2017-12-19T21:43:23.831Z,27.90
2017-12-19T21:45:52.000Z,26.70
2017-12-19T21:48:20.137Z,26.37
2017-12-19T21:50:48.257Z,25.02
2017-12-19T21:53:16.375Z,28.38
2017-12-19T21:55:44.452Z,24.63
2017-12-19T21:58:12.586Z,25.20
2017-12-19T22:00:40.729Z,25.08
2017-12-19T22:03:08.803Z,24.77
2017-12-19T22:05:36.954Z,24.45
2017-12-19T22:08:05.083Z,29.58
2017-12-19T22:10:34.037Z,24.55
2017-12-19T22:13:02.862Z,26.00
2017-12-19T22:15:31.752Z,24.67
2017-12-19T22:18:00.643Z,23.75
2017-12-19T22:20:29.591Z,22.98
2017-12-19T22:22:57.754Z,21.75
2017-12-19T22:25:25.874Z,21.55
2017-12-19T22:27:54.777Z,25.00
2017-12-19T22:30:23.646Z,23.08
2017-12-19T22:32:52.536Z,22.67
2017-12-19T22:35:21.422Z,22.80
2017-12-19T22:37:50.369Z,23.17
2017-12-19T22:40:18.483Z,22.13
2017-12-19T22:42:47.376Z,22.40
2017-12-19T22:45:16.208Z,23.73
2017-12-19T22:47:44.519Z,21.23
2017-12-19T22:50:13.480Z,22.48
2017-12-19T22:52:41.574Z,21.17
2017-12-19T22:55:09.705Z,20.67
2017-12-19T22:57:37.831Z,22.10
2017-12-19T23:00:06.706Z,20.90
2017-12-19T23:02:34.818Z,20.58
2017-12-19T23:05:02.947Z,21.95
2017-12-19T23:07:31.015Z,20.92
2017-12-19T23:09:59.917Z,22.20
2017-12-19T23:12:28.069Z,20.25
2017-12-19T23:14:56.186Z,20.77
2017-12-19T23:17:24.926Z,23.87
2017-12-19T23:19:53.669Z,22.23
2017-12-19T23:22:21.796Z,20.17
2017-12-19T23:24:49.950Z,21.85
2017-12-19T23:27:18.051Z,19.83
2017-12-19T23:29:46.884Z,21.33
2017-12-19T23:32:14.999Z,20.98
2017-12-19T23:34:43.910Z,19.75
2017-12-19T23:37:12.743Z,20.40
2017-12-19T23:39:40.878Z,21.33
2017-12-19T23:42:08.951Z,22.05
2017-12-19T23:44:37.032Z,20.33
2017-12-19T23:47:05.138Z,21.17
2017-12-19T23:49:33.413Z,18.98
2017-12-19T23:52:01.508Z,20.40
2017-12-19T23:54:29.590Z,19.95
2017-12-19T23:56:57.734Z,22.58
2017-12-19T23:59:26.700Z,20.15
