createdAt,value
2019-03-25T01:07:29.250Z,5.90
2019-03-25T01:09:57.045Z,5.90
2019-03-25T01:12:25.255Z,5.90
2019-03-25T01:14:53.212Z,5.80
2019-03-25T01:17:21.085Z,5.80
2019-03-25T01:19:48.944Z,5.80
2019-03-25T01:22:16.791Z,5.80
2019-03-25T01:24:44.623Z,5.80
2019-03-25T01:27:12.553Z,5.70
2019-03-25T01:29:40.409Z,5.70
2019-03-25T01:32:08.213Z,5.70
2019-03-25T01:34:36.053Z,5.70
2019-03-25T01:37:03.908Z,5.60
2019-03-25T01:39:31.766Z,5.60
2019-03-25T01:41:59.990Z,5.60
2019-03-25T01:44:28.094Z,5.70
2019-03-25T01:46:56.301Z,5.60
2019-03-25T01:49:24.123Z,5.70
2019-03-25T01:51:52.263Z,5.70
2019-03-25T01:54:20.416Z,5.60
2019-03-25T01:56:48.303Z,5.60
2019-03-25T01:59:16.190Z,5.50
2019-03-25T02:01:44.025Z,5.50
2019-03-25T02:04:12.008Z,5.50
2019-03-25T02:06:39.941Z,5.40
2019-03-25T02:09:08.443Z,5.40
2019-03-25T02:11:36.284Z,5.40
2019-03-25T02:14:04.118Z,5.40
2019-03-25T02:16:32.055Z,5.40
2019-03-25T02:18:59.872Z,5.40
2019-03-25T02:21:27.722Z,5.30
2019-03-25T02:23:55.671Z,5.30
2019-03-25T02:26:23.871Z,5.30
2019-03-25T02:28:51.966Z,5.30
2019-03-25T02:31:19.808Z,5.40
2019-03-25T02:33:47.984Z,5.50
2019-03-25T02:36:15.811Z,5.60
2019-03-25T02:38:43.644Z,5.70
2019-03-25T02:41:11.848Z,5.90
2019-03-25T02:43:39.982Z,6.20
2019-03-25T02:46:07.922Z,6.30
2019-03-25T02:48:36.142Z,6.30
2019-03-25T02:51:04.091Z,6.40
2019-03-25T02:53:32.002Z,6.40
2019-03-25T02:55:59.925Z,6.50
2019-03-25T02:58:27.767Z,6.60
2019-03-25T03:00:55.694Z,6.50
2019-03-25T03:03:23.724Z,6.50
2019-03-25T03:05:51.575Z,6.50
2019-03-25T03:08:19.515Z,6.70
2019-03-25T03:10:47.439Z,6.70
2019-03-25T03:13:15.396Z,6.70
2019-03-25T03:15:43.368Z,6.70
2019-03-25T03:18:11.372Z,6.80
2019-03-25T03:20:39.675Z,6.80
2019-03-25T03:23:07.886Z,6.80
2019-03-25T03:25:36.120Z,6.70
2019-03-25T03:28:04.235Z,6.70
2019-03-25T03:30:32.447Z,6.70
2019-03-25T03:33:00.403Z,6.70
2019-03-25T03:35:28.678Z,6.90
2019-03-25T03:37:56.596Z,7.00
2019-03-25T03:40:24.416Z,7.10
2019-03-25T03:42:52.276Z,7.20
2019-03-25T03:45:20.191Z,7.30
2019-03-25T03:47:48.143Z,7.30
2019-03-25T03:50:23.886Z,7.30
2019-03-25T03:52:51.834Z,7.40
2019-03-25T03:55:19.918Z,7.50
2019-03-25T03:57:47.941Z,7.60
2019-03-25T04:00:26.309Z,7.60
2019-03-25T04:02:54.197Z,7.70
2019-03-25T04:05:22.176Z,7.60
2019-03-25T04:07:52.101Z,7.60
2019-03-25T04:10:20.019Z,7.60
2019-03-25T04:12:48.162Z,7.60
2019-03-25T04:15:24.380Z,7.60
2019-03-25T04:17:52.327Z,7.60
2019-03-25T04:20:20.263Z,7.50
2019-03-25T04:22:48.177Z,7.30
2019-03-25T04:25:16.023Z,7.00
2019-03-25T04:27:43.952Z,6.90
2019-03-25T04:30:12.244Z,6.80
2019-03-25T04:32:40.486Z,6.60
2019-03-25T04:35:08.518Z,6.50
2019-03-25T04:37:36.347Z,6.50
2019-03-25T04:40:04.973Z,6.50
2019-03-25T04:42:32.833Z,6.50
2019-03-25T04:45:00.734Z,6.60
2019-03-25T04:47:28.876Z,6.70
2019-03-25T04:49:56.703Z,6.70
2019-03-25T04:52:24.625Z,6.80
2019-03-25T04:54:52.793Z,6.80
2019-03-25T04:57:20.615Z,6.80
2019-03-25T04:59:48.439Z,6.80
2019-03-25T05:02:16.517Z,6.70
2019-03-25T05:04:44.345Z,6.60
2019-03-25T05:07:12.197Z,6.60
2019-03-25T05:09:40.274Z,6.60
2019-03-25T05:12:08.156Z,6.50
2019-03-25T05:14:35.983Z,6.50
2019-03-25T05:17:03.913Z,6.60
2019-03-25T05:19:31.839Z,6.70
2019-03-25T05:21:59.967Z,6.60
2019-03-25T05:24:27.816Z,6.70
2019-03-25T05:26:55.747Z,6.70
2019-03-25T05:29:23.661Z,6.80
2019-03-25T05:31:51.502Z,6.90
2019-03-25T05:34:19.395Z,6.90
2019-03-25T05:36:47.579Z,6.90
2019-03-25T05:39:15.689Z,6.90
2019-03-25T05:41:43.511Z,6.90
2019-03-25T05:44:11.426Z,6.90
2019-03-25T05:46:39.773Z,6.90
2019-03-25T05:49:07.607Z,6.90
2019-03-25T05:51:35.438Z,6.80
2019-03-25T05:54:03.266Z,6.80
2019-03-25T05:56:31.099Z,6.80
2019-03-25T05:58:58.963Z,6.80
2019-03-25T06:01:27.151Z,6.80
2019-03-25T06:03:54.982Z,6.90
2019-03-25T06:06:22.885Z,6.90
2019-03-25T06:08:51.084Z,6.90
2019-03-25T06:11:19.530Z,7.00
2019-03-25T06:13:47.380Z,7.00
2019-03-25T06:16:15.292Z,7.10
2019-03-25T06:18:43.227Z,7.10
2019-03-25T06:21:11.150Z,7.20
2019-03-25T06:23:40.266Z,7.30
2019-03-25T06:26:08.489Z,7.30
2019-03-25T06:28:36.426Z,7.40
2019-03-25T06:31:04.417Z,7.40
2019-03-25T06:33:32.584Z,7.40
2019-03-25T06:36:00.733Z,7.40
2019-03-25T06:38:28.895Z,7.40
2019-03-25T06:40:56.890Z,7.40
2019-03-25T06:43:25.010Z,7.50
2019-03-25T06:45:52.925Z,7.50
2019-03-25T06:48:20.786Z,7.60
2019-03-25T06:50:48.937Z,7.60
2019-03-25T06:53:16.781Z,7.60
2019-03-25T06:55:44.968Z,7.50
2019-03-25T06:58:12.892Z,7.60
2019-03-25T07:00:40.824Z,7.70
2019-03-25T07:03:08.932Z,7.70
2019-03-25T07:05:37.124Z,7.80
2019-03-25T07:08:05.281Z,7.80
2019-03-25T07:10:34.387Z,7.90
2019-03-25T07:13:02.944Z,7.80
2019-03-25T07:15:30.955Z,7.80
2019-03-25T07:17:58.874Z,7.80
2019-03-25T07:20:26.834Z,7.70
2019-03-25T07:22:54.951Z,7.60
2019-03-25T07:25:22.790Z,7.50
2019-03-25T07:27:50.666Z,7.30
2019-03-25T07:30:18.494Z,7.20
2019-03-25T07:32:46.424Z,7.10
2019-03-25T07:35:14.285Z,7.20
2019-03-25T07:37:42.396Z,7.40
2019-03-25T07:40:11.705Z,7.70
2019-03-25T07:42:39.589Z,7.90
2019-03-25T07:45:08.735Z,8.10
2019-03-25T07:47:36.643Z,8.30
2019-03-25T07:50:04.999Z,8.40
2019-03-25T07:52:32.824Z,8.50
2019-03-25T07:55:00.748Z,8.50
2019-03-25T07:57:29.227Z,8.50
2019-03-25T07:59:57.374Z,8.60
2019-03-25T08:02:25.596Z,8.60
2019-03-25T08:04:53.458Z,8.60
2019-03-25T08:07:21.399Z,8.70
2019-03-25T08:09:49.334Z,8.90
2019-03-25T08:12:17.175Z,8.90
2019-03-25T08:14:45.087Z,8.90
2019-03-25T08:17:13.240Z,9.10
2019-03-25T08:19:41.229Z,9.20
2019-03-25T08:22:09.481Z,9.10
2019-03-25T08:24:37.425Z,9.10
2019-03-25T08:27:05.496Z,8.90
2019-03-25T08:29:33.711Z,7.90
2019-03-25T08:32:01.537Z,7.00
2019-03-25T08:34:29.385Z,6.50
2019-03-25T08:36:57.297Z,6.10
2019-03-25T08:39:25.150Z,6.00
2019-03-25T08:41:52.974Z,6.10
2019-03-25T08:44:20.795Z,6.30
2019-03-25T08:46:48.757Z,6.40
2019-03-25T08:49:16.690Z,6.50
2019-03-25T08:51:44.628Z,6.60
2019-03-25T08:54:12.479Z,6.70
2019-03-25T08:56:40.657Z,6.80
2019-03-25T08:59:08.891Z,6.90
2019-03-25T09:01:36.714Z,7.00
2019-03-25T09:04:04.996Z,7.20
2019-03-25T09:06:32.909Z,7.50
2019-03-25T09:09:00.898Z,7.90
2019-03-25T09:11:29.177Z,8.10
2019-03-25T09:13:57.018Z,8.30
2019-03-25T09:16:25.098Z,8.20
2019-03-25T09:18:53.226Z,8.30
2019-03-25T09:21:21.386Z,8.40
2019-03-25T09:23:49.289Z,8.50
2019-03-25T09:26:17.213Z,8.60
2019-03-25T09:28:45.427Z,8.60
2019-03-25T09:31:14.835Z,8.90
2019-03-25T09:33:42.685Z,9.10
2019-03-25T09:36:10.594Z,9.20
2019-03-25T09:38:38.549Z,9.20
2019-03-25T09:41:06.784Z,9.30
2019-03-25T09:43:34.725Z,9.70
2019-03-25T09:46:02.899Z,9.60
2019-03-25T09:48:30.742Z,9.20
2019-03-25T09:50:58.998Z,9.10
2019-03-25T09:53:27.161Z,9.30
2019-03-25T09:55:55.096Z,9.60
2019-03-25T09:58:35.360Z,10.00
2019-03-25T10:00:54.521Z,10.60
2019-03-25T10:03:24.467Z,11.60
2019-03-25T10:05:52.713Z,11.90
2019-03-25T10:08:20.634Z,12.00
2019-03-25T10:10:48.587Z,12.70
2019-03-25T10:13:16.521Z,12.20
2019-03-25T10:15:44.415Z,11.90
2019-03-25T10:18:13.646Z,11.70
2019-03-25T10:20:41.744Z,10.90
2019-03-25T10:23:09.683Z,10.70
2019-03-25T10:25:37.508Z,12.30
2019-03-25T10:28:05.372Z,12.40
2019-03-25T10:30:35.750Z,13.70
2019-03-25T10:33:04.232Z,14.60
2019-03-25T10:35:33.916Z,14.10
2019-03-25T10:38:04.292Z,13.00
2019-03-25T10:40:33.800Z,11.90
2019-03-25T10:43:01.628Z,11.30
2019-03-25T10:45:29.754Z,11.00
2019-03-25T10:47:57.687Z,11.10
2019-03-25T10:50:25.588Z,11.30
2019-03-25T10:52:53.743Z,12.80
2019-03-25T10:55:21.588Z,13.70
2019-03-25T10:57:49.716Z,15.00
2019-03-25T11:00:18.168Z,16.10
2019-03-25T11:02:46.103Z,15.00
2019-03-25T11:05:14.072Z,15.20
2019-03-25T11:10:11.223Z,15.40
2019-03-25T11:12:39.076Z,15.90
2019-03-25T11:15:07.978Z,16.20
2019-03-25T11:17:35.822Z,15.70
2019-03-25T11:20:03.916Z,16.30
2019-03-25T11:22:35.499Z,16.60
2019-03-25T11:25:03.812Z,16.30
2019-03-25T11:27:34.410Z,14.90
2019-03-25T11:30:02.678Z,15.70
2019-03-25T11:32:30.554Z,17.00
2019-03-25T11:34:58.685Z,16.30
2019-03-25T11:37:26.617Z,15.00
2019-03-25T11:39:54.452Z,14.10
2019-03-25T11:42:22.638Z,13.20
2019-03-25T11:44:51.149Z,13.20
2019-03-25T11:47:19.237Z,13.80
2019-03-25T11:49:47.397Z,13.60
2019-03-25T11:52:17.722Z,12.70
2019-03-25T11:54:45.686Z,12.70
2019-03-25T11:57:13.589Z,13.90
2019-03-25T11:59:41.460Z,13.30
2019-03-25T12:02:17.221Z,13.70
2019-03-25T12:04:39.000Z,14.80
2019-03-25T12:07:07.092Z,15.60
2019-03-25T12:09:35.256Z,16.30
2019-03-25T12:12:03.232Z,15.50
2019-03-25T12:14:31.196Z,14.70
2019-03-25T12:16:59.124Z,14.00
2019-03-25T12:19:27.364Z,13.90
2019-03-25T12:21:55.877Z,15.10
2019-03-25T12:24:24.186Z,14.60
2019-03-25T12:26:52.013Z,14.30
2019-03-25T12:29:29.600Z,14.20
2019-03-25T12:31:49.596Z,14.30
2019-03-25T12:34:17.415Z,14.10
2019-03-25T12:36:47.065Z,14.20
2019-03-25T12:39:14.893Z,15.90
2019-03-25T12:41:43.936Z,16.30
2019-03-25T12:44:12.048Z,15.50
2019-03-25T12:46:39.911Z,14.50
2019-03-25T12:49:08.017Z,13.70
2019-03-25T12:51:35.936Z,13.20
2019-03-25T12:54:03.801Z,12.80
2019-03-25T12:56:31.654Z,14.60
2019-03-25T12:59:02.321Z,16.60
2019-03-25T13:01:30.420Z,16.40
2019-03-25T13:03:58.305Z,15.80
2019-03-25T13:06:31.479Z,14.50
2019-03-25T13:09:00.246Z,13.90
2019-03-25T13:11:30.787Z,14.80
2019-03-25T13:13:58.936Z,15.50
2019-03-25T13:16:26.769Z,14.90
2019-03-25T13:18:56.275Z,14.70
2019-03-25T13:21:24.140Z,14.60
2019-03-25T13:23:54.795Z,14.30
2019-03-25T13:26:22.662Z,12.90
2019-03-25T13:29:01.128Z,11.80
2019-03-25T13:31:20.277Z,11.10
2019-03-25T13:33:48.635Z,12.20
2019-03-25T13:36:16.612Z,13.70
2019-03-25T13:38:45.320Z,14.50
2019-03-25T13:41:13.220Z,15.40
2019-03-25T13:43:41.051Z,17.50
2019-03-25T13:46:08.875Z,16.20
2019-03-25T13:48:36.846Z,16.10
2019-03-25T13:51:04.776Z,15.70
2019-03-25T13:53:33.930Z,16.20
2019-03-25T13:56:01.789Z,15.90
2019-03-25T13:58:29.753Z,16.40
2019-03-25T14:00:57.680Z,15.90
2019-03-25T14:03:25.612Z,14.20
2019-03-25T14:05:53.468Z,13.10
2019-03-25T14:08:21.587Z,13.90
2019-03-25T14:10:49.841Z,13.30
2019-03-25T14:13:17.768Z,12.80
2019-03-25T14:15:45.725Z,12.50
2019-03-25T14:18:13.916Z,12.30
2019-03-25T14:20:41.743Z,12.10
2019-03-25T14:23:09.627Z,12.00
2019-03-25T14:25:37.629Z,11.90
2019-03-25T14:28:05.787Z,11.80
2019-03-25T14:30:33.624Z,11.80
2019-03-25T14:33:01.530Z,11.70
2019-03-25T14:35:29.454Z,11.60
2019-03-25T14:37:57.402Z,11.70
2019-03-25T14:40:25.660Z,11.80
2019-03-25T14:42:53.773Z,11.50
2019-03-25T14:45:26.350Z,11.60
2019-03-25T14:47:52.229Z,11.50
2019-03-25T14:50:19.974Z,11.70
2019-03-25T14:52:47.859Z,11.80
2019-03-25T14:55:16.124Z,12.60
2019-03-25T14:57:44.052Z,12.30
2019-03-25T15:00:12.513Z,11.90
2019-03-25T15:02:40.462Z,11.70
2019-03-25T15:05:11.175Z,11.40
2019-03-25T15:07:39.329Z,11.00
2019-03-25T15:10:08.194Z,11.00
2019-03-25T15:12:36.373Z,10.90
2019-03-25T15:15:04.844Z,10.90
2019-03-25T15:17:32.759Z,11.10
2019-03-25T15:20:00.639Z,11.10
2019-03-25T15:22:28.572Z,11.10
2019-03-25T15:24:56.561Z,11.10
2019-03-25T15:27:25.013Z,10.90
2019-03-25T15:29:52.849Z,11.00
2019-03-25T15:32:21.271Z,11.20
2019-03-25T15:34:49.486Z,11.20
2019-03-25T15:37:18.055Z,11.40
2019-03-25T15:39:47.026Z,11.20
2019-03-25T15:42:15.088Z,11.10
2019-03-25T15:44:43.284Z,10.90
2019-03-25T15:47:11.896Z,10.90
2019-03-25T15:49:39.853Z,11.00
2019-03-25T15:52:08.020Z,10.90
2019-03-25T15:54:35.971Z,10.70
2019-03-25T15:57:03.940Z,10.60
2019-03-25T15:59:31.857Z,10.50
2019-03-25T16:01:59.695Z,10.50
2019-03-25T16:04:27.667Z,10.50
2019-03-25T16:06:55.644Z,10.40
2019-03-25T16:09:23.476Z,10.50
2019-03-25T16:11:51.665Z,10.50
2019-03-25T16:14:19.623Z,10.40
2019-03-25T16:16:47.849Z,10.30
2019-03-25T16:19:15.694Z,10.20
2019-03-25T16:21:43.525Z,10.20
2019-03-25T16:24:11.511Z,10.20
2019-03-25T16:26:39.350Z,10.10
2019-03-25T16:29:07.530Z,10.10
2019-03-25T16:31:35.770Z,10.10
2019-03-25T16:34:04.225Z,10.10
2019-03-25T16:36:32.037Z,10.10
2019-03-25T16:39:00.014Z,10.10
2019-03-25T16:41:28.014Z,10.10
2019-03-25T16:43:56.562Z,10.10
2019-03-25T16:46:24.702Z,10.20
2019-03-25T16:48:54.984Z,10.10
2019-03-25T16:51:22.618Z,10.00
2019-03-25T16:53:50.496Z,10.10
2019-03-25T16:56:18.771Z,10.10
2019-03-25T16:58:46.756Z,10.10
2019-03-25T17:01:19.146Z,10.00
2019-03-25T17:03:47.085Z,9.90
2019-03-25T17:06:14.967Z,9.80
2019-03-25T17:08:43.160Z,9.80
2019-03-25T17:11:11.613Z,9.80
2019-03-25T17:13:46.342Z,9.70
2019-03-25T17:16:14.207Z,9.70
2019-03-25T17:18:42.307Z,9.60
2019-03-25T17:21:10.353Z,9.60
2019-03-25T17:23:38.256Z,9.70
2019-03-25T17:26:06.120Z,9.70
2019-03-25T17:28:34.259Z,9.60
2019-03-25T17:31:03.188Z,9.60
2019-03-25T17:33:31.207Z,9.70
2019-03-25T17:36:00.015Z,9.70
2019-03-25T17:38:28.177Z,9.70
2019-03-25T17:40:56.020Z,9.60
2019-03-25T17:43:23.876Z,9.50
2019-03-25T17:45:51.807Z,9.50
2019-03-25T17:48:20.002Z,9.50
2019-03-25T17:50:47.993Z,9.40
2019-03-25T17:53:16.121Z,9.40
2019-03-25T17:55:44.053Z,9.30
2019-03-25T17:58:12.067Z,9.30
2019-03-25T18:01:19.488Z,9.30
2019-03-25T18:03:47.432Z,9.30
2019-03-25T18:06:15.356Z,9.30
2019-03-25T18:08:43.207Z,9.20
2019-03-25T18:11:11.317Z,9.20
2019-03-25T18:13:39.239Z,9.10
2019-03-25T18:16:07.504Z,9.20
2019-03-25T18:18:35.469Z,9.10
2019-03-25T18:21:03.315Z,9.20
2019-03-25T18:23:31.160Z,9.20
2019-03-25T18:25:59.267Z,9.10
2019-03-25T18:28:27.104Z,9.10
2019-03-25T18:30:55.322Z,9.10
2019-03-25T18:33:23.183Z,9.10
2019-03-25T18:35:51.111Z,9.10
2019-03-25T18:38:19.353Z,9.10
2019-03-25T18:40:47.209Z,9.10
2019-03-25T18:43:15.048Z,9.10
2019-03-25T18:45:43.045Z,9.00
2019-03-25T18:48:11.249Z,9.00
2019-03-25T18:50:40.078Z,9.00
2019-03-25T18:53:08.501Z,9.00
2019-03-25T18:55:36.474Z,9.00
2019-03-25T18:58:04.411Z,8.90
2019-03-25T19:00:32.814Z,8.90
2019-03-25T19:03:03.615Z,8.90
2019-03-25T19:05:31.900Z,9.00
2019-03-25T19:08:02.631Z,8.90
2019-03-25T19:10:30.895Z,8.90
2019-03-25T19:12:58.881Z,8.90
2019-03-25T19:15:26.815Z,9.00
2019-03-25T19:17:54.771Z,8.90
2019-03-25T19:20:22.733Z,8.80
2019-03-25T19:22:50.667Z,8.80
2019-03-25T19:25:18.780Z,8.80
2019-03-25T19:27:46.992Z,8.80
2019-03-25T19:30:15.227Z,8.70
2019-03-25T19:32:43.088Z,8.70
2019-03-25T19:35:12.316Z,8.70
2019-03-25T19:37:40.484Z,8.70
2019-03-25T19:40:08.938Z,8.70
2019-03-25T19:42:36.874Z,8.70
2019-03-25T19:45:05.145Z,8.70
2019-03-25T19:47:33.133Z,8.70
2019-03-25T19:50:01.078Z,8.70
2019-03-25T19:52:29.012Z,8.70
2019-03-25T19:54:57.298Z,8.70
2019-03-25T19:57:28.135Z,8.60
2019-03-25T19:59:55.788Z,8.60
2019-03-25T20:02:23.713Z,8.60
2019-03-25T20:04:51.587Z,8.50
2019-03-25T20:07:19.775Z,8.60
2019-03-25T20:09:47.745Z,8.60
2019-03-25T20:12:15.998Z,8.60
2019-03-25T20:14:43.935Z,8.50
2019-03-25T20:17:12.267Z,8.50
2019-03-25T20:19:40.212Z,8.40
2019-03-25T20:22:10.738Z,8.30
2019-03-25T20:24:38.854Z,8.30
2019-03-25T20:27:07.620Z,8.20
2019-03-25T20:29:35.591Z,8.30
2019-03-25T20:32:03.630Z,8.20
2019-03-25T20:34:31.598Z,8.20
2019-03-25T20:36:59.489Z,8.20
2019-03-25T20:39:27.489Z,8.20
2019-03-25T20:41:55.440Z,8.30
2019-03-25T20:44:23.385Z,8.30
2019-03-25T20:46:51.480Z,8.30
2019-03-25T20:49:19.444Z,8.20
2019-03-25T20:51:47.336Z,8.20
2019-03-25T20:54:15.227Z,8.10
2019-03-25T20:56:43.318Z,8.00
2019-03-25T20:59:11.394Z,8.00
2019-03-25T21:01:39.253Z,7.90
2019-03-25T21:04:07.109Z,7.90
2019-03-25T21:06:35.336Z,8.00
2019-03-25T21:09:04.611Z,8.00
2019-03-25T21:11:32.564Z,8.00
2019-03-25T21:14:00.407Z,8.00
2019-03-25T21:16:28.347Z,8.00
2019-03-25T21:18:56.198Z,8.00
2019-03-25T21:21:25.260Z,8.00
2019-03-25T21:23:53.165Z,8.00
2019-03-25T21:26:21.084Z,8.00
2019-03-25T21:28:48.967Z,8.10
2019-03-25T21:31:17.268Z,8.10
2019-03-25T21:33:45.735Z,8.10
2019-03-25T21:36:18.722Z,8.20
2019-03-25T21:38:46.694Z,8.20
2019-03-25T21:41:15.009Z,8.20
2019-03-25T21:43:42.999Z,8.10
2019-03-25T21:46:15.946Z,8.10
2019-03-25T21:48:44.207Z,8.00
2019-03-25T21:51:13.027Z,8.00
2019-03-25T21:53:41.316Z,7.90
2019-03-25T21:56:09.607Z,7.90
2019-03-25T21:58:37.706Z,7.90
2019-03-25T22:01:05.891Z,7.90
2019-03-25T22:03:33.745Z,7.90
2019-03-25T22:06:01.704Z,7.90
2019-03-25T22:08:29.951Z,7.90
2019-03-25T22:10:57.934Z,8.00
2019-03-25T22:13:25.803Z,8.00
2019-03-25T22:15:56.202Z,8.00
2019-03-25T22:18:24.303Z,8.00
2019-03-25T22:20:52.460Z,7.90
2019-03-25T22:23:20.400Z,8.00
2019-03-25T22:25:48.342Z,8.00
2019-03-25T22:28:16.499Z,8.00
2019-03-25T22:30:44.967Z,8.00
2019-03-25T22:33:25.097Z,8.00
2019-03-25T22:35:42.602Z,7.90
2019-03-25T22:38:10.585Z,7.90
2019-03-25T22:40:39.761Z,8.00
2019-03-25T22:43:08.340Z,8.00
2019-03-25T22:45:36.573Z,8.00
2019-03-25T22:48:07.140Z,8.00
2019-03-25T22:50:34.492Z,8.00
2019-03-25T22:53:02.344Z,8.00
2019-03-25T22:55:30.307Z,8.00
2019-03-25T22:57:58.775Z,8.00
2019-03-25T23:00:32.662Z,8.00
2019-03-25T23:03:00.493Z,8.00
2019-03-25T23:05:28.344Z,8.00
2019-03-25T23:07:56.578Z,8.00
2019-03-25T23:10:24.416Z,8.00
2019-03-25T23:12:52.806Z,8.00
2019-03-25T23:15:20.954Z,8.00
2019-03-25T23:17:49.040Z,8.00
2019-03-25T23:20:17.098Z,8.00
2019-03-25T23:22:45.058Z,7.90
2019-03-25T23:25:13.074Z,7.90
2019-03-25T23:27:41.308Z,7.90
2019-03-25T23:30:09.611Z,7.90
2019-03-25T23:32:37.441Z,7.90
2019-03-25T23:35:05.580Z,8.00
2019-03-25T23:37:33.432Z,7.90
2019-03-25T23:40:01.680Z,7.90
2019-03-25T23:42:29.648Z,7.90
2019-03-25T23:44:57.595Z,7.90
2019-03-25T23:47:25.544Z,7.90
2019-03-25T23:49:53.471Z,7.90
2019-03-25T23:52:21.640Z,7.90
2019-03-25T23:54:49.837Z,7.90
2019-03-25T23:57:17.663Z,7.90
2019-03-25T23:59:45.531Z,7.90
