createdAt,value
2022-10-19T00:00:02.058Z,45.4647217994253
2022-10-19T00:15:01.712Z,45.37643257017923
2022-10-19T00:30:01.430Z,45.22878065832064
2022-10-19T00:45:02.057Z,44.946481010459735
2022-10-19T01:00:01.788Z,44.70394793934202
2022-10-19T01:15:01.452Z,44.56817442152106
2022-10-19T01:30:02.140Z,44.52091570661623
2022-10-19T01:45:01.929Z,44.228687311182185
2022-10-19T02:00:01.724Z,44.20023391159487
2022-10-19T02:15:02.344Z,44.3982126888211
2022-10-19T02:30:01.999Z,42.2774349522272
2022-10-19T02:45:01.717Z,42.0144007851586
2022-10-19T03:00:02.304Z,42.19863592900901
2022-10-19T03:15:01.927Z,42.06418208638891
2022-10-19T03:30:01.620Z,42.1282074613554
2022-10-19T03:45:02.279Z,41.86903795680128
2022-10-19T04:00:01.891Z,42.28917047241027
2022-10-19T04:15:01.561Z,42.07533887543259
2022-10-19T04:30:02.202Z,41.84029946368767
2022-10-19T04:45:01.901Z,41.661024994151944
2022-10-19T05:00:01.560Z,41.68528384022811
2022-10-19T05:15:02.160Z,41.62357761598902
2022-10-19T05:30:02.003Z,42.571618670403105
2022-10-19T05:45:01.679Z,41.966673998474846
2022-10-19T06:00:02.277Z,43.29891032254431
2022-10-19T06:15:01.943Z,43.23521487240995
2022-10-19T06:30:01.639Z,42.39628399150385
2022-10-19T06:45:02.343Z,41.43116539894761
2022-10-19T07:00:02.024Z,40.17186117614556
2022-10-19T07:15:01.721Z,39.31361410294302
2022-10-19T07:30:01.429Z,38.480627008042326
2022-10-19T07:45:02.073Z,37.74164326828952
2022-10-19T08:00:01.711Z,36.860722986177436
2022-10-19T08:15:01.427Z,35.9676308666066
2022-10-19T08:30:02.098Z,35.01305896643536
2022-10-19T08:45:01.755Z,32.29133357364951
2022-10-19T09:00:01.408Z,29.686207856034923
2022-10-19T09:15:02.046Z,27.866896371318628
2022-10-19T09:30:01.761Z,28.158245264531725
2022-10-19T09:45:01.592Z,31.95150116804239
2022-10-19T10:00:02.409Z,34.73940185813614
2022-10-19T10:15:02.066Z,34.08612371612047
2022-10-19T10:30:01.774Z,34.67691726752786
2022-10-19T10:45:02.459Z,33.11293830893971
2022-10-19T11:00:02.111Z,31.199214954596364
2022-10-19T11:15:01.789Z,32.36927132155006
2022-10-19T11:30:01.530Z,30.341198538646804
2022-10-19T11:45:02.146Z,30.583237363731914
2022-10-19T12:00:13.620Z,30.462140729843863
2022-10-19T12:15:01.684Z,29.118975677298696
2022-10-19T12:30:02.345Z,30.216825226231038
2022-10-19T12:45:01.995Z,27.7040818233289
2022-10-19T13:00:01.640Z,26.195416298212198
2022-10-19T13:15:02.231Z,25.090265806001092
2022-10-19T13:30:01.929Z,25.638268388645432
2022-10-19T13:45:01.588Z,25.177682736457133
2022-10-19T14:00:02.167Z,24.635315213299787
2022-10-19T14:15:01.828Z,24.990980836256018
2022-10-19T14:30:01.603Z,26.81095581996407
2022-10-19T14:45:02.230Z,28.0098210520566
2022-10-19T15:00:01.892Z,27.923824047372186
2022-10-19T15:15:01.579Z,28.932037991835827
2022-10-19T15:30:02.253Z,33.019745778529845
2022-10-19T15:45:01.899Z,38.7570638351667
2022-10-19T16:00:01.582Z,40.53559451314051
2022-10-19T16:15:02.263Z,42.129273504721645
2022-10-19T16:30:01.938Z,43.09417300607218
2022-10-19T16:45:01.603Z,43.6633572357938
2022-10-19T17:00:02.244Z,43.955190043905645
2022-10-19T17:15:29.895Z,44.22296212498947
2022-10-19T17:30:01.952Z,44.377512298807076
2022-10-19T17:45:01.709Z,44.47076911874156
2022-10-19T18:00:02.469Z,44.55856487499219
2022-10-19T18:15:02.076Z,44.57879588832432
2022-10-19T18:30:01.780Z,44.48199159597579
2022-10-19T18:45:02.404Z,44.430549332003736
2022-10-19T19:00:02.044Z,44.41325402775959
2022-10-19T19:15:01.723Z,44.378540427393794
2022-10-19T19:30:02.475Z,44.47314570717959
2022-10-19T19:45:02.122Z,44.45504406072211
2022-10-19T20:00:01.756Z,44.65607686136325
2022-10-19T20:15:02.407Z,44.812057318289995
2022-10-19T20:30:02.054Z,44.79937381493738
2022-10-19T20:45:01.737Z,44.86005090695864
2022-10-19T21:00:02.409Z,45.08382721828187
2022-10-19T21:15:02.094Z,45.166224405056745
2022-10-19T21:30:01.778Z,45.07434574012791
2022-10-19T21:45:25.157Z,45.196714392824234
2022-10-19T22:00:02.297Z,45.195379393039445
2022-10-19T22:15:01.912Z,45.22200308838056
2022-10-19T22:30:01.595Z,45.182097025386014
2022-10-19T22:45:02.198Z,45.36094628152743
2022-10-19T23:00:01.775Z,45.601624007537126
2022-10-19T23:15:01.437Z,45.75976392058592
2022-10-19T23:30:02.034Z,45.82826678938195
2022-10-19T23:45:01.608Z,45.737569653391745
