createdAt,value
2018-08-10T00:00:38.019Z,31.3
2018-08-10T00:01:39.626Z,32.3
2018-08-10T00:02:41.224Z,31.8
2018-08-10T00:03:42.164Z,31.8
2018-08-10T00:04:43.753Z,31.8
2018-08-10T00:05:45.027Z,31.8
2018-08-10T00:06:46.617Z,31.3
2018-08-10T00:07:48.052Z,31.8
2018-08-10T00:08:49.725Z,31.3
2018-08-10T00:09:51.138Z,31.3
2018-08-10T00:10:52.596Z,31.3
2018-08-10T00:11:54.195Z,31.8
2018-08-10T00:12:55.644Z,32.3
2018-08-10T00:13:57.245Z,31.3
2018-08-10T00:14:58.850Z,31.3
2018-08-10T00:16:00.312Z,31.3
2018-08-10T00:17:01.797Z,31.3
2018-08-10T00:18:03.404Z,31.3
2018-08-10T00:19:04.854Z,31.3
2018-08-10T00:20:06.467Z,30.8
2018-08-10T00:21:07.743Z,31.3
2018-08-10T00:22:09.358Z,30.8
2018-08-10T00:23:11.016Z,31.3
2018-08-10T00:24:12.636Z,31.8
2018-08-10T00:25:14.088Z,31.8
2018-08-10T00:26:15.688Z,30.8
2018-08-10T00:27:16.955Z,31.3
2018-08-10T00:28:18.561Z,30.8
2018-08-10T00:29:20.166Z,31.3
2018-08-10T00:30:21.617Z,30.8
2018-08-10T00:31:23.079Z,31.8
2018-08-10T00:32:24.510Z,31.3
2018-08-10T00:33:26.107Z,31.3
2018-08-10T00:34:27.377Z,30.3
2018-08-10T00:35:28.817Z,31.3
2018-08-10T00:36:30.257Z,31.3
2018-08-10T00:37:31.862Z,31.8
2018-08-10T00:38:33.305Z,31.3
2018-08-10T00:39:34.746Z,31.3
2018-08-10T00:40:36.374Z,30.8
2018-08-10T00:41:37.957Z,30.8
2018-08-10T00:42:39.575Z,30.8
2018-08-10T00:43:41.206Z,31.3
2018-08-10T00:44:42.802Z,31.3
2018-08-10T00:45:44.445Z,30.8
2018-08-10T00:46:45.902Z,31.8
2018-08-10T00:47:47.503Z,31.3
2018-08-10T00:48:48.784Z,30.8
2018-08-10T00:49:50.382Z,30.8
2018-08-10T00:50:51.992Z,30.3
2018-08-10T00:51:53.583Z,31.3
2018-08-10T00:52:55.189Z,31.3
2018-08-10T00:53:56.617Z,30.8
2018-08-10T00:54:58.281Z,30.8
2018-08-10T00:55:59.887Z,31.3
2018-08-10T00:57:01.490Z,30.8
2018-08-10T00:58:02.954Z,31.3
2018-08-10T00:59:04.549Z,31.3
2018-08-10T01:00:05.995Z,31.3
2018-08-10T01:01:07.435Z,30.8
2018-08-10T01:02:09.058Z,30.8
2018-08-10T01:03:10.657Z,31.3
2018-08-10T01:04:12.252Z,30.8
2018-08-10T01:05:13.845Z,30.8
2018-08-10T01:06:15.284Z,30.3
2018-08-10T01:07:16.555Z,30.8
2018-08-10T01:08:17.995Z,30.3
2018-08-10T01:09:19.600Z,30.8
2018-08-10T01:10:21.189Z,30.8
2018-08-10T01:11:22.792Z,30.3
2018-08-10T01:12:24.228Z,30.8
2018-08-10T01:13:26.329Z,30.3
2018-08-10T01:14:28.236Z,30.8
2018-08-10T01:15:29.671Z,30.8
2018-08-10T01:16:31.296Z,30.8
2018-08-10T01:17:32.912Z,30.3
2018-08-10T01:18:34.513Z,30.3
2018-08-10T01:19:36.140Z,30.8
2018-08-10T01:20:37.745Z,30.3
2018-08-10T01:21:39.193Z,30.3
2018-08-10T01:22:40.831Z,30.8
2018-08-10T01:23:42.408Z,31.3
2018-08-10T01:24:43.850Z,31.3
2018-08-10T01:25:45.449Z,30.3
2018-08-10T01:26:47.051Z,30.8
2018-08-10T01:27:48.476Z,30.8
2018-08-10T01:28:50.471Z,30.8
2018-08-10T01:29:52.457Z,30.3
2018-08-10T01:30:54.068Z,30.8
2018-08-10T01:31:55.488Z,30.8
2018-08-10T01:32:57.113Z,31.8
2018-08-10T01:33:58.585Z,30.8
2018-08-10T01:35:00.422Z,31.3
2018-08-10T01:36:02.025Z,30.8
2018-08-10T01:37:03.466Z,31.3
2018-08-10T01:38:04.904Z,31.3
2018-08-10T01:39:06.514Z,31.3
2018-08-10T01:40:07.953Z,32.3
2018-08-10T01:41:09.556Z,31.3
2018-08-10T01:42:10.989Z,31.3
2018-08-10T01:43:12.598Z,31.3
2018-08-10T01:44:13.881Z,32.3
2018-08-10T01:45:15.513Z,32.3
2018-08-10T01:46:17.122Z,31.8
2018-08-10T01:47:18.729Z,31.3
2018-08-10T01:48:20.317Z,31.8
2018-08-10T01:49:21.767Z,31.8
2018-08-10T01:50:23.370Z,31.8
2018-08-10T01:51:24.955Z,31.8
2018-08-10T01:52:26.400Z,31.8
2018-08-10T01:53:27.858Z,32.3
2018-08-10T01:54:29.452Z,32.7
2018-08-10T01:55:31.091Z,31.8
2018-08-10T01:56:32.386Z,31.8
2018-08-10T01:57:33.831Z,32.3
2018-08-10T01:58:35.418Z,32.7
2018-08-10T01:59:37.028Z,32.7
2018-08-10T02:00:38.652Z,32.3
2018-08-10T02:01:40.305Z,32.3
2018-08-10T02:02:41.918Z,32.7
2018-08-10T02:03:43.357Z,32.7
2018-08-10T02:04:44.968Z,32.7
2018-08-10T02:05:46.567Z,33.2
2018-08-10T02:06:48.168Z,33.2
2018-08-10T02:07:49.576Z,32.7
2018-08-10T02:08:51.168Z,32.3
2018-08-10T02:09:52.620Z,32.7
2018-08-10T02:10:54.065Z,31.8
2018-08-10T02:11:55.658Z,32.3
2018-08-10T02:12:57.257Z,32.3
2018-08-10T02:13:58.858Z,32.7
2018-08-10T02:15:00.458Z,33.7
2018-08-10T02:16:01.908Z,32.7
2018-08-10T02:17:03.515Z,32.3
2018-08-10T02:18:04.770Z,32.7
2018-08-10T02:19:06.212Z,32.7
2018-08-10T02:20:07.475Z,32.3
2018-08-10T02:21:08.928Z,32.3
2018-08-10T02:22:10.379Z,33.2
2018-08-10T02:23:11.813Z,32.7
2018-08-10T02:24:13.252Z,33.2
2018-08-10T02:25:14.856Z,32.7
2018-08-10T02:26:16.301Z,33.2
2018-08-10T02:27:17.776Z,32.7
2018-08-10T02:28:19.362Z,33.2
2018-08-10T02:29:20.462Z,33.2
2018-08-10T02:30:22.063Z,32.7
2018-08-10T02:31:23.335Z,32.7
2018-08-10T02:32:24.772Z,32.7
2018-08-10T02:33:26.230Z,32.7
2018-08-10T02:34:27.841Z,32.7
2018-08-10T02:35:29.459Z,31.8
2018-08-10T02:36:30.900Z,32.7
2018-08-10T02:37:32.394Z,32.7
2018-08-10T02:38:33.868Z,33.2
2018-08-10T02:39:35.313Z,32.7
2018-08-10T02:40:36.929Z,32.7
2018-08-10T02:41:38.387Z,32.3
2018-08-10T02:42:39.643Z,32.7
2018-08-10T02:43:41.240Z,32.7
2018-08-10T02:44:42.847Z,33.2
2018-08-10T02:45:44.126Z,32.3
2018-08-10T02:46:45.570Z,32.3
2018-08-10T02:47:46.866Z,31.8
2018-08-10T02:48:48.117Z,32.3
2018-08-10T02:49:49.564Z,32.3
2018-08-10T02:50:51.185Z,32.3
2018-08-10T02:51:52.636Z,32.7
2018-08-10T02:52:54.071Z,32.7
2018-08-10T02:53:55.687Z,32.7
2018-08-10T02:54:57.287Z,32.3
2018-08-10T02:55:58.900Z,32.7
2018-08-10T02:57:00.536Z,32.3
2018-08-10T02:58:01.974Z,31.8
2018-08-10T02:59:03.629Z,32.7
2018-08-10T03:00:05.269Z,32.7
2018-08-10T03:01:06.905Z,32.3
2018-08-10T03:02:08.517Z,31.8
2018-08-10T03:03:09.784Z,31.8
2018-08-10T03:04:11.395Z,31.8
2018-08-10T03:05:13.021Z,32.3
2018-08-10T03:06:14.456Z,32.3
2018-08-10T03:07:16.102Z,32.3
2018-08-10T03:08:17.791Z,32.3
2018-08-10T03:09:19.435Z,31.8
2018-08-10T03:10:21.058Z,32.3
2018-08-10T03:11:22.684Z,32.7
2018-08-10T03:12:24.270Z,32.7
2018-08-10T03:13:25.547Z,32.7
2018-08-10T03:14:26.988Z,32.7
2018-08-10T03:15:28.421Z,32.3
2018-08-10T03:16:29.863Z,32.3
2018-08-10T03:17:31.321Z,31.8
2018-08-10T03:18:32.585Z,32.3
2018-08-10T03:19:34.054Z,32.3
2018-08-10T03:20:35.501Z,31.8
2018-08-10T03:21:37.120Z,31.8
2018-08-10T03:22:38.755Z,32.3
2018-08-10T03:23:40.059Z,31.8
2018-08-10T03:24:41.483Z,32.3
2018-08-10T03:25:43.636Z,31.8
2018-08-10T03:26:45.057Z,32.3
2018-08-10T03:27:46.671Z,32.3
2018-08-10T03:28:48.268Z,31.8
2018-08-10T03:30:04.256Z,32.3
2018-08-10T03:31:05.728Z,31.3
2018-08-10T03:32:07.359Z,31.8
2018-08-10T03:33:08.977Z,31.8
2018-08-10T03:34:10.593Z,31.8
2018-08-10T03:35:11.874Z,31.8
2018-08-10T03:36:13.168Z,32.3
2018-08-10T03:37:14.428Z,32.3
2018-08-10T03:38:16.055Z,31.3
2018-08-10T03:39:17.487Z,31.8
2018-08-10T03:40:19.086Z,32.3
2018-08-10T03:41:20.683Z,32.3
2018-08-10T03:42:22.125Z,31.8
2018-08-10T03:43:23.724Z,31.8
2018-08-10T03:44:25.315Z,32.7
2018-08-10T03:45:26.909Z,32.7
2018-08-10T03:46:28.342Z,32.7
2018-08-10T03:47:29.951Z,31.8
2018-08-10T03:48:31.558Z,32.3
2018-08-10T03:49:32.825Z,32.3
2018-08-10T03:50:34.420Z,32.7
2018-08-10T03:51:36.015Z,32.7
2018-08-10T03:52:37.477Z,32.7
2018-08-10T03:53:39.072Z,32.3
2018-08-10T03:54:40.677Z,33.2
2018-08-10T03:55:42.277Z,32.7
2018-08-10T03:56:43.915Z,33.2
2018-08-10T03:57:45.496Z,33.7
2018-08-10T03:58:46.926Z,33.7
2018-08-10T03:59:48.352Z,33.2
2018-08-10T04:00:49.787Z,33.2
2018-08-10T04:01:51.379Z,33.2
2018-08-10T04:02:52.643Z,33.2
2018-08-10T04:03:54.244Z,33.2
2018-08-10T04:04:55.697Z,33.2
2018-08-10T04:05:57.305Z,33.7
2018-08-10T04:06:58.782Z,32.7
2018-08-10T04:08:00.445Z,33.2
2018-08-10T04:09:01.884Z,32.7
2018-08-10T04:10:03.506Z,33.7
2018-08-10T04:11:04.958Z,32.7
2018-08-10T04:12:06.241Z,33.2
2018-08-10T04:13:07.853Z,33.2
2018-08-10T04:14:09.143Z,33.2
2018-08-10T04:15:10.773Z,32.7
2018-08-10T04:16:12.383Z,32.7
2018-08-10T04:17:13.984Z,33.7
2018-08-10T04:18:15.583Z,33.2
2018-08-10T04:19:17.040Z,32.7
2018-08-10T04:20:18.632Z,33.2
2018-08-10T04:21:20.066Z,33.2
2018-08-10T04:22:21.672Z,33.2
2018-08-10T04:23:23.106Z,33.2
2018-08-10T04:24:24.700Z,32.7
2018-08-10T04:25:26.307Z,32.7
2018-08-10T04:26:27.577Z,32.7
2018-08-10T04:27:29.172Z,33.2
2018-08-10T04:28:30.607Z,33.2
2018-08-10T04:29:32.250Z,32.7
2018-08-10T04:30:34.107Z,33.2
2018-08-10T04:31:35.783Z,33.2
2018-08-10T04:32:37.414Z,32.7
2018-08-10T04:33:39.044Z,33.2
2018-08-10T04:34:40.489Z,32.7
2018-08-10T04:35:41.926Z,33.2
2018-08-10T04:36:43.037Z,32.3
2018-08-10T04:37:44.491Z,32.7
2018-08-10T04:38:45.771Z,32.7
2018-08-10T04:39:47.391Z,32.7
2018-08-10T04:40:48.660Z,32.3
2018-08-10T04:41:50.273Z,33.2
2018-08-10T04:42:51.716Z,32.3
2018-08-10T04:43:53.320Z,33.2
2018-08-10T04:44:54.595Z,33.2
2018-08-10T04:45:56.187Z,33.2
2018-08-10T04:46:57.807Z,32.3
2018-08-10T04:47:59.425Z,32.7
2018-08-10T04:49:00.867Z,32.7
2018-08-10T04:50:02.699Z,32.3
2018-08-10T04:51:04.296Z,32.3
2018-08-10T04:52:05.894Z,32.7
2018-08-10T04:53:07.511Z,32.7
2018-08-10T04:54:09.137Z,32.7
2018-08-10T04:55:11.412Z,32.7
2018-08-10T04:56:13.160Z,32.3
2018-08-10T04:57:14.619Z,32.3
2018-08-10T04:58:16.213Z,32.7
2018-08-10T04:59:17.680Z,32.7
2018-08-10T05:00:19.292Z,32.3
2018-08-10T05:01:20.914Z,32.7
2018-08-10T05:02:22.565Z,32.7
2018-08-10T05:03:24.007Z,32.7
2018-08-10T05:04:25.622Z,32.3
2018-08-10T05:05:27.038Z,32.7
2018-08-10T05:06:28.487Z,32.7
2018-08-10T05:07:30.104Z,32.3
2018-08-10T05:08:31.376Z,32.7
2018-08-10T05:09:32.975Z,31.8
2018-08-10T05:10:34.266Z,32.3
2018-08-10T05:11:35.747Z,32.3
2018-08-10T05:12:37.353Z,32.3
2018-08-10T05:13:38.961Z,31.8
2018-08-10T05:14:40.416Z,32.3
2018-08-10T05:15:42.000Z,32.3
2018-08-10T05:16:43.502Z,32.3
2018-08-10T05:17:44.946Z,31.8
2018-08-10T05:18:46.572Z,32.3
2018-08-10T05:19:48.026Z,32.3
2018-08-10T05:20:49.477Z,31.8
2018-08-10T05:21:50.924Z,31.8
2018-08-10T05:22:52.630Z,32.3
2018-08-10T05:23:54.126Z,32.3
2018-08-10T05:24:55.779Z,31.8
2018-08-10T05:25:57.981Z,31.8
2018-08-10T05:26:59.453Z,31.8
2018-08-10T05:28:00.908Z,31.8
2018-08-10T05:29:02.349Z,31.3
2018-08-10T05:30:03.819Z,32.3
2018-08-10T05:31:05.513Z,31.3
2018-08-10T05:32:06.960Z,31.3
2018-08-10T05:33:08.409Z,31.3
2018-08-10T05:34:09.686Z,31.8
2018-08-10T05:35:11.146Z,31.3
2018-08-10T05:36:12.437Z,32.3
2018-08-10T05:37:14.048Z,31.8
2018-08-10T05:38:15.654Z,31.3
2018-08-10T05:39:17.359Z,31.8
2018-08-10T05:40:19.010Z,32.3
2018-08-10T05:41:20.654Z,31.8
2018-08-10T05:42:21.911Z,31.3
2018-08-10T05:43:23.515Z,31.8
2018-08-10T05:44:25.130Z,32.3
2018-08-10T05:45:26.783Z,31.8
2018-08-10T05:46:29.274Z,32.3
2018-08-10T05:47:31.154Z,32.3
2018-08-10T05:48:33.191Z,32.7
2018-08-10T05:49:34.895Z,32.7
2018-08-10T05:50:36.220Z,32.3
2018-08-10T05:51:37.701Z,32.3
2018-08-10T05:52:40.003Z,32.3
2018-08-10T05:53:41.857Z,32.3
2018-08-10T05:54:43.127Z,33.2
2018-08-10T05:55:44.565Z,32.7
2018-08-10T05:56:46.015Z,33.2
2018-08-10T05:57:47.117Z,33.2
2018-08-10T05:58:48.749Z,32.7
2018-08-10T05:59:50.355Z,32.3
2018-08-10T06:00:51.900Z,32.7
2018-08-10T06:01:53.349Z,32.7
2018-08-10T06:02:54.965Z,32.7
2018-08-10T06:03:57.488Z,32.3
2018-08-10T06:04:59.455Z,32.7
2018-08-10T06:06:01.104Z,32.3
2018-08-10T06:07:02.757Z,33.2
2018-08-10T06:08:04.207Z,32.7
2018-08-10T06:09:05.666Z,32.7
2018-08-10T06:10:07.115Z,32.3
2018-08-10T06:11:08.719Z,32.7
2018-08-10T06:12:10.344Z,32.7
2018-08-10T06:13:12.047Z,33.2
2018-08-10T06:14:13.649Z,32.7
2018-08-10T06:15:15.254Z,32.7
2018-08-10T06:16:16.687Z,32.3
2018-08-10T06:17:18.296Z,32.7
2018-08-10T06:18:19.932Z,32.7
2018-08-10T06:19:21.458Z,32.7
2018-08-10T06:20:23.159Z,32.7
2018-08-10T06:21:24.752Z,32.7
2018-08-10T06:22:26.196Z,32.7
2018-08-10T06:23:27.801Z,32.3
2018-08-10T06:24:29.417Z,33.2
2018-08-10T06:25:30.864Z,33.2
2018-08-10T06:26:32.650Z,33.2
2018-08-10T06:27:34.091Z,33.2
2018-08-10T06:28:35.708Z,33.2
2018-08-10T06:29:37.337Z,32.3
2018-08-10T06:30:38.946Z,32.7
2018-08-10T06:31:40.536Z,32.3
2018-08-10T06:32:42.159Z,32.7
2018-08-10T06:33:43.839Z,32.7
2018-08-10T06:34:45.477Z,33.2
2018-08-10T06:35:47.100Z,32.7
2018-08-10T06:36:48.550Z,31.8
2018-08-10T06:37:50.152Z,32.3
2018-08-10T06:38:51.750Z,32.7
2018-08-10T06:39:53.673Z,33.2
2018-08-10T06:40:55.481Z,32.3
2018-08-10T06:41:56.956Z,33.2
2018-08-10T06:42:58.573Z,32.3
2018-08-10T06:44:00.168Z,33.2
2018-08-10T06:45:02.831Z,32.7
2018-08-10T06:46:04.818Z,32.3
2018-08-10T06:47:06.254Z,32.3
2018-08-10T06:48:07.739Z,32.7
2018-08-10T06:49:09.352Z,32.7
2018-08-10T06:50:11.207Z,32.3
2018-08-10T06:51:12.939Z,33.2
2018-08-10T06:52:14.757Z,32.3
2018-08-10T06:53:16.641Z,32.3
2018-08-10T06:54:18.183Z,32.3
2018-08-10T06:55:19.634Z,32.7
2018-08-10T06:56:21.257Z,32.7
2018-08-10T06:57:22.888Z,32.7
2018-08-10T06:58:24.511Z,33.2
2018-08-10T06:59:25.806Z,32.7
2018-08-10T07:00:27.443Z,31.8
2018-08-10T07:01:29.668Z,32.7
2018-08-10T07:02:31.644Z,32.7
2018-08-10T07:03:33.084Z,32.7
2018-08-10T07:04:34.699Z,32.3
2018-08-10T07:05:36.129Z,32.7
2018-08-10T07:06:37.562Z,32.3
2018-08-10T07:07:40.197Z,33.2
2018-08-10T07:08:42.313Z,34.7
2018-08-10T07:09:43.974Z,36.2
2018-08-10T07:10:45.397Z,36.2
2018-08-10T07:11:47.026Z,36.2
2018-08-10T07:12:48.631Z,36.2
2018-08-10T07:13:50.264Z,36.7
2018-08-10T07:14:51.875Z,36.2
2018-08-10T07:15:53.677Z,35.7
2018-08-10T07:16:55.340Z,36.2
2018-08-10T07:17:56.995Z,36.2
2018-08-10T07:18:58.624Z,35.7
2018-08-10T07:20:00.225Z,35.7
2018-08-10T07:21:01.847Z,35.2
2018-08-10T07:22:03.457Z,35.7
2018-08-10T07:23:05.063Z,36.2
2018-08-10T07:24:06.691Z,35.7
2018-08-10T07:25:08.348Z,35.7
2018-08-10T07:26:09.960Z,35.7
2018-08-10T07:27:12.100Z,35.2
2018-08-10T07:28:14.156Z,35.2
2018-08-10T07:29:15.703Z,35.2
2018-08-10T07:30:17.331Z,35.7
2018-08-10T07:31:18.798Z,35.2
2018-08-10T07:32:20.389Z,34.7
2018-08-10T07:33:21.997Z,34.7
2018-08-10T07:34:23.418Z,34.7
2018-08-10T07:35:24.887Z,34.7
2018-08-10T07:36:26.513Z,34.7
2018-08-10T07:37:28.115Z,34.7
2018-08-10T07:38:29.964Z,34.7
2018-08-10T07:39:31.431Z,34.7
2018-08-10T07:40:33.021Z,33.7
2018-08-10T07:41:34.648Z,35.2
2018-08-10T07:42:35.925Z,34.7
2018-08-10T07:43:37.361Z,34.7
2018-08-10T07:44:38.800Z,33.7
2018-08-10T07:45:40.068Z,34.7
2018-08-10T07:46:41.515Z,34.7
2018-08-10T07:47:42.998Z,34.7
2018-08-10T07:48:44.280Z,34.7
2018-08-10T07:49:45.951Z,34.2
2018-08-10T07:50:47.386Z,34.2
2018-08-10T07:51:49.003Z,34.7
2018-08-10T07:52:50.459Z,34.7
2018-08-10T07:53:51.908Z,34.2
2018-08-10T07:54:53.352Z,34.7
2018-08-10T07:55:54.780Z,34.7
2018-08-10T07:56:56.246Z,34.7
2018-08-10T07:57:57.843Z,34.7
2018-08-10T07:58:59.633Z,34.2
2018-08-10T08:00:01.374Z,34.7
2018-08-10T08:01:03.005Z,34.7
2018-08-10T08:02:04.627Z,34.2
2018-08-10T08:03:06.192Z,34.2
2018-08-10T08:04:07.846Z,35.2
2018-08-10T08:05:09.440Z,34.7
2018-08-10T08:06:11.145Z,35.2
2018-08-10T08:07:12.719Z,35.2
2018-08-10T08:08:14.152Z,35.2
2018-08-10T08:09:15.419Z,34.7
2018-08-10T08:10:17.025Z,34.7
2018-08-10T08:11:18.465Z,34.2
2018-08-10T08:12:20.067Z,35.2
2018-08-10T08:13:21.519Z,34.2
2018-08-10T08:14:23.122Z,34.7
2018-08-10T08:15:24.728Z,34.7
2018-08-10T08:16:26.190Z,34.2
2018-08-10T08:17:27.658Z,34.7
2018-08-10T08:18:29.092Z,34.7
2018-08-10T08:19:31.265Z,34.2
2018-08-10T08:20:32.891Z,34.7
2018-08-10T08:21:34.325Z,34.2
2018-08-10T08:22:35.938Z,34.2
2018-08-10T08:23:37.548Z,34.2
2018-08-10T08:24:39.021Z,34.7
2018-08-10T08:25:40.615Z,34.2
2018-08-10T08:26:42.070Z,34.2
2018-08-10T08:27:43.680Z,34.2
2018-08-10T08:28:45.296Z,33.7
2018-08-10T08:29:46.916Z,34.7
2018-08-10T08:30:48.376Z,34.2
2018-08-10T08:31:49.812Z,34.7
2018-08-10T08:32:51.255Z,34.2
2018-08-10T08:33:52.688Z,34.7
2018-08-10T08:34:55.257Z,33.7
2018-08-10T08:35:56.766Z,33.7
2018-08-10T08:36:58.541Z,33.2
2018-08-10T08:38:00.483Z,33.2
2018-08-10T08:39:02.086Z,33.2
2018-08-10T08:40:03.522Z,33.2
2018-08-10T08:41:05.117Z,33.7
2018-08-10T08:42:06.758Z,33.7
2018-08-10T08:43:08.396Z,33.2
2018-08-10T08:44:09.824Z,34.2
2018-08-10T08:45:11.413Z,33.2
2018-08-10T08:46:14.743Z,33.7
2018-08-10T08:47:16.703Z,33.7
2018-08-10T08:48:32.833Z,34.2
2018-08-10T08:49:34.463Z,33.7
2018-08-10T08:50:35.933Z,33.7
2018-08-10T08:51:37.548Z,33.2
2018-08-10T08:52:39.183Z,32.7
2018-08-10T08:53:40.804Z,33.2
2018-08-10T08:54:42.478Z,33.2
2018-08-10T08:55:43.925Z,33.2
2018-08-10T08:56:45.363Z,33.7
2018-08-10T08:57:47.020Z,33.7
2018-08-10T08:58:48.639Z,32.7
2018-08-10T08:59:50.368Z,32.7
2018-08-10T09:00:51.660Z,33.7
2018-08-10T09:01:53.258Z,33.2
2018-08-10T09:02:54.696Z,32.3
2018-08-10T09:03:56.323Z,32.7
2018-08-10T09:04:57.935Z,32.7
2018-08-10T09:05:59.240Z,32.7
2018-08-10T09:07:00.844Z,32.7
2018-08-10T09:08:02.457Z,32.3
2018-08-10T09:09:04.059Z,32.3
2018-08-10T09:10:05.915Z,32.7
2018-08-10T09:11:07.652Z,32.7
2018-08-10T09:12:09.092Z,32.7
2018-08-10T09:13:10.567Z,33.2
2018-08-10T09:14:11.987Z,32.7
2018-08-10T09:15:13.590Z,32.7
2018-08-10T09:16:15.022Z,32.3
2018-08-10T09:17:17.202Z,32.7
2018-08-10T09:18:19.137Z,32.3
2018-08-10T09:19:20.603Z,32.3
2018-08-10T09:20:22.975Z,32.3
2018-08-10T09:21:24.837Z,32.3
2018-08-10T09:22:26.499Z,32.3
2018-08-10T09:23:28.832Z,32.7
2018-08-10T09:24:30.374Z,32.3
2018-08-10T09:25:31.985Z,32.3
2018-08-10T09:26:33.435Z,32.3
2018-08-10T09:27:34.894Z,32.7
2018-08-10T09:28:36.328Z,31.8
2018-08-10T09:29:37.607Z,32.7
2018-08-10T09:30:39.252Z,32.3
2018-08-10T09:31:40.698Z,31.8
2018-08-10T09:32:42.005Z,31.8
2018-08-10T09:33:43.605Z,32.3
2018-08-10T09:34:45.215Z,32.3
2018-08-10T09:35:46.829Z,31.8
2018-08-10T09:36:48.286Z,31.8
2018-08-10T09:37:49.723Z,31.8
2018-08-10T09:38:51.199Z,31.3
2018-08-10T09:39:52.806Z,32.3
2018-08-10T09:40:54.243Z,32.3
2018-08-10T09:41:55.861Z,32.7
2018-08-10T09:42:57.490Z,32.7
2018-08-10T09:43:59.127Z,32.7
2018-08-10T09:45:00.410Z,31.8
2018-08-10T09:46:01.864Z,32.3
2018-08-10T09:47:03.478Z,32.7
2018-08-10T09:48:04.767Z,33.2
2018-08-10T09:49:06.377Z,33.7
2018-08-10T09:50:07.842Z,32.7
2018-08-10T09:51:09.451Z,33.2
2018-08-10T09:52:10.903Z,33.2
2018-08-10T09:53:12.358Z,32.7
2018-08-10T09:54:13.996Z,33.2
2018-08-10T09:55:15.684Z,32.7
2018-08-10T09:56:17.294Z,33.2
2018-08-10T09:57:18.912Z,32.7
2018-08-10T09:58:20.537Z,33.2
2018-08-10T09:59:21.832Z,33.2
2018-08-10T10:00:23.420Z,32.7
2018-08-10T10:01:24.862Z,33.7
2018-08-10T10:02:26.285Z,33.2
2018-08-10T10:03:27.894Z,33.2
2018-08-10T10:04:29.518Z,33.2
2018-08-10T10:05:31.123Z,33.2
2018-08-10T10:06:32.281Z,33.7
2018-08-10T10:07:33.757Z,34.2
2018-08-10T10:08:35.206Z,32.7
2018-08-10T10:09:36.654Z,33.2
2018-08-10T10:10:38.150Z,33.7
2018-08-10T10:11:39.414Z,32.7
2018-08-10T10:12:40.515Z,33.7
2018-08-10T10:13:42.115Z,33.2
2018-08-10T10:14:43.545Z,33.7
2018-08-10T10:15:45.175Z,33.2
2018-08-10T10:16:46.601Z,33.2
2018-08-10T10:17:48.207Z,33.7
2018-08-10T10:18:49.641Z,33.2
2018-08-10T10:19:51.073Z,33.7
2018-08-10T10:20:52.654Z,33.7
2018-08-10T10:21:54.344Z,33.2
2018-08-10T10:22:56.017Z,33.2
2018-08-10T10:23:57.470Z,32.7
2018-08-10T10:24:58.746Z,32.7
2018-08-10T10:26:00.370Z,32.7
2018-08-10T10:27:01.813Z,32.7
2018-08-10T10:28:03.456Z,33.2
2018-08-10T10:29:04.901Z,33.2
2018-08-10T10:30:06.188Z,33.2
2018-08-10T10:31:07.793Z,33.7
2018-08-10T10:32:09.069Z,32.7
2018-08-10T10:33:10.564Z,32.3
2018-08-10T10:34:12.189Z,33.7
2018-08-10T10:35:13.791Z,33.2
2018-08-10T10:36:15.421Z,33.2
2018-08-10T10:37:17.040Z,32.7
2018-08-10T10:38:18.639Z,32.7
2018-08-10T10:39:20.102Z,33.2
2018-08-10T10:40:21.566Z,32.7
2018-08-10T10:41:23.309Z,33.2
2018-08-10T10:42:24.966Z,32.7
2018-08-10T10:43:26.588Z,32.7
2018-08-10T10:44:28.209Z,32.7
2018-08-10T10:45:29.691Z,32.3
2018-08-10T10:46:31.321Z,33.2
2018-08-10T10:47:32.925Z,32.7
2018-08-10T10:48:34.416Z,32.7
2018-08-10T10:49:35.867Z,32.7
2018-08-10T10:50:37.489Z,32.7
2018-08-10T10:51:39.234Z,32.7
2018-08-10T10:52:40.941Z,32.7
2018-08-10T10:53:42.444Z,32.7
2018-08-10T10:54:44.076Z,32.7
2018-08-10T10:55:45.498Z,32.3
2018-08-10T10:56:47.774Z,32.3
2018-08-10T10:57:49.670Z,32.7
2018-08-10T10:58:51.110Z,32.3
2018-08-10T10:59:52.734Z,32.3
2018-08-10T11:00:54.201Z,32.3
2018-08-10T11:01:55.672Z,32.7
2018-08-10T11:02:57.283Z,32.7
2018-08-10T11:03:58.901Z,32.3
2018-08-10T11:05:00.339Z,32.3
2018-08-10T11:06:01.952Z,32.3
2018-08-10T11:07:03.569Z,32.3
2018-08-10T11:08:04.874Z,32.3
2018-08-10T11:09:06.482Z,32.7
2018-08-10T11:10:08.083Z,31.8
2018-08-10T11:11:09.687Z,32.7
2018-08-10T11:12:10.956Z,32.7
2018-08-10T11:13:12.404Z,31.8
2018-08-10T11:14:13.860Z,32.3
2018-08-10T11:15:15.315Z,31.8
2018-08-10T11:16:16.943Z,31.8
2018-08-10T11:17:18.365Z,32.3
2018-08-10T11:18:19.797Z,31.8
2018-08-10T11:19:21.409Z,32.7
2018-08-10T11:20:23.033Z,31.8
2018-08-10T11:21:24.486Z,32.3
2018-08-10T11:22:25.606Z,32.3
2018-08-10T11:23:27.243Z,31.8
2018-08-10T11:24:28.829Z,31.8
2018-08-10T11:25:31.382Z,31.8
2018-08-10T11:26:32.886Z,31.8
2018-08-10T11:27:34.359Z,32.3
2018-08-10T11:28:35.949Z,31.8
2018-08-10T11:29:37.549Z,31.8
2018-08-10T11:30:39.161Z,32.3
2018-08-10T11:31:40.775Z,32.3
2018-08-10T11:32:42.219Z,32.3
2018-08-10T11:33:43.835Z,32.7
2018-08-10T11:34:45.438Z,32.3
2018-08-10T11:35:46.877Z,32.3
2018-08-10T11:36:48.329Z,32.7
2018-08-10T11:37:49.774Z,31.8
2018-08-10T11:38:51.380Z,32.3
2018-08-10T11:39:52.663Z,32.3
2018-08-10T11:40:54.107Z,32.7
2018-08-10T11:41:55.716Z,33.2
2018-08-10T11:42:57.393Z,32.7
2018-08-10T11:43:58.999Z,32.7
2018-08-10T11:45:01.230Z,33.2
2018-08-10T11:46:02.729Z,33.2
2018-08-10T11:47:04.357Z,33.2
2018-08-10T11:48:05.970Z,33.2
2018-08-10T11:49:07.600Z,33.7
2018-08-10T11:50:09.734Z,33.7
2018-08-10T11:51:11.577Z,33.2
2018-08-10T11:52:13.198Z,33.2
2018-08-10T11:53:14.645Z,33.2
2018-08-10T11:54:16.279Z,33.2
2018-08-10T11:55:17.900Z,33.2
2018-08-10T11:56:19.354Z,33.2
2018-08-10T11:57:21.040Z,32.7
2018-08-10T11:58:22.778Z,33.2
2018-08-10T11:59:24.370Z,33.2
2018-08-10T12:00:25.994Z,32.7
2018-08-10T12:01:27.418Z,32.7
2018-08-10T12:02:29.048Z,32.7
2018-08-10T12:03:30.645Z,33.7
2018-08-10T12:04:32.083Z,32.7
2018-08-10T12:05:33.556Z,33.7
2018-08-10T12:06:35.036Z,33.2
2018-08-10T12:07:36.701Z,33.2
2018-08-10T12:08:38.308Z,33.2
2018-08-10T12:09:39.784Z,33.2
2018-08-10T12:10:41.408Z,33.7
2018-08-10T12:11:43.003Z,33.2
2018-08-10T12:12:44.902Z,32.7
2018-08-10T12:13:46.389Z,32.7
2018-08-10T12:14:47.821Z,33.7
2018-08-10T12:15:49.444Z,32.7
2018-08-10T12:16:50.894Z,33.2
2018-08-10T12:17:52.519Z,32.7
2018-08-10T12:18:54.208Z,32.7
2018-08-10T12:19:55.857Z,33.2
2018-08-10T12:20:57.479Z,33.2
2018-08-10T12:21:58.927Z,32.7
2018-08-10T12:23:00.524Z,33.2
2018-08-10T12:24:02.138Z,32.3
2018-08-10T12:25:04.025Z,32.7
2018-08-10T12:26:05.554Z,32.7
2018-08-10T12:27:07.160Z,32.7
2018-08-10T12:28:08.437Z,33.2
2018-08-10T12:29:09.868Z,32.7
2018-08-10T12:30:11.783Z,33.2
2018-08-10T12:31:28.291Z,33.2
2018-08-10T12:32:29.714Z,32.7
2018-08-10T12:33:31.152Z,33.2
2018-08-10T12:34:32.590Z,33.2
2018-08-10T12:35:34.405Z,32.3
2018-08-10T12:36:35.899Z,32.7
2018-08-10T12:37:37.345Z,32.7
2018-08-10T12:38:38.949Z,33.2
2018-08-10T12:39:40.389Z,32.7
2018-08-10T12:40:42.003Z,33.2
2018-08-10T12:41:43.479Z,33.2
2018-08-10T12:42:44.754Z,32.7
2018-08-10T12:43:46.197Z,32.7
2018-08-10T12:44:47.639Z,33.2
2018-08-10T12:45:49.249Z,32.7
2018-08-10T12:46:50.879Z,32.3
2018-08-10T12:47:52.723Z,32.3
2018-08-10T12:48:54.353Z,32.7
2018-08-10T12:49:55.945Z,33.2
2018-08-10T12:50:57.553Z,32.3
2018-08-10T12:51:59.204Z,32.7
2018-08-10T12:53:00.490Z,31.8
2018-08-10T12:54:02.197Z,32.7
2018-08-10T12:55:03.898Z,32.3
2018-08-10T12:56:05.372Z,32.3
2018-08-10T12:57:07.712Z,33.2
2018-08-10T12:58:09.821Z,32.7
2018-08-10T12:59:11.159Z,32.3
2018-08-10T13:00:12.808Z,32.7
2018-08-10T13:01:14.415Z,33.2
2018-08-10T13:02:15.887Z,32.3
2018-08-10T13:03:17.871Z,32.3
2018-08-10T13:04:19.897Z,32.7
2018-08-10T13:05:21.341Z,32.7
2018-08-10T13:06:22.844Z,32.7
2018-08-10T13:07:24.470Z,32.7
2018-08-10T13:08:26.433Z,32.3
2018-08-10T13:09:28.050Z,32.3
2018-08-10T13:10:29.777Z,32.7
2018-08-10T13:11:31.465Z,31.8
2018-08-10T13:12:32.939Z,32.7
2018-08-10T13:13:34.578Z,31.8
2018-08-10T13:14:36.203Z,32.3
2018-08-10T13:15:37.817Z,32.3
2018-08-10T13:16:39.474Z,32.3
2018-08-10T13:17:40.740Z,32.3
2018-08-10T13:18:42.376Z,32.3
2018-08-10T13:19:43.973Z,32.3
2018-08-10T13:20:45.409Z,32.7
2018-08-10T13:21:46.847Z,32.7
2018-08-10T13:22:48.466Z,32.7
2018-08-10T13:23:50.325Z,32.3
2018-08-10T13:24:52.068Z,32.3
2018-08-10T13:25:53.526Z,33.2
2018-08-10T13:26:54.981Z,33.2
2018-08-10T13:27:56.274Z,32.7
2018-08-10T13:28:57.709Z,32.3
2018-08-10T13:29:58.829Z,32.7
2018-08-10T13:31:00.273Z,33.2
2018-08-10T13:32:01.769Z,33.2
2018-08-10T13:33:03.384Z,33.2
2018-08-10T13:34:04.950Z,32.7
2018-08-10T13:35:06.566Z,33.2
2018-08-10T13:36:08.231Z,33.2
2018-08-10T13:37:09.852Z,33.2
2018-08-10T13:38:11.459Z,33.2
2018-08-10T13:39:13.111Z,33.2
2018-08-10T13:40:14.579Z,32.7