createdAt,value
2023-02-12T00:03:40.001Z,-1.89
2023-02-12T00:08:38.159Z,-2.71
2023-02-12T00:13:38.293Z,-2.71
2023-02-12T00:18:36.605Z,-2.02
2023-02-12T00:23:35.914Z,-1.89
2023-02-12T00:28:35.225Z,-1.78
2023-02-12T00:33:34.362Z,-1.06
2023-02-12T00:38:33.632Z,-2.00
2023-02-12T00:43:32.904Z,-2.00
2023-02-12T00:48:32.157Z,-1.86
2023-02-12T00:53:32.426Z,-2.66
2023-02-12T00:58:30.691Z,-1.78
2023-02-12T01:03:30.982Z,-2.59
2023-02-12T01:08:29.268Z,-1.77
2023-02-12T01:13:28.565Z,-2.58
2023-02-12T01:18:27.842Z,-1.80
2023-02-12T01:23:28.121Z,-2.62
2023-02-12T01:28:26.357Z,-2.62
2023-02-12T01:33:27.550Z,-1.89
2023-02-12T01:38:24.730Z,-2.71
2023-02-12T01:43:23.906Z,-2.71
2023-02-12T01:48:23.091Z,-1.89
2023-02-12T01:53:23.301Z,-1.78
2023-02-12T01:58:22.474Z,-2.00
2023-02-12T02:03:20.878Z,-2.22
2023-02-12T02:08:19.895Z,-2.00
2023-02-12T02:13:19.070Z,-1.86
2023-02-12T02:18:19.247Z,-1.86
2023-02-12T02:23:18.407Z,-2.66
2023-02-12T02:28:18.616Z,-1.78
2023-02-12T02:33:16.816Z,-2.59
2023-02-12T02:38:14.989Z,-1.77
2023-02-12T02:43:15.155Z,-2.58
2023-02-12T02:48:14.315Z,-2.62
2023-02-12T02:53:12.491Z,-2.62
2023-02-12T02:58:11.686Z,-2.62
2023-02-12T03:03:13.983Z,-2.71
2023-02-12T03:08:10.120Z,-2.71
2023-02-12T03:13:09.304Z,-2.71
2023-02-12T03:18:08.471Z,-2.58
2023-02-12T03:23:08.628Z,-2.66
2023-02-12T03:28:08.819Z,-2.00
2023-02-12T03:33:06.984Z,-3.00
2023-02-12T03:38:04.156Z,-2.00
2023-02-12T03:43:04.329Z,-2.79
2023-02-12T03:48:03.510Z,-3.59
2023-02-12T03:53:04.823Z,-2.66
2023-02-12T03:58:02.014Z,-3.46
2023-02-12T04:03:02.255Z,-3.46
2023-02-12T04:08:02.476Z,-3.39
2023-02-12T04:13:00.610Z,-3.39
2023-02-12T04:17:59.793Z,-3.39
2023-02-12T04:22:57.100Z,-3.39
2023-02-12T04:27:57.355Z,-4.20
2023-02-12T04:32:56.587Z,-3.44
2023-02-12T04:37:57.072Z,-3.44
2023-02-12T04:42:56.270Z,-4.26
2023-02-12T04:47:53.565Z,-3.79
2023-02-12T04:52:54.640Z,-3.30
2023-02-12T04:57:53.834Z,-3.30
2023-02-12T05:02:52.045Z,-4.08
2023-02-12T05:07:51.267Z,-3.79
2023-02-12T05:12:50.458Z,-4.57
2023-02-12T09:36:42.813Z,-3.44
2023-02-12T10:09:32.975Z,-2.16
2023-02-12T10:14:33.293Z,-1.39
2023-02-12T10:19:31.786Z,-1.39
2023-02-12T18:57:00.246Z,-1.50
2023-02-12T19:02:00.712Z,-2.05
2023-02-12T19:06:58.700Z,-2.05
2023-02-12T19:11:57.772Z,-1.79
2023-02-12T19:16:56.461Z,-1.79
2023-02-12T19:21:56.481Z,-1.79
2023-02-12T19:26:55.434Z,-2.63
2023-02-12T19:31:56.142Z,-2.05
2023-02-12T19:36:56.098Z,-1.50
2023-02-12T19:41:53.624Z,-1.50
2023-02-12T19:46:52.758Z,-2.05
2023-02-12T19:51:52.200Z,-1.50
2023-02-12T19:56:52.473Z,-2.05
2023-02-12T20:01:51.512Z,-2.90
2023-02-12T20:06:50.733Z,-2.35
2023-02-12T20:11:49.236Z,-2.35
2023-02-12T20:16:49.547Z,-2.35
2023-02-12T20:21:51.793Z,-2.05
2023-02-12T20:26:49.907Z,-2.05
2023-02-12T20:31:46.441Z,-2.05
2023-02-12T20:36:45.579Z,-1.50
2023-02-12T20:41:45.917Z,-2.05
2023-02-12T20:46:45.050Z,-2.05
2023-02-12T20:51:43.307Z,-2.05
2023-02-12T20:56:43.580Z,-2.35
2023-02-12T21:01:42.986Z,-2.05
2023-02-12T21:06:42.068Z,-2.05
2023-02-12T21:11:41.363Z,-2.63
2023-02-12T21:16:41.318Z,-2.63
2023-02-12T21:21:39.539Z,-2.90
2023-02-12T21:26:37.675Z,-2.90
2023-02-12T21:31:36.153Z,-2.90
2023-02-12T21:36:36.099Z,-2.05
2023-02-12T21:41:37.954Z,-1.89
2023-02-12T21:46:34.714Z,-0.99
2023-02-12T21:51:34.674Z,-1.06
2023-02-12T21:56:34.117Z,-0.42
2023-02-12T22:01:32.299Z,-0.65
2023-02-12T22:06:32.555Z,-0.65
2023-02-12T22:11:31.871Z,-0.65
2023-02-12T22:16:31.211Z,-0.42
2023-02-12T22:21:29.313Z,-1.21
2023-02-12T22:26:29.614Z,-0.27
2023-02-12T22:31:28.979Z,-1.06
2023-02-12T22:36:27.080Z,-0.27
2023-02-12T22:41:27.377Z,-0.42
2023-02-12T22:46:24.683Z,-0.65
2023-02-12T22:51:24.975Z,0.13
2023-02-12T22:56:25.278Z,-0.97
2023-02-12T23:01:24.660Z,0.13
2023-02-12T23:06:22.736Z,0.13
2023-02-12T23:11:22.028Z,-0.65
2023-02-12T23:16:21.334Z,-0.65
2023-02-12T23:21:19.611Z,-0.42
2023-02-12T23:26:20.932Z,-1.21
2023-02-12T23:31:20.344Z,-1.21
2023-02-12T23:36:18.431Z,-1.21
2023-02-12T23:41:18.718Z,-0.42
2023-02-12T23:46:17.053Z,-0.42
2023-02-12T23:51:18.139Z,-0.42
2023-02-12T23:56:16.413Z,-1.21
