createdAt,value
2022-10-05T00:01:20.924Z,0.75
2022-10-05T00:03:49.616Z,0.82
2022-10-05T00:06:19.021Z,1.23
2022-10-05T00:08:47.261Z,0.40
2022-10-05T00:11:17.214Z,0.47
2022-10-05T00:13:45.387Z,0.55
2022-10-05T00:16:17.807Z,0.80
2022-10-05T00:18:49.873Z,0.95
2022-10-05T00:21:24.459Z,0.73
2022-10-05T00:23:53.522Z,0.90
2022-10-05T00:26:23.415Z,0.50
2022-10-05T00:28:52.405Z,0.63
2022-10-05T00:31:23.099Z,0.93
2022-10-05T00:33:52.121Z,0.68
2022-10-05T00:36:21.611Z,0.82
2022-10-05T00:38:49.702Z,0.55
2022-10-05T00:41:24.201Z,0.63
2022-10-05T00:44:11.291Z,0.60
2022-10-05T00:46:53.003Z,0.68
2022-10-05T00:49:36.852Z,0.47
2022-10-05T00:54:45.941Z,0.77
2022-10-05T00:57:31.352Z,0.80
2022-10-05T01:00:07.474Z,0.55
2022-10-05T01:02:46.002Z,0.65
2022-10-05T01:05:20.872Z,0.73
2022-10-05T01:07:57.751Z,0.82
2022-10-05T01:10:34.730Z,0.70
2022-10-05T01:13:13.361Z,0.82
2022-10-05T01:15:48.041Z,0.45
2022-10-05T01:18:21.563Z,0.70
2022-10-05T01:21:00.269Z,0.68
2022-10-05T01:23:54.832Z,0.57
2022-10-05T01:26:44.827Z,0.85
2022-10-05T01:29:20.309Z,0.77
2022-10-05T01:31:56.128Z,1.00
2022-10-05T01:34:33.439Z,1.83
2022-10-05T01:37:16.203Z,0.73
2022-10-05T01:39:55.138Z,0.90
2022-10-05T01:42:33.571Z,1.05
2022-10-05T01:45:10.481Z,0.35
2022-10-05T01:47:48.911Z,1.30
2022-10-05T01:50:26.569Z,0.95
2022-10-05T01:53:04.129Z,0.73
2022-10-05T01:55:40.261Z,0.65
2022-10-05T01:58:15.342Z,0.88
2022-10-05T02:00:53.944Z,0.60
2022-10-05T02:03:27.906Z,0.70
2022-10-05T02:06:00.715Z,0.60
2022-10-05T02:08:38.150Z,0.82
2022-10-05T02:11:09.228Z,0.88
2022-10-05T02:13:41.561Z,1.23
2022-10-05T02:16:17.937Z,0.93
2022-10-05T02:18:53.321Z,0.65
2022-10-05T02:21:23.418Z,0.90
2022-10-05T02:23:56.691Z,0.77
2022-10-05T02:26:26.638Z,0.98
2022-10-05T02:29:00.708Z,0.70
2022-10-05T02:31:37.398Z,0.60
2022-10-05T02:34:28.622Z,1.23
2022-10-05T02:37:29.001Z,1.02
2022-10-05T02:40:09.582Z,0.60
2022-10-05T02:42:46.251Z,1.05
2022-10-05T02:45:24.670Z,0.90
2022-10-05T02:48:01.558Z,1.00
2022-10-05T02:50:39.021Z,0.70
2022-10-05T02:53:16.223Z,0.47
2022-10-05T02:55:55.489Z,0.65
2022-10-05T02:58:26.860Z,0.75
2022-10-05T03:03:36.961Z,0.73
2022-10-05T03:06:15.430Z,0.75
2022-10-05T03:08:50.181Z,0.75
2022-10-05T03:11:26.540Z,0.55
2022-10-05T03:14:02.980Z,0.90
2022-10-05T03:16:41.020Z,1.15
2022-10-05T03:19:24.710Z,1.60
2022-10-05T03:22:00.121Z,0.85
2022-10-05T03:24:42.990Z,0.75
2022-10-05T03:27:23.302Z,0.57
2022-10-05T03:29:59.470Z,0.80
2022-10-05T03:32:36.860Z,1.10
2022-10-05T03:35:13.298Z,0.32
2022-10-05T03:37:50.718Z,0.98
2022-10-05T03:40:28.014Z,0.70
2022-10-05T03:43:11.545Z,1.05
2022-10-05T03:45:49.407Z,1.20
2022-10-05T03:48:24.044Z,1.02
2022-10-05T03:51:06.191Z,0.68
2022-10-05T03:53:42.879Z,0.88
2022-10-05T03:56:16.552Z,1.15
2022-10-05T03:58:53.340Z,0.82
2022-10-05T04:01:27.028Z,1.10
2022-10-05T04:04:00.583Z,1.48
2022-10-05T04:09:07.382Z,1.10
2022-10-05T04:11:40.500Z,0.70
2022-10-05T04:14:15.442Z,0.75
2022-10-05T04:16:47.701Z,0.57
2022-10-05T04:19:22.678Z,0.52
2022-10-05T04:21:55.541Z,0.85
2022-10-05T04:24:29.972Z,1.25
2022-10-05T04:27:01.669Z,0.63
2022-10-05T04:29:39.140Z,1.13
2022-10-05T04:32:27.111Z,1.13
2022-10-05T04:35:10.940Z,0.88
2022-10-05T04:37:51.089Z,1.00
2022-10-05T04:40:40.000Z,1.05
2022-10-05T04:43:16.341Z,1.00
2022-10-05T04:45:59.691Z,0.88
2022-10-05T04:48:46.931Z,0.80
2022-10-05T04:51:26.162Z,0.93
2022-10-05T04:54:03.141Z,0.88
2022-10-05T04:56:39.691Z,0.55
2022-10-05T04:59:27.952Z,0.68
2022-10-05T05:02:06.833Z,0.77
2022-10-05T05:04:56.139Z,1.17
2022-10-05T05:07:37.001Z,1.10
2022-10-05T05:10:26.346Z,0.55
2022-10-05T05:13:03.550Z,1.33
2022-10-05T05:15:46.643Z,0.88
2022-10-05T05:18:39.611Z,1.25
2022-10-05T05:21:17.939Z,0.77
2022-10-05T05:23:53.890Z,1.15
2022-10-05T05:26:32.753Z,1.10
2022-10-05T05:29:15.261Z,1.05
2022-10-05T05:31:50.352Z,0.95
2022-10-05T05:34:35.479Z,0.73
2022-10-05T05:37:13.110Z,1.33
2022-10-05T05:39:47.091Z,1.25
2022-10-05T05:42:29.181Z,0.88
2022-10-05T05:45:01.968Z,0.90
2022-10-05T05:47:35.550Z,1.05
2022-10-05T05:52:46.741Z,0.88
2022-10-05T05:55:24.406Z,1.10
2022-10-05T05:58:01.679Z,0.90
2022-10-05T06:00:35.603Z,1.25
2022-10-05T06:03:12.397Z,0.52
2022-10-05T06:05:45.491Z,0.60
2022-10-05T06:08:18.811Z,1.00
2022-10-05T06:10:54.293Z,0.60
2022-10-05T06:13:28.640Z,1.08
2022-10-05T06:16:01.142Z,0.73
2022-10-05T06:18:33.472Z,1.23
2022-10-05T06:21:08.031Z,1.00
2022-10-05T06:23:42.240Z,1.38
2022-10-05T06:26:18.321Z,0.85
2022-10-05T06:28:54.929Z,0.90
2022-10-05T06:31:35.972Z,0.90
2022-10-05T06:34:17.861Z,1.02
2022-10-05T06:36:51.574Z,1.00
2022-10-05T06:39:40.882Z,1.50
2022-10-05T06:42:22.027Z,0.90
2022-10-05T06:45:18.758Z,0.60
2022-10-05T06:48:05.401Z,0.50
2022-10-05T06:51:00.202Z,0.98
2022-10-05T06:53:39.323Z,0.90
2022-10-05T06:56:12.402Z,1.38
2022-10-05T06:58:57.411Z,1.25
2022-10-05T07:01:43.047Z,0.85
2022-10-05T07:04:24.148Z,0.80
2022-10-05T07:06:55.889Z,1.02
2022-10-05T07:09:37.069Z,0.88
2022-10-05T07:12:25.241Z,1.30
2022-10-05T07:15:06.974Z,0.85
2022-10-05T07:17:47.978Z,0.73
2022-10-05T07:20:24.731Z,1.10
2022-10-05T07:23:09.541Z,0.77
2022-10-05T07:25:44.150Z,0.65
2022-10-05T07:28:17.016Z,0.80
2022-10-05T07:30:52.078Z,0.90
2022-10-05T07:33:26.652Z,0.75
2022-10-05T07:36:24.080Z,0.90
2022-10-05T07:39:02.371Z,0.93
2022-10-05T07:41:38.289Z,0.80
2022-10-05T07:44:14.540Z,0.88
2022-10-05T07:46:54.551Z,0.60
2022-10-05T07:49:35.631Z,0.63
2022-10-05T07:52:08.071Z,1.27
2022-10-05T07:54:46.895Z,0.73
2022-10-05T07:57:23.830Z,0.98
2022-10-05T08:00:02.429Z,1.00
2022-10-05T08:02:49.087Z,1.00
2022-10-05T08:05:24.158Z,0.57
2022-10-05T08:08:00.537Z,1.08
2022-10-05T08:10:37.591Z,1.27
2022-10-05T08:13:16.592Z,0.80
2022-10-05T08:15:50.415Z,1.33
2022-10-05T08:18:37.771Z,0.65
2022-10-05T08:21:12.032Z,1.50
2022-10-05T08:23:45.332Z,1.25
2022-10-05T08:26:23.679Z,1.50
2022-10-05T08:29:04.928Z,1.33
2022-10-05T08:31:36.198Z,0.77
2022-10-05T08:34:20.236Z,1.08
2022-10-05T08:36:59.387Z,1.02
2022-10-05T08:39:31.828Z,1.00
2022-10-05T08:42:38.573Z,0.95
2022-10-05T08:45:41.011Z,1.15
2022-10-05T08:48:27.881Z,1.17
2022-10-05T08:51:25.084Z,1.02
2022-10-05T08:54:19.740Z,1.60
2022-10-05T08:56:57.670Z,0.90
2022-10-05T08:59:47.250Z,1.38
2022-10-05T09:02:25.855Z,1.42
2022-10-05T09:05:16.579Z,0.95
2022-10-05T09:08:08.209Z,1.38
2022-10-05T09:11:00.548Z,1.42
2022-10-05T09:14:06.931Z,1.13
2022-10-05T09:16:45.741Z,0.88
2022-10-05T09:19:45.880Z,0.90
2022-10-05T09:22:16.800Z,0.90
2022-10-05T09:24:57.162Z,0.70
2022-10-05T09:27:37.481Z,1.50
2022-10-05T09:30:18.494Z,1.50
2022-10-05T09:33:23.683Z,0.95
2022-10-05T09:36:16.231Z,1.25
2022-10-05T09:39:14.211Z,1.02
2022-10-05T09:41:57.697Z,1.10
2022-10-05T09:45:00.642Z,1.13
2022-10-05T09:47:58.458Z,1.27
2022-10-05T09:51:05.979Z,1.60
2022-10-05T09:54:08.380Z,0.98
2022-10-05T09:56:56.450Z,0.57
2022-10-05T09:59:52.980Z,1.27
2022-10-05T10:02:39.053Z,1.00
2022-10-05T10:05:25.480Z,1.08
2022-10-05T10:08:05.801Z,1.17
2022-10-05T10:11:04.863Z,0.60
2022-10-05T10:13:53.860Z,1.40
2022-10-05T10:16:44.511Z,0.70
2022-10-05T10:19:39.000Z,0.68
2022-10-05T10:22:18.703Z,0.88
2022-10-05T10:25:12.438Z,1.10
2022-10-05T10:27:59.041Z,0.68
2022-10-05T10:30:42.647Z,0.80
2022-10-05T10:33:44.012Z,0.77
2022-10-05T10:36:17.612Z,0.55
2022-10-05T10:38:58.481Z,0.75
2022-10-05T10:41:47.171Z,0.70
2022-10-05T10:44:38.891Z,0.52
2022-10-05T10:47:29.753Z,0.30
2022-10-05T10:50:35.108Z,0.55
2022-10-05T10:53:19.549Z,0.40
2022-10-05T10:56:01.511Z,0.43
2022-10-05T10:58:57.450Z,0.40
2022-10-05T11:01:34.105Z,0.80
2022-10-05T11:04:20.337Z,0.40
2022-10-05T11:07:16.621Z,0.40
2022-10-05T11:10:04.625Z,0.30
2022-10-05T11:13:08.490Z,0.20
2022-10-05T11:16:02.152Z,0.35
2022-10-05T11:18:48.220Z,0.20
2022-10-05T11:21:25.700Z,0.17
2022-10-05T11:24:32.736Z,0.20
2022-10-05T11:27:18.656Z,0.30
2022-10-05T11:30:16.006Z,0.20
2022-10-05T11:33:21.811Z,0.20
2022-10-05T11:36:11.165Z,0.20
2022-10-05T11:39:02.221Z,0.17
2022-10-05T11:41:46.983Z,0.08
2022-10-05T11:44:50.589Z,0.20
2022-10-05T11:47:41.498Z,0.05
2022-10-05T11:50:20.448Z,0.40
2022-10-05T11:52:55.191Z,0.10
2022-10-05T11:55:27.730Z,0.10
2022-10-05T11:57:58.208Z,0.65
2022-10-05T12:00:34.452Z,0.22
2022-10-05T12:03:35.552Z,0.30
2022-10-05T12:06:16.894Z,0.00
2022-10-05T12:08:57.968Z,0.30
2022-10-05T12:11:38.899Z,0.10
2022-10-05T12:14:14.741Z,0.10
2022-10-05T12:16:50.308Z,0.10
2022-10-05T12:19:28.371Z,0.10
2022-10-05T12:22:04.031Z,0.00
2022-10-05T12:25:01.626Z,0.00
2022-10-05T12:27:35.071Z,0.10
2022-10-05T12:30:13.014Z,0.10
2022-10-05T12:32:55.863Z,0.00
2022-10-05T12:35:50.435Z,0.00
2022-10-05T12:38:28.495Z,0.20
2022-10-05T12:41:05.502Z,0.20
2022-10-05T12:43:44.150Z,0.10
2022-10-05T12:46:25.884Z,0.00
2022-10-05T12:49:07.720Z,0.00
2022-10-05T12:51:42.011Z,0.00
2022-10-05T12:54:21.803Z,0.05
2022-10-05T12:56:56.181Z,0.00
2022-10-05T12:59:36.792Z,0.00
2022-10-05T13:02:16.469Z,0.00
2022-10-05T13:04:52.492Z,0.00
2022-10-05T13:07:40.809Z,0.10
2022-10-05T13:10:22.561Z,0.00
2022-10-05T13:13:05.822Z,0.05
2022-10-05T13:15:42.721Z,0.00
2022-10-05T13:18:19.770Z,0.00
2022-10-05T13:21:02.211Z,0.03
2022-10-05T13:23:38.820Z,0.10
2022-10-05T13:26:12.197Z,0.00
2022-10-05T13:31:16.618Z,0.28
2022-10-05T13:36:35.058Z,0.15
2022-10-05T13:39:15.374Z,0.20
2022-10-05T13:41:50.450Z,0.15
2022-10-05T13:44:27.969Z,0.35
2022-10-05T13:47:02.682Z,0.30
2022-10-05T13:49:37.718Z,0.20
2022-10-05T13:52:21.274Z,0.10
2022-10-05T13:54:57.220Z,0.13
2022-10-05T13:57:45.204Z,0.22
2022-10-05T14:00:22.744Z,0.10
2022-10-05T14:02:57.473Z,0.30
2022-10-05T14:05:27.911Z,0.10
2022-10-05T14:07:59.586Z,0.20
2022-10-05T14:10:35.254Z,0.10
2022-10-05T14:13:19.121Z,0.10
2022-10-05T14:18:29.774Z,0.20
2022-10-05T14:21:16.678Z,0.28
2022-10-05T14:23:46.585Z,0.32
2022-10-05T14:26:20.033Z,0.43
2022-10-05T14:31:32.192Z,0.10
2022-10-05T14:34:34.608Z,0.10
2022-10-05T14:37:10.148Z,0.10
2022-10-05T14:39:43.500Z,0.40
2022-10-05T14:42:16.959Z,0.13
2022-10-05T14:44:46.600Z,0.15
2022-10-05T14:47:22.699Z,0.80
2022-10-05T14:50:10.872Z,0.40
2022-10-05T14:52:41.154Z,0.70
2022-10-05T14:55:24.861Z,0.60
2022-10-05T14:58:05.010Z,0.65
2022-10-05T15:00:39.361Z,0.77
2022-10-05T15:03:29.388Z,0.63
2022-10-05T15:06:01.620Z,0.20
2022-10-05T15:08:48.160Z,0.25
2022-10-05T15:11:27.800Z,0.38
2022-10-05T15:13:57.540Z,0.40
2022-10-05T15:16:31.088Z,0.50
2022-10-05T15:21:42.303Z,0.22
2022-10-05T15:24:17.211Z,0.47
2022-10-05T15:26:51.745Z,0.20
2022-10-05T15:29:36.195Z,0.10
2022-10-05T15:32:20.161Z,0.28
2022-10-05T15:35:04.113Z,0.10
2022-10-05T15:37:39.140Z,0.35
2022-10-05T15:40:17.258Z,0.35
2022-10-05T15:42:46.780Z,0.43
2022-10-05T15:45:23.965Z,0.30
2022-10-05T15:47:57.313Z,0.40
2022-10-05T15:50:28.359Z,0.43
2022-10-05T15:53:06.530Z,0.63
2022-10-05T15:55:43.908Z,0.35
2022-10-05T15:58:32.118Z,0.43
2022-10-05T16:01:08.128Z,0.63
2022-10-05T16:03:46.904Z,0.40
2022-10-05T16:06:43.080Z,0.65
2022-10-05T16:09:25.755Z,0.47
2022-10-05T16:12:03.460Z,1.08
2022-10-05T16:14:46.775Z,0.60
2022-10-05T16:17:29.500Z,1.05
2022-10-05T16:20:14.619Z,1.45
2022-10-05T16:22:49.721Z,0.43
2022-10-05T16:25:23.382Z,1.15
2022-10-05T16:28:07.567Z,0.82
2022-10-05T16:30:53.498Z,0.73
2022-10-05T16:33:29.290Z,0.63
2022-10-05T16:36:09.861Z,0.90
2022-10-05T16:38:48.911Z,0.70
2022-10-05T16:41:28.418Z,1.40
2022-10-05T16:44:08.150Z,1.50
2022-10-05T16:46:46.566Z,1.13
2022-10-05T16:49:26.081Z,0.75
2022-10-05T16:51:59.227Z,1.67
2022-10-05T16:54:32.758Z,1.00
2022-10-05T16:57:07.870Z,1.20
2022-10-05T17:00:03.772Z,0.70
2022-10-05T17:02:47.750Z,0.43
2022-10-05T17:08:03.369Z,0.50
2022-10-05T17:10:54.289Z,0.30
2022-10-05T17:13:41.080Z,0.50
2022-10-05T17:16:16.157Z,0.95
2022-10-05T17:22:02.086Z,1.20
2022-10-05T17:27:17.778Z,0.68
2022-10-05T17:29:51.440Z,1.13
2022-10-05T17:35:18.964Z,0.80
2022-10-05T17:38:14.168Z,1.02
2022-10-05T17:41:03.223Z,0.50
2022-10-05T17:43:32.567Z,0.85
2022-10-05T17:46:02.185Z,0.93
2022-10-05T17:49:06.649Z,0.68
2022-10-05T17:52:18.281Z,0.70
2022-10-05T17:55:30.231Z,0.57
2022-10-05T17:58:21.042Z,0.82
2022-10-05T18:01:17.133Z,0.90
2022-10-05T18:03:48.958Z,0.45
2022-10-05T18:06:37.772Z,1.30
2022-10-05T18:09:20.876Z,0.90
2022-10-05T18:12:11.268Z,0.53
2022-10-05T18:15:01.148Z,0.57
2022-10-05T18:17:51.276Z,1.00
2022-10-05T18:20:31.467Z,1.15
2022-10-05T18:23:36.068Z,0.70
2022-10-05T18:26:21.438Z,0.80
2022-10-05T18:28:58.409Z,1.88
2022-10-05T18:31:35.083Z,1.08
2022-10-05T18:34:17.849Z,1.20
2022-10-05T18:36:59.024Z,1.13
2022-10-05T18:39:52.848Z,1.17
2022-10-05T18:42:32.432Z,0.50
2022-10-05T18:45:09.209Z,0.50
2022-10-05T18:47:52.260Z,0.85
2022-10-05T18:50:29.962Z,0.97
2022-10-05T18:53:11.698Z,0.55
2022-10-05T18:55:45.881Z,0.65
2022-10-05T18:58:19.080Z,1.10
2022-10-05T19:01:02.606Z,1.17
2022-10-05T19:03:39.120Z,1.00
2022-10-05T19:06:14.991Z,0.80
2022-10-05T19:08:52.880Z,0.57
2022-10-05T19:11:31.118Z,0.88
2022-10-05T19:14:11.760Z,0.75
2022-10-05T19:16:55.366Z,0.50
2022-10-05T19:19:45.028Z,0.55
2022-10-05T19:22:26.912Z,0.73
2022-10-05T19:25:15.260Z,1.10
2022-10-05T19:27:55.436Z,0.88
2022-10-05T19:30:27.360Z,1.38
2022-10-05T19:33:14.891Z,0.80
2022-10-05T19:35:58.948Z,0.95
2022-10-05T19:41:11.809Z,0.75
2022-10-05T19:43:54.129Z,0.68
2022-10-05T19:46:33.074Z,0.90
2022-10-05T19:49:01.291Z,0.90
2022-10-05T19:51:32.977Z,0.70
2022-10-05T19:54:03.899Z,1.23
2022-10-05T19:56:34.977Z,0.50
2022-10-05T19:59:13.304Z,1.50
2022-10-05T20:01:47.540Z,0.63
2022-10-05T20:04:16.420Z,0.55
2022-10-05T20:06:47.951Z,0.45
2022-10-05T20:09:22.887Z,1.00
2022-10-05T20:11:51.820Z,1.10
2022-10-05T20:14:29.621Z,0.90
2022-10-05T20:17:35.904Z,0.70
2022-10-05T20:20:29.958Z,0.57
2022-10-05T20:23:31.068Z,0.35
2022-10-05T20:26:18.068Z,0.47
2022-10-05T20:28:46.776Z,0.88
2022-10-05T20:31:15.077Z,0.82
2022-10-05T20:33:43.218Z,0.50
2022-10-05T20:36:11.310Z,0.55
2022-10-05T20:38:41.229Z,0.63
2022-10-05T20:41:10.799Z,0.50
2022-10-05T20:43:39.562Z,0.57
2022-10-05T20:46:08.100Z,0.75
2022-10-05T20:48:36.562Z,0.65
2022-10-05T20:51:04.980Z,0.25
2022-10-05T20:53:33.631Z,1.00
2022-10-05T20:56:02.446Z,0.40
2022-10-05T20:58:32.055Z,0.50
2022-10-05T21:01:17.930Z,0.68
2022-10-05T21:03:46.558Z,0.50
2022-10-05T21:06:15.400Z,0.60
2022-10-05T21:08:44.131Z,0.60
2022-10-05T21:11:12.200Z,0.43
2022-10-05T21:13:44.787Z,0.75
2022-10-05T21:16:16.834Z,0.77
2022-10-05T21:18:48.759Z,1.10
2022-10-05T21:21:18.369Z,0.50
2022-10-05T21:23:46.871Z,0.35
2022-10-05T21:26:16.219Z,0.85
2022-10-05T21:28:45.696Z,0.70
2022-10-05T21:31:13.877Z,0.85
2022-10-05T21:33:42.021Z,0.50
2022-10-05T21:36:11.119Z,1.40
2022-10-05T21:38:39.178Z,0.65
2022-10-05T21:41:07.792Z,1.00
2022-10-05T21:43:36.121Z,0.73
2022-10-05T21:46:05.813Z,0.95
2022-10-05T21:48:37.531Z,0.73
2022-10-05T21:51:06.309Z,0.40
2022-10-05T21:53:37.580Z,0.82
2022-10-05T21:56:09.391Z,0.70
2022-10-05T21:58:38.429Z,0.68
2022-10-05T22:01:08.013Z,0.55
2022-10-05T22:03:36.290Z,1.10
2022-10-05T22:06:04.766Z,0.47
2022-10-05T22:08:34.807Z,0.68
2022-10-05T22:11:11.060Z,0.77
2022-10-05T22:13:43.528Z,0.68
2022-10-05T22:16:13.662Z,0.73
2022-10-05T22:18:42.230Z,0.32
2022-10-05T22:21:12.500Z,0.70
2022-10-05T22:23:41.279Z,0.75
2022-10-05T22:26:12.328Z,0.40
2022-10-05T22:28:41.183Z,0.88
2022-10-05T22:31:12.451Z,0.60
2022-10-05T22:33:41.982Z,0.43
2022-10-05T22:36:10.730Z,0.57
2022-10-05T22:38:38.841Z,0.70
2022-10-05T22:41:11.171Z,0.80
2022-10-05T22:43:39.671Z,0.80
2022-10-05T22:46:10.306Z,0.60
2022-10-05T22:48:39.281Z,0.22
2022-10-05T22:51:10.141Z,0.38
2022-10-05T22:53:38.678Z,0.50
2022-10-05T22:56:09.080Z,0.60
2022-10-05T22:58:37.922Z,0.65
2022-10-05T23:01:07.268Z,0.60
2022-10-05T23:03:36.029Z,0.52
2022-10-05T23:06:07.067Z,0.75
2022-10-05T23:08:38.070Z,0.38
2022-10-05T23:11:07.803Z,0.75
2022-10-05T23:13:35.940Z,0.43
2022-10-05T23:16:08.249Z,0.68
2022-10-05T23:18:37.018Z,0.85
2022-10-05T23:21:07.330Z,0.55
2022-10-05T23:23:38.472Z,0.60
2022-10-05T23:26:07.918Z,0.40
2022-10-05T23:28:36.151Z,0.43
2022-10-05T23:31:07.484Z,0.50
2022-10-05T23:33:36.592Z,0.40
2022-10-05T23:36:07.019Z,0.15
2022-10-05T23:38:37.634Z,0.22
2022-10-05T23:41:06.848Z,1.13
2022-10-05T23:43:35.848Z,0.55
2022-10-05T23:46:05.185Z,0.10
2022-10-05T23:48:34.027Z,0.35
2022-10-05T23:51:02.202Z,0.47
2022-10-05T23:53:30.479Z,0.32
2022-10-05T23:56:00.390Z,0.73
2022-10-05T23:58:28.953Z,0.47
