createdAt,value
2023-05-10T00:00:06.024Z,10.40
2023-05-10T00:03:00.307Z,10.30
2023-05-10T00:05:28.049Z,10.30
2023-05-10T00:07:55.211Z,10.20
2023-05-10T00:10:22.828Z,10.20
2023-05-10T00:12:50.021Z,10.20
2023-05-10T00:15:17.573Z,10.10
2023-05-10T00:17:44.812Z,10.10
2023-05-10T00:20:12.564Z,10.00
2023-05-10T00:22:39.797Z,10.00
2023-05-10T00:25:08.668Z,9.90
2023-05-10T00:27:35.772Z,9.90
2023-05-10T00:30:03.398Z,9.80
2023-05-10T00:32:30.718Z,9.80
2023-05-10T00:34:59.373Z,9.80
2023-05-10T00:37:27.797Z,9.70
2023-05-10T00:39:56.167Z,9.70
2023-05-10T00:42:23.438Z,9.60
2023-05-10T00:44:53.689Z,9.60
2023-05-10T00:47:20.937Z,9.60
2023-05-10T00:49:48.652Z,9.50
2023-05-10T00:52:16.191Z,9.50
2023-05-10T00:54:43.930Z,9.50
2023-05-10T00:57:12.188Z,9.40
2023-05-10T00:59:39.640Z,9.40
2023-05-10T01:02:07.983Z,9.40
2023-05-10T01:04:36.700Z,9.30
2023-05-10T01:07:04.212Z,9.30
2023-05-10T01:09:32.651Z,9.20
2023-05-10T01:12:00.910Z,9.20
2023-05-10T01:14:31.096Z,9.10
2023-05-10T01:16:58.362Z,9.10
2023-05-10T01:19:30.496Z,9.10
2023-05-10T01:22:55.561Z,9.10
2023-05-10T01:25:45.141Z,9.00
2023-05-10T01:28:59.311Z,9.00
2023-05-10T01:31:48.332Z,9.00
2023-05-10T01:34:28.373Z,8.90
2023-05-10T01:37:11.726Z,8.80
2023-05-10T01:39:59.149Z,8.80
2023-05-10T01:42:41.940Z,8.70
2023-05-10T01:45:26.569Z,8.70
2023-05-10T01:48:15.832Z,8.60
2023-05-10T01:50:47.441Z,8.60
2023-05-10T01:53:21.377Z,8.60
2023-05-10T01:55:53.606Z,8.50
2023-05-10T01:58:34.672Z,8.50
2023-05-10T02:01:07.357Z,8.40
2023-05-10T02:03:40.670Z,8.40
2023-05-10T02:06:10.520Z,8.40
2023-05-10T02:08:40.756Z,8.30
2023-05-10T02:11:10.097Z,8.30
2023-05-10T02:13:40.355Z,8.30
2023-05-10T02:16:09.258Z,8.20
2023-05-10T02:18:37.744Z,8.20
2023-05-10T02:21:06.053Z,8.10
2023-05-10T02:23:34.943Z,8.10
2023-05-10T02:26:04.715Z,8.10
2023-05-10T02:28:33.889Z,8.00
2023-05-10T02:31:03.351Z,8.00
2023-05-10T02:33:33.030Z,8.00
2023-05-10T02:36:02.326Z,7.90
2023-05-10T02:38:33.447Z,7.90
2023-05-10T02:41:02.370Z,7.90
2023-05-10T02:43:33.224Z,7.90
2023-05-10T02:46:00.981Z,7.80
2023-05-10T02:48:29.598Z,7.80
2023-05-10T02:51:06.188Z,7.70
2023-05-10T02:53:39.578Z,7.70
2023-05-10T02:56:21.043Z,7.70
2023-05-10T02:58:48.943Z,7.60
2023-05-10T03:01:16.544Z,7.60
2023-05-10T03:03:44.047Z,7.60
2023-05-10T03:06:11.387Z,7.60
2023-05-10T03:08:39.571Z,7.60
2023-05-10T03:11:48.226Z,7.50
2023-05-10T03:14:33.972Z,7.50
2023-05-10T03:17:40.125Z,7.40
2023-05-10T03:20:17.859Z,7.40
2023-05-10T03:23:29.179Z,7.40
2023-05-10T03:25:57.432Z,7.30
2023-05-10T03:28:29.191Z,7.30
2023-05-10T03:30:58.454Z,7.30
2023-05-10T03:33:26.048Z,7.30
2023-05-10T03:35:54.277Z,7.30
2023-05-10T03:38:21.414Z,7.30
2023-05-10T03:40:48.844Z,7.30
2023-05-10T03:43:16.053Z,7.30
2023-05-10T03:45:43.572Z,7.30
2023-05-10T03:48:10.988Z,7.40
2023-05-10T03:50:38.542Z,7.30
2023-05-10T03:53:05.720Z,7.30
2023-05-10T03:55:37.001Z,7.40
2023-05-10T03:58:04.276Z,7.40
2023-05-10T04:00:32.483Z,7.40
2023-05-10T04:03:01.746Z,7.50
2023-05-10T04:05:29.611Z,7.50
2023-05-10T04:07:56.870Z,7.60
2023-05-10T04:10:24.211Z,7.60
2023-05-10T04:12:51.663Z,7.70
2023-05-10T04:15:19.350Z,7.80
2023-05-10T04:17:46.709Z,7.80
2023-05-10T04:20:14.949Z,7.90
2023-05-10T04:22:42.255Z,8.00
2023-05-10T04:25:10.255Z,8.10
2023-05-10T04:27:38.132Z,8.20
2023-05-10T04:30:06.776Z,8.30
2023-05-10T04:32:34.300Z,8.50
2023-05-10T04:35:05.698Z,8.60
2023-05-10T04:37:32.905Z,8.70
2023-05-10T04:40:00.970Z,8.80
2023-05-10T04:42:28.306Z,9.00
2023-05-10T04:44:55.790Z,9.10
2023-05-10T04:47:22.930Z,9.20
2023-05-10T04:49:50.433Z,9.40
2023-05-10T04:52:18.912Z,9.50
2023-05-10T04:54:46.432Z,9.60
2023-05-10T04:57:13.671Z,9.70
2023-05-10T04:59:40.976Z,9.90
2023-05-10T05:02:08.396Z,10.00
2023-05-10T05:04:35.835Z,10.20
2023-05-10T05:07:02.995Z,10.30
2023-05-10T05:09:30.417Z,10.40
2023-05-10T05:11:57.597Z,10.50
2023-05-10T05:14:26.328Z,10.60
2023-05-10T05:16:53.917Z,10.80
2023-05-10T05:19:21.721Z,10.90
2023-05-10T05:21:48.883Z,11.10
2023-05-10T05:24:16.262Z,11.30
2023-05-10T05:26:43.444Z,11.50
2023-05-10T05:29:10.920Z,11.70
2023-05-10T05:31:38.085Z,11.90
2023-05-10T05:34:05.599Z,12.10
2023-05-10T05:36:32.756Z,12.20
2023-05-10T05:39:00.061Z,12.40
2023-05-10T05:41:27.503Z,12.70
2023-05-10T05:43:54.969Z,13.00
2023-05-10T05:46:22.171Z,13.30
2023-05-10T05:48:49.666Z,13.50
2023-05-10T05:51:17.097Z,13.70
2023-05-10T05:53:44.277Z,13.90
2023-05-10T05:56:11.761Z,14.20
2023-05-10T05:58:38.810Z,14.50
2023-05-10T06:01:06.344Z,14.80
2023-05-10T06:03:33.794Z,15.20
2023-05-10T06:06:01.376Z,15.60
2023-05-10T06:08:28.432Z,15.90
2023-05-10T06:10:55.858Z,16.30
2023-05-10T06:13:23.063Z,16.70
2023-05-10T06:15:50.492Z,16.90
2023-05-10T06:18:17.724Z,17.10
2023-05-10T06:20:45.226Z,17.30
2023-05-10T06:23:12.353Z,17.60
2023-05-10T06:25:39.848Z,17.80
2023-05-10T06:28:07.011Z,17.90
2023-05-10T06:30:34.449Z,18.10
2023-05-10T06:33:01.774Z,18.30
2023-05-10T06:35:30.073Z,18.30
2023-05-10T06:37:57.137Z,18.30
2023-05-10T06:40:24.630Z,18.40
2023-05-10T06:42:52.150Z,18.90
2023-05-10T06:45:20.028Z,19.10
2023-05-10T06:47:47.487Z,19.30
2023-05-10T06:50:15.078Z,19.50
2023-05-10T06:52:42.262Z,19.80
2023-05-10T06:55:10.562Z,20.10
2023-05-10T06:57:37.756Z,20.30
2023-05-10T07:00:07.175Z,20.60
2023-05-10T07:02:34.564Z,20.70
2023-05-10T07:05:03.580Z,20.90
2023-05-10T07:07:31.071Z,21.20
2023-05-10T07:09:58.970Z,21.30
2023-05-10T07:12:26.431Z,21.40
2023-05-10T07:14:54.064Z,21.60
2023-05-10T07:17:21.343Z,21.80
2023-05-10T07:19:48.766Z,21.80
2023-05-10T07:22:18.740Z,21.90
2023-05-10T07:24:46.544Z,22.00
2023-05-10T07:27:14.054Z,22.10
2023-05-10T07:29:41.617Z,22.30
2023-05-10T07:32:09.014Z,22.40
2023-05-10T07:34:36.551Z,22.60
2023-05-10T07:37:03.754Z,22.70
2023-05-10T07:39:31.137Z,23.00
2023-05-10T07:41:58.394Z,23.10
2023-05-10T07:44:25.788Z,22.50
2023-05-10T07:46:53.384Z,23.20
2023-05-10T07:49:20.890Z,22.90
2023-05-10T07:51:48.131Z,23.00
2023-05-10T07:54:15.662Z,23.30
2023-05-10T07:56:46.614Z,23.40
2023-05-10T07:59:18.758Z,23.50
2023-05-10T08:01:46.243Z,23.70
2023-05-10T08:04:13.868Z,23.50
2023-05-10T08:06:41.940Z,23.80
2023-05-10T08:09:10.317Z,24.20
2023-05-10T08:11:37.612Z,23.60
2023-05-10T08:14:05.036Z,23.40
2023-05-10T08:16:33.460Z,23.70
2023-05-10T08:19:01.161Z,23.70
2023-05-10T08:21:28.495Z,23.80
2023-05-10T08:23:55.850Z,24.00
2023-05-10T08:26:23.088Z,24.00
2023-05-10T08:28:50.595Z,23.90
2023-05-10T08:31:17.892Z,24.40
2023-05-10T08:33:45.615Z,24.60
2023-05-10T08:36:15.213Z,24.40
2023-05-10T08:38:42.633Z,24.60
2023-05-10T08:41:11.602Z,24.40
2023-05-10T08:43:39.905Z,23.90
2023-05-10T08:46:10.329Z,23.60
2023-05-10T08:48:39.845Z,23.40
2023-05-10T08:51:09.112Z,23.60
2023-05-10T08:53:38.529Z,24.30
2023-05-10T08:56:06.495Z,24.30
2023-05-10T08:58:34.427Z,24.80
2023-05-10T09:01:02.353Z,25.30
2023-05-10T09:03:29.574Z,25.80
2023-05-10T09:05:57.466Z,25.60
2023-05-10T09:08:29.049Z,25.50
2023-05-10T09:10:57.441Z,25.20
2023-05-10T09:13:25.805Z,25.70
2023-05-10T09:15:54.596Z,25.90
2023-05-10T09:18:21.806Z,26.40
2023-05-10T09:20:50.366Z,26.10
2023-05-10T09:23:17.566Z,26.10
2023-05-10T09:25:45.132Z,25.70
2023-05-10T09:28:13.349Z,26.10
2023-05-10T09:30:41.271Z,26.00
2023-05-10T09:33:08.862Z,25.70
2023-05-10T09:35:37.023Z,25.30
2023-05-10T09:38:06.374Z,26.00
2023-05-10T09:40:33.899Z,26.40
2023-05-10T09:43:05.352Z,25.50
2023-05-10T09:45:38.186Z,26.20
2023-05-10T09:48:06.958Z,26.80
2023-05-10T09:50:35.249Z,26.30
2023-05-10T09:53:04.871Z,27.10
2023-05-10T09:55:50.138Z,27.20
2023-05-10T09:58:17.410Z,26.80
2023-05-10T10:00:48.645Z,26.70
2023-05-10T10:03:21.279Z,25.80
2023-05-10T10:05:49.887Z,25.00
2023-05-10T10:08:18.918Z,26.00
2023-05-10T10:10:47.795Z,25.90
2023-05-10T10:13:16.372Z,25.10
2023-05-10T10:15:45.569Z,25.00
2023-05-10T10:18:16.510Z,25.70
2023-05-10T10:20:44.371Z,25.40
2023-05-10T10:23:11.507Z,25.10
2023-05-10T10:25:39.938Z,25.00
2023-05-10T10:28:40.236Z,25.60
2023-05-10T10:31:41.759Z,26.00
2023-05-10T10:34:30.900Z,25.70
2023-05-10T10:37:04.509Z,25.00
2023-05-10T10:39:32.370Z,25.40
2023-05-10T10:42:00.889Z,26.20
2023-05-10T10:44:35.865Z,26.40
2023-05-10T10:47:12.924Z,26.00
2023-05-10T10:49:49.108Z,25.90
2023-05-10T10:52:34.134Z,25.90
2023-05-10T10:55:13.558Z,25.20
2023-05-10T10:57:49.597Z,24.90
2023-05-10T11:00:34.178Z,24.80
2023-05-10T11:03:15.745Z,25.90
2023-05-10T11:05:47.901Z,26.00
2023-05-10T11:08:31.342Z,26.40
2023-05-10T11:11:01.352Z,26.40
2023-05-10T11:13:51.128Z,26.00
2023-05-10T11:16:19.806Z,25.20
2023-05-10T11:19:04.414Z,25.70
2023-05-10T11:21:33.704Z,25.50
2023-05-10T11:24:06.817Z,25.30
2023-05-10T11:26:36.733Z,25.60
2023-05-10T11:29:05.852Z,25.20
2023-05-10T11:31:33.946Z,25.40
2023-05-10T11:34:02.822Z,25.00
2023-05-10T11:36:39.247Z,24.60
2023-05-10T11:39:07.085Z,25.40
2023-05-10T11:41:34.349Z,24.30
2023-05-10T11:44:02.726Z,24.60
2023-05-10T11:46:30.177Z,24.30
2023-05-10T11:49:05.504Z,24.80
2023-05-10T11:51:40.340Z,25.30
2023-05-10T11:54:10.643Z,25.10
2023-05-10T11:56:42.127Z,25.60
2023-05-10T11:59:09.736Z,25.60
2023-05-10T12:01:37.645Z,25.80
2023-05-10T12:04:05.480Z,26.20
2023-05-10T12:06:41.355Z,25.90
2023-05-10T12:09:09.634Z,25.40
2023-05-10T12:11:43.612Z,25.00
2023-05-10T12:14:12.250Z,24.80
2023-05-10T12:16:39.451Z,24.30
2023-05-10T12:19:06.865Z,24.30
2023-05-10T12:21:34.405Z,23.90
2023-05-10T12:24:08.103Z,23.00
2023-05-10T12:26:37.240Z,23.20
2023-05-10T12:29:21.222Z,23.20
2023-05-10T12:31:56.842Z,23.60
2023-05-10T12:34:33.867Z,24.10
2023-05-10T12:37:02.573Z,25.20
2023-05-10T12:39:43.652Z,24.00
2023-05-10T12:42:11.775Z,23.60
2023-05-10T12:44:40.797Z,23.70
2023-05-10T12:47:08.347Z,23.70
2023-05-10T12:49:35.941Z,23.60
2023-05-10T12:52:03.344Z,24.20
2023-05-10T12:54:30.879Z,23.90
2023-05-10T12:56:58.051Z,23.80
2023-05-10T12:59:25.393Z,23.50
2023-05-10T13:01:52.685Z,23.50
2023-05-10T13:04:20.151Z,24.10
2023-05-10T13:06:47.349Z,24.10
2023-05-10T13:09:14.760Z,24.70
2023-05-10T13:11:42.822Z,24.30
2023-05-10T13:14:10.384Z,24.30
2023-05-10T13:16:37.697Z,25.10
2023-05-10T13:19:05.199Z,25.50
2023-05-10T13:21:32.384Z,25.40
2023-05-10T13:24:00.982Z,25.30
2023-05-10T13:26:29.040Z,25.50
2023-05-10T13:28:56.734Z,24.60
2023-05-10T13:31:24.121Z,25.20
2023-05-10T13:33:51.996Z,25.00
2023-05-10T13:36:19.119Z,24.70
2023-05-10T13:38:46.627Z,24.20
2023-05-10T13:41:13.854Z,24.00
2023-05-10T13:43:41.330Z,24.50
2023-05-10T13:46:08.831Z,24.10
2023-05-10T13:48:39.188Z,25.00
2023-05-10T13:51:06.686Z,25.60
2023-05-10T13:53:34.321Z,25.10
2023-05-10T13:56:39.006Z,24.70
2023-05-10T13:59:06.573Z,24.90
2023-05-10T14:01:33.779Z,25.20
2023-05-10T14:04:02.588Z,24.80
2023-05-10T14:06:29.941Z,24.70
2023-05-10T14:08:57.470Z,24.10
2023-05-10T14:11:24.893Z,22.90
2023-05-10T14:13:52.398Z,22.50
2023-05-10T14:16:21.116Z,22.40
2023-05-10T14:18:48.697Z,21.90
2023-05-10T14:21:16.430Z,22.50
2023-05-10T14:23:43.861Z,22.50
2023-05-10T14:26:11.107Z,22.90
2023-05-10T14:28:38.722Z,23.50
2023-05-10T14:31:06.487Z,23.20
2023-05-10T14:33:34.053Z,23.10
2023-05-10T14:36:02.239Z,23.20
2023-05-10T14:38:29.720Z,22.70
2023-05-10T14:40:56.926Z,22.60
2023-05-10T14:43:25.784Z,22.30
2023-05-10T14:45:52.927Z,22.10
2023-05-10T14:48:22.159Z,22.00
2023-05-10T14:50:50.780Z,21.70
2023-05-10T14:53:36.639Z,21.30
2023-05-10T14:56:04.083Z,21.60
2023-05-10T14:58:33.999Z,21.40
2023-05-10T15:01:03.976Z,21.40
2023-05-10T15:03:32.161Z,21.30
2023-05-10T15:05:59.900Z,21.80
2023-05-10T15:08:27.483Z,22.10
2023-05-10T15:10:56.565Z,21.40
2023-05-10T15:13:24.098Z,21.30
2023-05-10T15:15:51.401Z,21.90
2023-05-10T15:18:18.865Z,21.50
2023-05-10T15:20:45.965Z,21.10
2023-05-10T15:23:13.572Z,20.80
2023-05-10T15:25:40.992Z,21.00
2023-05-10T15:28:08.394Z,20.80
2023-05-10T15:30:35.564Z,20.90
2023-05-10T15:33:03.244Z,21.10
2023-05-10T15:35:30.452Z,20.80
2023-05-10T15:37:57.924Z,20.90
2023-05-10T15:40:25.027Z,20.70
2023-05-10T15:42:52.388Z,20.80
2023-05-10T15:45:19.965Z,20.60
2023-05-10T15:47:47.504Z,21.30
2023-05-10T15:50:16.935Z,21.30
2023-05-10T15:52:44.329Z,21.00
2023-05-10T15:55:14.693Z,21.10
2023-05-10T15:57:44.162Z,21.20
2023-05-10T16:00:13.652Z,21.40
2023-05-10T16:02:42.033Z,20.90
2023-05-10T16:05:10.193Z,21.30
2023-05-10T16:07:37.282Z,21.40
2023-05-10T16:10:06.544Z,21.60
2023-05-10T16:12:33.848Z,21.00
2023-05-10T16:15:01.779Z,20.90
2023-05-10T16:17:29.003Z,21.10
2023-05-10T16:19:56.660Z,20.90
2023-05-10T16:22:28.683Z,20.90
2023-05-10T16:24:58.023Z,20.90
2023-05-10T16:27:28.494Z,20.80
2023-05-10T16:29:56.367Z,20.80
2023-05-10T16:32:23.683Z,20.60
2023-05-10T16:34:53.248Z,20.30
2023-05-10T16:37:20.809Z,20.30
2023-05-10T16:39:48.550Z,20.30
2023-05-10T16:42:15.666Z,20.30
2023-05-10T16:44:43.072Z,20.30
2023-05-10T16:47:10.228Z,20.30
2023-05-10T16:49:37.677Z,20.10
2023-05-10T16:52:04.939Z,20.20
2023-05-10T16:54:32.301Z,20.40
2023-05-10T16:56:59.690Z,20.40
2023-05-10T16:59:27.203Z,20.10
2023-05-10T17:01:54.968Z,20.00
2023-05-10T17:04:22.429Z,20.00
2023-05-10T17:06:49.551Z,20.10
2023-05-10T17:09:17.032Z,19.70
2023-05-10T17:11:44.087Z,19.50
2023-05-10T17:14:11.437Z,19.60
2023-05-10T17:16:38.830Z,19.70
2023-05-10T17:19:06.387Z,19.50
2023-05-10T17:21:33.497Z,19.50
2023-05-10T17:24:00.963Z,19.50
2023-05-10T17:26:29.689Z,19.50
2023-05-10T17:28:58.146Z,19.40
2023-05-10T17:31:25.330Z,19.50
2023-05-10T17:33:53.345Z,19.70
2023-05-10T17:36:20.475Z,20.00
2023-05-10T17:38:47.991Z,20.20
2023-05-10T17:41:15.238Z,19.90
2023-05-10T17:43:42.932Z,19.90
2023-05-10T17:46:12.853Z,20.00
2023-05-10T17:48:40.388Z,19.90
2023-05-10T17:51:07.644Z,19.90
2023-05-10T17:53:38.239Z,19.80
2023-05-10T17:56:05.915Z,19.60
2023-05-10T17:58:33.426Z,19.30
2023-05-10T18:01:00.806Z,19.10
2023-05-10T18:03:28.758Z,18.90
2023-05-10T18:05:56.113Z,18.90
2023-05-10T18:08:26.894Z,18.80
2023-05-10T18:10:54.373Z,18.90
2023-05-10T18:13:22.189Z,19.20
2023-05-10T18:15:49.703Z,18.90
2023-05-10T18:18:17.450Z,18.80
2023-05-10T18:20:46.202Z,18.50
2023-05-10T18:23:14.225Z,18.50
2023-05-10T18:25:41.379Z,18.30
2023-05-10T18:28:08.772Z,18.30
2023-05-10T18:30:36.000Z,18.30
2023-05-10T18:33:03.843Z,18.10
2023-05-10T18:35:31.270Z,18.20
2023-05-10T18:37:59.117Z,18.20
2023-05-10T18:40:27.618Z,18.00
2023-05-10T18:42:54.959Z,17.80
2023-05-10T18:45:22.066Z,17.80
2023-05-10T18:47:49.577Z,17.80
2023-05-10T18:50:17.627Z,17.40
2023-05-10T18:52:45.531Z,17.00
2023-05-10T18:55:12.770Z,16.80
2023-05-10T18:57:43.037Z,16.80
2023-05-10T19:00:12.381Z,17.10
2023-05-10T19:02:41.352Z,17.10
2023-05-10T19:05:09.532Z,17.10
2023-05-10T19:07:37.003Z,17.00
2023-05-10T19:10:04.718Z,16.70
2023-05-10T19:12:32.147Z,17.00
2023-05-10T19:14:59.344Z,16.90
2023-05-10T19:17:26.717Z,16.50
2023-05-10T19:19:54.341Z,16.50
2023-05-10T19:22:36.145Z,16.70
2023-05-10T19:25:09.485Z,16.80
2023-05-10T19:27:36.968Z,16.60
2023-05-10T19:30:05.322Z,16.00
2023-05-10T19:32:32.823Z,16.10
2023-05-10T19:35:00.434Z,15.60
2023-05-10T19:37:28.001Z,15.60
2023-05-10T19:39:55.330Z,15.90
2023-05-10T19:42:22.679Z,15.50
2023-05-10T19:44:50.662Z,15.20
2023-05-10T19:47:18.043Z,15.40
2023-05-10T19:49:45.379Z,15.20
2023-05-10T19:52:12.761Z,15.20
2023-05-10T19:54:39.948Z,15.00
2023-05-10T19:57:07.423Z,15.20
2023-05-10T19:59:34.569Z,15.00
2023-05-10T20:02:01.922Z,15.00
2023-05-10T20:04:29.170Z,15.20
2023-05-10T20:06:56.502Z,15.20
2023-05-10T20:09:23.693Z,15.10
2023-05-10T20:11:51.125Z,14.90
2023-05-10T20:14:18.571Z,14.60
2023-05-10T20:16:46.200Z,14.60
2023-05-10T20:19:13.558Z,14.50
2023-05-10T20:21:41.075Z,14.40
2023-05-10T20:24:09.301Z,14.60
2023-05-10T20:26:36.650Z,14.40
2023-05-10T20:29:07.382Z,14.10
2023-05-10T20:31:34.897Z,14.00
2023-05-10T20:34:02.287Z,14.20
2023-05-10T20:36:30.143Z,14.20
2023-05-10T20:38:57.237Z,14.20
2023-05-10T20:41:25.909Z,14.00
2023-05-10T20:43:53.009Z,14.30
2023-05-10T20:46:20.514Z,14.30
2023-05-10T20:48:47.588Z,14.20
2023-05-10T20:51:15.500Z,14.00
2023-05-10T20:53:42.536Z,14.30
2023-05-10T20:56:10.316Z,14.20
2023-05-10T20:58:37.412Z,14.60
2023-05-10T21:01:05.208Z,14.80
2023-05-10T21:03:32.724Z,15.20
2023-05-10T21:06:00.219Z,15.30
2023-05-10T21:08:29.265Z,15.40
2023-05-10T21:10:56.694Z,15.50
2023-05-10T21:13:23.799Z,15.40
2023-05-10T21:15:51.155Z,15.50
2023-05-10T21:18:18.390Z,15.50
2023-05-10T21:20:45.795Z,15.50
2023-05-10T21:23:12.887Z,15.50
2023-05-10T21:25:40.265Z,15.40
2023-05-10T21:28:07.522Z,15.30
2023-05-10T21:30:34.868Z,15.20
2023-05-10T21:33:03.785Z,15.20
2023-05-10T21:35:31.500Z,15.20
2023-05-10T21:37:58.568Z,15.20
2023-05-10T21:40:25.925Z,15.20
2023-05-10T21:42:53.204Z,15.20
2023-05-10T21:45:20.917Z,15.20
2023-05-10T21:47:48.124Z,15.20
2023-05-10T21:50:15.721Z,15.10
2023-05-10T21:52:42.928Z,15.10
2023-05-10T21:55:10.431Z,15.10
2023-05-10T21:57:37.455Z,14.90
2023-05-10T22:00:06.809Z,14.90
2023-05-10T22:02:33.988Z,14.70
2023-05-10T22:05:03.523Z,14.70
2023-05-10T22:07:32.092Z,14.70
2023-05-10T22:09:59.674Z,14.60
2023-05-10T22:12:26.964Z,14.60
2023-05-10T22:15:09.128Z,14.60
2023-05-10T22:17:38.624Z,14.50
2023-05-10T22:20:08.418Z,14.40
2023-05-10T22:22:36.622Z,13.70
2023-05-10T22:25:07.582Z,13.20
2023-05-10T22:27:35.087Z,12.40
2023-05-10T22:30:04.095Z,12.20
2023-05-10T22:32:32.854Z,12.60
2023-05-10T22:35:00.275Z,12.90
2023-05-10T22:37:27.616Z,13.20
2023-05-10T22:39:55.355Z,13.40
2023-05-10T22:42:22.586Z,13.40
2023-05-10T22:44:49.901Z,13.60
2023-05-10T22:47:17.239Z,13.70
2023-05-10T22:49:44.568Z,13.80
2023-05-10T22:52:12.704Z,13.80
2023-05-10T22:54:40.079Z,13.80
2023-05-10T22:57:07.660Z,13.80
2023-05-10T22:59:35.063Z,13.80
2023-05-10T23:02:03.139Z,13.80
2023-05-10T23:04:30.655Z,13.70
2023-05-10T23:06:57.859Z,13.70
2023-05-10T23:09:25.290Z,13.60
2023-05-10T23:11:52.432Z,13.60
2023-05-10T23:14:19.758Z,13.50
2023-05-10T23:16:47.118Z,13.50
2023-05-10T23:19:14.557Z,13.50
2023-05-10T23:21:41.645Z,13.40
2023-05-10T23:24:09.161Z,13.40
2023-05-10T23:26:37.164Z,13.30
2023-05-10T23:29:04.587Z,13.30
2023-05-10T23:31:31.975Z,13.30
2023-05-10T23:33:59.565Z,13.30
2023-05-10T23:36:26.784Z,13.20
2023-05-10T23:38:54.123Z,13.20
2023-05-10T23:41:21.429Z,13.20
2023-05-10T23:43:48.725Z,13.10
2023-05-10T23:46:16.090Z,13.10
2023-05-10T23:48:43.457Z,13.00
2023-05-10T23:51:10.524Z,13.00
2023-05-10T23:53:37.939Z,13.00
2023-05-10T23:56:05.491Z,12.90
2023-05-10T23:58:33.018Z,12.80
