createdAt,value
2024-02-02T00:00:45.210Z,75.63
2024-02-02T00:03:12.051Z,76.02
2024-02-02T00:05:38.818Z,75.84
2024-02-02T00:08:05.766Z,75.76
2024-02-02T00:10:32.460Z,75.86
2024-02-02T00:12:59.135Z,75.16
2024-02-02T00:15:26.027Z,75.73
2024-02-02T00:17:52.874Z,75.32
2024-02-02T00:20:19.590Z,75.67
2024-02-02T00:22:46.212Z,75.20
2024-02-02T00:25:12.906Z,75.50
2024-02-02T00:27:39.569Z,75.00
2024-02-02T00:30:07.042Z,75.00
2024-02-02T00:32:33.796Z,75.34
2024-02-02T00:35:00.411Z,75.25
2024-02-02T00:37:27.110Z,75.23
2024-02-02T00:39:53.655Z,75.10
2024-02-02T00:42:20.323Z,74.66
2024-02-02T00:44:47.002Z,74.36
2024-02-02T00:47:13.689Z,74.53
2024-02-02T00:49:41.717Z,74.23
2024-02-02T00:52:08.415Z,73.13
2024-02-02T00:54:35.043Z,72.77
2024-02-02T00:57:01.892Z,72.10
2024-02-02T00:59:29.089Z,71.77
2024-02-02T01:01:55.755Z,71.37
2024-02-02T01:04:22.350Z,71.73
2024-02-02T01:06:49.119Z,73.08
2024-02-02T01:09:17.042Z,74.05
2024-02-02T01:11:44.312Z,73.91
2024-02-02T01:14:11.157Z,73.71
2024-02-02T01:16:37.874Z,73.85
2024-02-02T01:19:04.588Z,72.95
2024-02-02T01:21:31.664Z,73.98
2024-02-02T01:23:58.389Z,73.61
2024-02-02T01:26:25.019Z,71.81
2024-02-02T01:28:51.622Z,71.60
2024-02-02T01:31:18.161Z,70.71
2024-02-02T01:33:45.005Z,70.59
2024-02-02T01:36:11.707Z,70.84
2024-02-02T01:38:38.452Z,70.89
2024-02-02T01:41:06.075Z,72.28
2024-02-02T01:43:33.363Z,72.51
2024-02-02T01:46:00.022Z,72.99
2024-02-02T01:48:27.152Z,73.20
2024-02-02T01:50:54.820Z,73.53
2024-02-02T01:53:21.536Z,73.03
2024-02-02T01:55:48.244Z,74.24
2024-02-02T01:58:15.269Z,73.94
2024-02-02T02:00:42.030Z,73.76
2024-02-02T02:03:08.823Z,73.86
2024-02-02T02:05:37.057Z,73.93
2024-02-02T02:08:04.018Z,74.07
2024-02-02T02:10:31.051Z,73.75
2024-02-02T02:12:57.973Z,74.09
2024-02-02T02:15:25.445Z,73.64
2024-02-02T02:17:53.284Z,73.74
2024-02-02T02:20:22.768Z,73.78
2024-02-02T02:22:50.407Z,73.61
2024-02-02T02:25:17.162Z,73.86
2024-02-02T02:27:45.974Z,73.54
2024-02-02T02:30:13.500Z,73.30
2024-02-02T02:32:40.549Z,73.15
2024-02-02T02:35:07.420Z,73.12
2024-02-02T02:37:34.354Z,72.84
2024-02-02T02:40:00.924Z,72.53
2024-02-02T02:42:27.587Z,72.74
2024-02-02T02:44:54.250Z,72.83
2024-02-02T02:47:21.452Z,72.59
2024-02-02T02:49:48.122Z,72.46
2024-02-02T02:52:14.739Z,72.89
2024-02-02T02:54:41.324Z,72.08
2024-02-02T02:57:07.910Z,72.29
2024-02-02T02:59:34.634Z,71.84
2024-02-02T03:02:01.209Z,71.75
2024-02-02T03:04:28.118Z,72.07
2024-02-02T03:06:55.199Z,71.35
2024-02-02T03:09:21.962Z,71.56
2024-02-02T03:11:48.599Z,71.21
2024-02-02T03:14:15.310Z,71.60
2024-02-02T03:16:41.999Z,71.24
2024-02-02T03:19:08.779Z,70.93
2024-02-02T03:21:36.358Z,71.11
2024-02-02T03:24:03.420Z,71.01
2024-02-02T03:26:30.127Z,70.80
2024-02-02T03:28:56.794Z,71.44
2024-02-02T03:31:23.686Z,71.05
2024-02-02T03:33:50.676Z,71.41
2024-02-02T03:36:17.868Z,71.09
2024-02-02T03:38:44.538Z,71.04
2024-02-02T03:41:11.134Z,71.05
2024-02-02T03:43:37.752Z,71.18
2024-02-02T03:46:04.467Z,71.22
2024-02-02T03:48:31.079Z,71.65
2024-02-02T03:50:57.785Z,71.31
2024-02-02T03:53:24.490Z,71.22
2024-02-02T03:55:51.264Z,71.22
2024-02-02T03:58:17.930Z,70.56
2024-02-02T04:00:44.631Z,70.49
2024-02-02T04:03:12.199Z,70.75
2024-02-02T04:05:41.006Z,70.73
2024-02-02T04:08:08.295Z,70.88
2024-02-02T04:10:35.180Z,70.94
2024-02-02T04:13:03.423Z,71.08
2024-02-02T04:15:33.112Z,70.71
2024-02-02T04:18:00.504Z,71.10
2024-02-02T04:20:27.257Z,71.67
2024-02-02T04:22:53.944Z,71.69
2024-02-02T04:25:20.584Z,71.48
2024-02-02T04:27:47.169Z,71.79
2024-02-02T04:30:14.587Z,71.86
2024-02-02T04:32:41.834Z,72.15
2024-02-02T04:35:08.516Z,72.47
2024-02-02T04:37:35.271Z,72.54
2024-02-02T04:40:02.031Z,72.52
2024-02-02T04:42:28.805Z,72.33
2024-02-02T04:44:55.653Z,72.44
2024-02-02T04:47:23.646Z,72.39
2024-02-02T04:49:50.534Z,72.49
2024-02-02T04:52:17.296Z,72.11
2024-02-02T04:54:43.968Z,71.86
2024-02-02T04:57:10.731Z,71.64
2024-02-02T04:59:38.500Z,71.46
2024-02-02T05:02:06.602Z,71.67
2024-02-02T05:04:34.072Z,71.12
2024-02-02T05:07:01.074Z,71.30
2024-02-02T05:09:28.543Z,71.23
2024-02-02T05:11:55.274Z,70.96
2024-02-02T05:14:21.910Z,71.01
2024-02-02T05:16:48.471Z,70.90
2024-02-02T05:19:15.128Z,70.80
2024-02-02T05:21:41.708Z,71.17
2024-02-02T05:24:21.709Z,71.27
2024-02-02T05:26:55.001Z,71.30
2024-02-02T05:29:21.667Z,71.07
2024-02-02T05:31:48.209Z,70.75
2024-02-02T05:34:15.209Z,70.57
2024-02-02T05:36:41.869Z,70.83
2024-02-02T05:39:10.573Z,70.21
2024-02-02T05:41:37.354Z,70.39
2024-02-02T05:44:04.204Z,70.44
2024-02-02T05:46:30.763Z,70.54
2024-02-02T05:48:57.656Z,70.48
2024-02-02T05:51:25.149Z,70.54
2024-02-02T05:53:51.809Z,71.06
2024-02-02T05:56:19.440Z,71.48
2024-02-02T05:58:46.035Z,71.79
2024-02-02T06:01:12.791Z,71.62
2024-02-02T06:03:39.651Z,71.90
2024-02-02T06:06:06.883Z,71.72
2024-02-02T06:08:33.517Z,70.99
2024-02-02T06:11:00.050Z,71.04
2024-02-02T06:13:26.638Z,70.84
2024-02-02T06:15:53.304Z,70.48
2024-02-02T06:18:21.191Z,70.93
2024-02-02T06:20:48.048Z,71.36
2024-02-02T06:23:14.762Z,71.96
2024-02-02T06:25:41.583Z,72.45
2024-02-02T06:28:09.463Z,72.81
2024-02-02T06:30:36.256Z,73.19
2024-02-02T06:33:03.219Z,73.88
2024-02-02T06:35:30.757Z,74.10
2024-02-02T06:37:58.968Z,73.99
2024-02-02T06:40:25.595Z,74.18
2024-02-02T06:42:52.221Z,74.19
2024-02-02T06:45:18.900Z,73.87
2024-02-02T06:47:45.596Z,74.14
2024-02-02T06:50:12.590Z,73.73
2024-02-02T06:52:39.271Z,73.08
2024-02-02T06:55:06.080Z,73.42
2024-02-02T06:57:35.609Z,72.84
2024-02-02T07:00:03.500Z,73.39
2024-02-02T07:02:32.096Z,73.50
2024-02-02T07:04:59.038Z,73.70
2024-02-02T07:07:26.310Z,73.21
2024-02-02T07:09:57.566Z,73.74
2024-02-02T07:13:14.104Z,73.17
2024-02-02T07:15:44.911Z,72.64
2024-02-02T07:18:34.281Z,72.05
2024-02-02T07:21:05.577Z,71.38
2024-02-02T07:23:36.951Z,71.27
2024-02-02T07:26:13.276Z,71.40
2024-02-02T07:28:40.388Z,70.93
2024-02-02T07:31:09.570Z,70.53
2024-02-02T07:33:44.775Z,70.32
2024-02-02T07:36:20.603Z,69.78
2024-02-02T07:38:55.077Z,69.69
2024-02-02T07:41:27.471Z,69.99
2024-02-02T07:43:56.312Z,69.71
2024-02-02T07:46:24.064Z,69.81
2024-02-02T07:48:52.690Z,69.28
2024-02-02T07:51:20.005Z,69.94
2024-02-02T07:53:47.493Z,69.80
2024-02-02T07:56:14.859Z,69.59
2024-02-02T07:58:41.506Z,68.38
2024-02-02T08:01:10.191Z,68.54
2024-02-02T08:03:38.188Z,69.01
2024-02-02T08:06:06.528Z,68.99
2024-02-02T08:08:34.672Z,69.16
2024-02-02T08:11:01.454Z,68.88
2024-02-02T08:13:28.755Z,69.04
2024-02-02T08:15:56.202Z,67.90
2024-02-02T08:18:23.169Z,68.26
2024-02-02T08:20:50.024Z,68.04
2024-02-02T08:23:16.752Z,67.81
2024-02-02T08:25:43.455Z,67.78
2024-02-02T08:28:10.248Z,68.21
2024-02-02T08:30:36.905Z,67.67
2024-02-02T08:33:03.880Z,67.84
2024-02-02T08:35:30.779Z,68.29
2024-02-02T08:37:59.138Z,67.31
2024-02-02T08:40:34.879Z,67.56
2024-02-02T08:43:01.756Z,67.75
2024-02-02T08:45:43.722Z,67.74
2024-02-02T08:48:27.347Z,67.03
2024-02-02T08:50:58.322Z,67.98
2024-02-02T08:53:25.618Z,67.37
2024-02-02T08:55:52.715Z,67.69
2024-02-02T08:58:30.442Z,67.31
2024-02-02T09:00:57.216Z,67.43
2024-02-02T09:03:41.939Z,67.20
2024-02-02T09:06:20.621Z,66.65
2024-02-02T09:08:47.252Z,66.30
2024-02-02T09:11:24.271Z,65.76
2024-02-02T09:14:09.060Z,65.30
2024-02-02T09:16:44.342Z,65.52
2024-02-02T09:19:30.164Z,65.83
2024-02-02T09:22:02.557Z,66.03
2024-02-02T09:24:42.757Z,64.87
2024-02-02T09:27:18.820Z,65.46
2024-02-02T09:29:50.027Z,64.43
2024-02-02T09:32:17.530Z,64.25
2024-02-02T09:34:45.200Z,64.32
2024-02-02T09:37:23.838Z,64.35
2024-02-02T09:39:57.802Z,64.92
2024-02-02T09:42:25.533Z,65.10
2024-02-02T09:45:00.567Z,64.14
2024-02-02T09:48:03.559Z,64.30
2024-02-02T09:50:56.499Z,64.06
2024-02-02T09:53:58.366Z,64.60
2024-02-02T09:56:57.458Z,64.09
2024-02-02T09:59:33.340Z,64.31
2024-02-02T10:02:24.073Z,64.59
2024-02-02T10:05:14.770Z,64.48
2024-02-02T10:07:47.475Z,64.06
2024-02-02T10:10:23.728Z,63.74
2024-02-02T10:13:11.870Z,64.23
2024-02-02T10:16:11.897Z,63.06
2024-02-02T10:19:09.135Z,63.74
2024-02-02T10:22:06.289Z,64.22
2024-02-02T10:24:54.035Z,63.19
2024-02-02T10:27:33.249Z,64.10
2024-02-02T10:30:12.207Z,62.80
2024-02-02T10:33:02.077Z,62.06
2024-02-02T10:35:40.816Z,62.75
2024-02-02T10:38:52.288Z,62.04
2024-02-02T10:41:30.512Z,61.81
2024-02-02T10:44:30.557Z,61.45
2024-02-02T10:47:00.136Z,61.67
2024-02-02T10:49:52.899Z,61.42
2024-02-02T10:52:57.593Z,61.58
2024-02-02T10:55:33.388Z,60.73
2024-02-02T10:58:45.098Z,60.91
2024-02-02T11:01:33.312Z,61.27
2024-02-02T11:04:07.439Z,60.85
2024-02-02T11:06:52.430Z,60.90
2024-02-02T11:09:35.844Z,61.15
2024-02-02T11:12:16.098Z,60.63
2024-02-02T11:14:46.706Z,60.40
2024-02-02T11:17:39.594Z,60.91
2024-02-02T11:20:17.890Z,61.57
2024-02-02T11:22:55.811Z,61.84
2024-02-02T11:25:30.796Z,61.13
2024-02-02T11:28:24.249Z,61.39
2024-02-02T11:31:21.332Z,60.92
2024-02-02T11:34:20.445Z,61.84
2024-02-02T11:36:52.596Z,61.99
2024-02-02T11:39:54.711Z,61.23
2024-02-02T11:42:26.792Z,61.64
2024-02-02T11:45:00.908Z,61.47
2024-02-02T11:47:32.485Z,61.69
2024-02-02T11:50:10.501Z,61.28
2024-02-02T11:52:45.780Z,61.65
2024-02-02T11:55:38.921Z,61.90
2024-02-02T11:58:08.588Z,62.12
2024-02-02T12:00:53.667Z,61.36
2024-02-02T12:03:45.192Z,60.94
2024-02-02T12:06:17.466Z,61.09
2024-02-02T12:08:50.325Z,61.11
2024-02-02T12:11:29.128Z,60.89
2024-02-02T12:14:03.973Z,60.21
2024-02-02T12:16:30.682Z,60.71
2024-02-02T12:18:57.626Z,60.38
2024-02-02T12:21:24.950Z,60.57
2024-02-02T12:23:51.753Z,60.71
2024-02-02T12:26:18.518Z,61.44
2024-02-02T12:28:45.218Z,60.88
2024-02-02T12:31:11.826Z,61.11
2024-02-02T12:33:38.549Z,61.44
2024-02-02T12:36:10.081Z,61.76
2024-02-02T12:38:39.075Z,61.61
2024-02-02T12:41:05.822Z,61.68
2024-02-02T12:43:32.410Z,60.99
2024-02-02T12:45:58.939Z,61.86
2024-02-02T12:48:25.711Z,62.37
2024-02-02T12:50:52.484Z,62.24
2024-02-02T12:53:21.174Z,60.89
2024-02-02T12:55:48.148Z,60.74
2024-02-02T12:58:14.780Z,61.19
2024-02-02T13:00:42.176Z,61.30
2024-02-02T13:03:10.547Z,61.37
2024-02-02T13:05:38.845Z,61.54
2024-02-02T13:08:05.832Z,61.72
2024-02-02T13:10:51.397Z,61.79
2024-02-02T13:13:23.652Z,61.43
2024-02-02T13:15:50.355Z,61.31
2024-02-02T13:18:20.616Z,61.92
2024-02-02T13:20:50.368Z,62.19
2024-02-02T13:23:29.098Z,62.60
2024-02-02T13:25:58.724Z,61.79
2024-02-02T13:28:44.257Z,61.30
2024-02-02T13:31:14.393Z,61.49
2024-02-02T13:33:46.400Z,61.44
2024-02-02T13:36:15.238Z,61.58
2024-02-02T13:38:42.042Z,61.46
2024-02-02T13:41:09.279Z,61.56
2024-02-02T13:43:38.883Z,61.80
2024-02-02T13:46:06.945Z,60.88
2024-02-02T13:48:45.263Z,60.40
2024-02-02T13:51:12.518Z,60.82
2024-02-02T13:53:39.353Z,60.81
2024-02-02T13:56:06.864Z,60.86
2024-02-02T13:58:43.506Z,60.50
2024-02-02T14:01:18.755Z,59.84
2024-02-02T14:03:47.197Z,59.79
2024-02-02T14:06:14.916Z,59.53
2024-02-02T14:08:46.202Z,59.60
2024-02-02T14:11:31.911Z,59.78
2024-02-02T14:13:59.203Z,60.59
2024-02-02T14:16:28.375Z,60.92
2024-02-02T14:19:06.141Z,60.84
2024-02-02T14:21:38.326Z,61.00
2024-02-02T14:24:21.089Z,60.99
2024-02-02T14:26:51.571Z,61.09
2024-02-02T14:29:19.408Z,61.47
2024-02-02T14:31:46.996Z,61.22
2024-02-02T14:34:13.941Z,60.82
2024-02-02T14:36:42.020Z,60.74
2024-02-02T14:39:14.733Z,60.97
2024-02-02T14:41:41.422Z,61.08
2024-02-02T14:44:08.064Z,61.01
2024-02-02T14:46:37.763Z,61.16
2024-02-02T14:49:07.332Z,61.59
2024-02-02T14:51:35.869Z,61.38
2024-02-02T14:54:02.571Z,61.41
2024-02-02T14:56:29.350Z,61.46
2024-02-02T14:59:02.493Z,62.39
2024-02-02T15:01:29.583Z,61.87
2024-02-02T15:03:56.436Z,61.32
2024-02-02T15:06:24.074Z,61.49
2024-02-02T15:08:50.775Z,61.74
2024-02-02T15:11:17.416Z,62.29
2024-02-02T15:13:44.084Z,61.87
2024-02-02T15:16:11.456Z,61.61
2024-02-02T15:18:38.811Z,61.80
2024-02-02T15:21:05.521Z,62.25
2024-02-02T15:23:32.518Z,61.73
2024-02-02T15:25:59.054Z,62.44
2024-02-02T15:28:26.552Z,62.52
2024-02-02T15:30:53.586Z,62.23
2024-02-02T15:33:20.327Z,62.75
2024-02-02T15:35:48.205Z,62.77
2024-02-02T15:38:14.855Z,62.48
2024-02-02T15:40:41.510Z,62.51
2024-02-02T15:43:08.155Z,62.41
2024-02-02T15:45:37.895Z,62.56
2024-02-02T15:48:07.403Z,62.81
2024-02-02T15:50:35.022Z,63.11
2024-02-02T15:53:02.613Z,63.01
2024-02-02T15:55:30.173Z,63.03
2024-02-02T15:57:56.856Z,63.62
2024-02-02T16:00:23.892Z,64.05
2024-02-02T16:02:52.466Z,64.46
2024-02-02T16:05:19.877Z,65.20
2024-02-02T16:07:47.158Z,66.23
2024-02-02T16:10:14.849Z,66.36
2024-02-02T16:12:41.740Z,66.88
2024-02-02T16:15:12.612Z,67.51
2024-02-02T16:17:43.471Z,67.10
2024-02-02T16:20:11.751Z,67.61
2024-02-02T16:22:42.906Z,67.89
2024-02-02T16:25:11.148Z,67.87
2024-02-02T16:27:39.240Z,67.81
2024-02-02T16:30:06.848Z,67.81
2024-02-02T16:32:33.670Z,67.74
2024-02-02T16:35:04.224Z,67.77
2024-02-02T16:37:30.959Z,67.59
2024-02-02T16:39:57.871Z,67.70
2024-02-02T16:42:24.492Z,67.57
2024-02-02T16:44:52.655Z,67.91
2024-02-02T16:47:19.434Z,67.47
2024-02-02T16:49:48.094Z,67.60
2024-02-02T16:52:14.914Z,67.38
2024-02-02T16:54:41.770Z,67.06
2024-02-02T16:57:08.469Z,67.22
2024-02-02T16:59:35.535Z,67.39
2024-02-02T17:02:02.524Z,67.58
2024-02-02T17:04:29.409Z,68.18
2024-02-02T17:06:56.457Z,67.84
2024-02-02T17:09:23.375Z,68.30
2024-02-02T17:11:50.267Z,68.51
2024-02-02T17:14:17.154Z,68.52
2024-02-02T17:16:45.012Z,68.38
2024-02-02T17:19:12.069Z,68.27
2024-02-02T17:21:42.024Z,68.04
2024-02-02T17:24:08.926Z,67.48
2024-02-02T17:26:37.908Z,67.32
2024-02-02T17:29:11.732Z,67.39
2024-02-02T17:31:51.241Z,67.14
2024-02-02T17:34:18.476Z,67.33
2024-02-02T17:36:45.562Z,67.32
2024-02-02T17:39:12.410Z,67.35
2024-02-02T17:41:39.313Z,66.88
2024-02-02T17:44:07.467Z,67.19
2024-02-02T17:46:34.362Z,66.96
2024-02-02T17:49:01.523Z,66.74
2024-02-02T17:51:28.601Z,66.75
2024-02-02T17:53:58.721Z,66.76
2024-02-02T17:56:25.782Z,66.63
2024-02-02T17:58:56.699Z,66.98
2024-02-02T18:01:24.504Z,67.05
2024-02-02T18:03:53.283Z,67.43
2024-02-02T18:06:20.457Z,67.25
2024-02-02T18:08:47.362Z,67.14
2024-02-02T18:11:14.193Z,66.87
2024-02-02T18:13:41.085Z,66.93
2024-02-02T18:16:09.470Z,66.97
2024-02-02T18:18:37.053Z,67.12
2024-02-02T18:21:04.147Z,66.92
2024-02-02T18:23:33.397Z,66.68
2024-02-02T18:26:00.238Z,66.87
2024-02-02T18:28:28.512Z,66.95
2024-02-02T18:30:55.865Z,66.96
2024-02-02T18:33:22.758Z,66.43
2024-02-02T18:35:50.346Z,66.69
2024-02-02T18:38:17.696Z,66.51
2024-02-02T18:40:51.461Z,66.31
2024-02-02T18:43:18.790Z,66.80
2024-02-02T18:45:45.748Z,66.94
2024-02-02T18:48:12.653Z,67.01
2024-02-02T18:50:39.294Z,66.70
2024-02-02T18:53:05.952Z,67.01
2024-02-02T18:55:32.490Z,66.64
2024-02-02T18:57:59.057Z,66.48
2024-02-02T19:00:25.722Z,66.35
2024-02-02T19:02:52.287Z,66.25
2024-02-02T19:05:19.029Z,66.24
2024-02-02T19:07:46.126Z,66.44
2024-02-02T19:10:12.791Z,66.37
2024-02-02T19:12:39.361Z,65.91
2024-02-02T19:15:07.737Z,66.02
2024-02-02T19:17:35.021Z,66.08
2024-02-02T19:20:01.772Z,66.06
2024-02-02T19:22:28.578Z,65.62
2024-02-02T19:24:55.406Z,65.80
2024-02-02T19:27:22.145Z,66.04
2024-02-02T19:29:48.770Z,66.04
2024-02-02T19:32:16.529Z,66.24
2024-02-02T19:34:43.814Z,65.85
2024-02-02T19:37:10.634Z,66.06
2024-02-02T19:39:37.277Z,66.25
2024-02-02T19:42:04.460Z,66.67
2024-02-02T19:44:31.134Z,66.93
2024-02-02T19:46:58.379Z,66.69
2024-02-02T19:49:25.185Z,66.95
2024-02-02T19:51:51.947Z,66.65
2024-02-02T19:54:18.643Z,66.50
2024-02-02T19:56:46.055Z,66.32
2024-02-02T19:59:14.212Z,66.16
2024-02-02T20:01:40.869Z,66.38
2024-02-02T20:04:08.184Z,67.14
2024-02-02T20:06:34.859Z,67.15
2024-02-02T20:09:01.670Z,67.06
2024-02-02T20:11:28.432Z,67.06
2024-02-02T20:13:55.010Z,66.03
2024-02-02T20:16:22.109Z,65.86
2024-02-02T20:18:51.103Z,66.85
2024-02-02T20:21:19.987Z,66.30
2024-02-02T20:23:50.139Z,67.03
2024-02-02T20:26:20.093Z,67.29
2024-02-02T20:28:47.847Z,67.71
2024-02-02T20:31:14.700Z,67.56
2024-02-02T20:33:41.714Z,67.24
2024-02-02T20:36:09.044Z,67.24
2024-02-02T20:38:35.824Z,67.03
2024-02-02T20:41:07.951Z,67.81
2024-02-02T20:43:34.683Z,67.98
2024-02-02T20:46:01.465Z,67.62
2024-02-02T20:48:28.197Z,68.08
2024-02-02T20:50:56.066Z,67.85
2024-02-02T20:53:22.845Z,67.53
2024-02-02T20:55:50.260Z,68.07
2024-02-02T20:58:17.106Z,68.40
2024-02-02T21:00:43.848Z,69.09
2024-02-02T21:03:11.514Z,68.97
2024-02-02T21:05:38.448Z,69.18
2024-02-02T21:08:05.719Z,69.88
2024-02-02T21:10:32.753Z,70.11
2024-02-02T21:12:59.492Z,70.05
2024-02-02T21:15:30.087Z,70.11
2024-02-02T21:17:58.237Z,70.07
2024-02-02T21:20:34.518Z,69.95
2024-02-02T21:23:01.624Z,69.93
2024-02-02T21:25:28.432Z,69.98
2024-02-02T21:27:54.990Z,69.85
2024-02-02T21:30:21.641Z,69.63
2024-02-02T21:32:48.289Z,69.19
2024-02-02T21:35:14.988Z,70.43
2024-02-02T21:37:41.811Z,69.91
2024-02-02T21:40:08.651Z,69.76
2024-02-02T21:42:35.331Z,70.01
2024-02-02T21:45:01.939Z,69.77
2024-02-02T21:47:28.518Z,69.83
2024-02-02T21:49:55.438Z,70.07
2024-02-02T21:52:22.236Z,70.33
2024-02-02T21:54:49.159Z,70.90
2024-02-02T21:57:15.912Z,70.96
2024-02-02T21:59:42.498Z,70.55
2024-02-02T22:02:09.039Z,70.37
2024-02-02T22:04:35.766Z,70.54
2024-02-02T22:07:04.478Z,70.34
2024-02-02T22:09:31.685Z,69.95
2024-02-02T22:11:58.516Z,70.31
2024-02-02T22:14:25.777Z,69.95
2024-02-02T22:16:52.446Z,69.65
2024-02-02T22:19:19.246Z,69.47
2024-02-02T22:21:47.206Z,69.07
2024-02-02T22:24:13.916Z,68.77
2024-02-02T22:26:40.562Z,68.88
2024-02-02T22:29:07.214Z,69.47
2024-02-02T22:31:35.530Z,69.34
2024-02-02T22:34:03.000Z,68.86
2024-02-02T22:36:30.424Z,68.78
2024-02-02T22:38:57.191Z,68.79
2024-02-02T22:41:33.677Z,68.57
2024-02-02T22:44:02.551Z,68.95
2024-02-02T22:46:33.435Z,68.00
2024-02-02T22:49:01.399Z,67.62
2024-02-02T22:51:28.253Z,67.87
2024-02-02T22:53:54.938Z,67.74
2024-02-02T22:56:21.633Z,68.02
2024-02-02T22:58:48.299Z,67.95
2024-02-02T23:01:15.120Z,67.96
2024-02-02T23:03:41.942Z,66.84
2024-02-02T23:06:08.778Z,66.86
2024-02-02T23:08:35.565Z,67.50
2024-02-02T23:11:02.813Z,67.29
2024-02-02T23:13:29.464Z,68.47
2024-02-02T23:15:59.201Z,68.20
2024-02-02T23:18:28.045Z,68.43
2024-02-02T23:20:59.557Z,68.31
2024-02-02T23:23:26.845Z,68.32
2024-02-02T23:25:53.501Z,68.19
2024-02-02T23:28:20.227Z,67.10
2024-02-02T23:30:47.316Z,67.71
2024-02-02T23:33:14.667Z,67.38
2024-02-02T23:35:44.447Z,68.64
2024-02-02T23:38:11.030Z,67.09
2024-02-02T23:40:37.745Z,67.41
2024-02-02T23:43:04.604Z,67.56
2024-02-02T23:45:31.565Z,67.27
2024-02-02T23:47:58.281Z,67.17
2024-02-02T23:50:24.867Z,67.23
2024-02-02T23:52:51.513Z,67.34
2024-02-02T23:55:18.365Z,67.60
2024-02-02T23:57:45.104Z,66.94
