createdAt,value
2022-10-25T00:00:07.880Z,3.3
2022-10-25T00:05:08.253Z,2.7
2022-10-25T00:10:07.967Z,2.7
2022-10-25T00:15:07.646Z,2.1
2022-10-25T00:20:08.379Z,2.1
2022-10-25T00:25:08.054Z,2.5
2022-10-25T00:30:07.763Z,2.5
2022-10-25T00:35:08.476Z,4.7
2022-10-25T00:40:08.189Z,2.6
2022-10-25T00:45:07.852Z,2.6
2022-10-25T00:50:08.608Z,3.9
2022-10-25T00:55:08.312Z,3.9
2022-10-25T01:00:08.002Z,3.2
2022-10-25T01:05:07.711Z,3.2
2022-10-25T01:10:08.432Z,4.9
2022-10-25T01:15:08.149Z,4.9
2022-10-25T01:20:07.837Z,5.3
2022-10-25T01:25:08.551Z,5.3
2022-10-25T01:30:08.256Z,3.1
2022-10-25T01:35:07.992Z,3.1
2022-10-25T01:40:07.688Z,3.9
2022-10-25T01:45:08.404Z,3.9
2022-10-25T01:50:13.201Z,3.5
2022-10-25T01:55:09.088Z,3.5
2022-10-25T02:00:11.774Z,3.1
2022-10-25T02:05:08.468Z,3.1
2022-10-25T02:10:08.170Z,3.6
2022-10-25T02:15:07.864Z,3.6
2022-10-25T02:20:08.601Z,3.6
2022-10-25T02:25:08.286Z,3.6
2022-10-25T02:30:07.972Z,3.6
2022-10-25T02:35:07.696Z,3.6
2022-10-25T02:40:08.439Z,3.0
2022-10-25T02:45:08.154Z,3.0
2022-10-25T02:50:08.056Z,3.0
2022-10-25T02:55:07.758Z,3.0
2022-10-25T03:00:08.527Z,2.6
2022-10-25T03:05:08.297Z,2.8
2022-10-25T03:10:08.005Z,3.5
2022-10-25T03:15:07.692Z,4.3
2022-10-25T03:20:08.458Z,4.6
2022-10-25T03:30:07.885Z,3.9
2022-10-25T03:35:08.625Z,3.1
2022-10-25T03:40:08.365Z,3.1
2022-10-25T03:45:08.096Z,4.2
2022-10-25T03:50:07.794Z,4.2
2022-10-25T03:55:08.474Z,3.6
2022-10-25T04:00:08.154Z,3.6
2022-10-25T04:05:02.269Z,4.5
2022-10-25T04:10:03.295Z,4.5
2022-10-25T04:15:02.802Z,3.6
2022-10-25T04:20:03.785Z,3.6
2022-10-25T04:25:02.936Z,3.9
2022-10-25T04:30:02.479Z,3.9
2022-10-25T04:35:04.950Z,4.5
2022-10-25T04:40:02.320Z,2.7
2022-10-25T04:45:02.845Z,2.7
2022-10-25T04:50:03.350Z,4.2
2022-10-25T04:55:02.913Z,4.2
2022-10-25T05:00:03.945Z,2.9
2022-10-25T05:05:02.321Z,2.9
2022-10-25T05:10:02.601Z,4.0
2022-10-25T05:15:03.170Z,4.0
2022-10-25T05:20:02.667Z,2.1
2022-10-25T05:25:03.222Z,2.1
2022-10-25T05:30:02.067Z,2.5
2022-10-25T05:35:02.683Z,2.5
2022-10-25T05:40:03.779Z,3.5
2022-10-25T05:45:03.543Z,3.5
2022-10-25T05:50:03.785Z,2.0
2022-10-25T05:55:02.993Z,2.0
2022-10-25T06:00:02.216Z,3.1
2022-10-25T06:05:02.848Z,4.7
2022-10-25T06:10:07.127Z,4.7
2022-10-25T06:15:03.716Z,3.3
2022-10-25T06:20:03.036Z,3.3
2022-10-25T06:25:19.862Z,1.4
2022-10-25T06:30:05.477Z,1.4
2022-10-25T06:35:03.317Z,2.9
2022-10-25T06:40:05.622Z,3.2
2022-10-25T06:45:04.963Z,3.2
2022-10-25T06:50:03.617Z,3.6
2022-10-25T06:55:02.608Z,3.6
2022-10-25T07:00:03.974Z,1.7
2022-10-25T07:05:04.258Z,1.7
2022-10-25T07:10:07.883Z,4.0
2022-10-25T07:15:04.195Z,4.0
2022-10-25T07:20:05.937Z,4.0
2022-10-25T07:25:04.151Z,4.0
2022-10-25T07:30:02.973Z,3.5
2022-10-25T07:35:04.749Z,3.5
2022-10-25T07:40:15.160Z,2.4
2022-10-25T07:45:04.334Z,2.4
2022-10-25T07:50:02.868Z,3.4
2022-10-25T07:55:05.283Z,3.4
2022-10-25T08:00:03.065Z,3.2
2022-10-25T08:05:06.561Z,3.2
2022-10-25T08:10:03.326Z,2.2
2022-10-25T08:15:04.242Z,2.2
2022-10-25T08:20:03.183Z,4.2
2022-10-25T08:25:04.460Z,4.2
2022-10-25T08:30:06.589Z,3.7
2022-10-25T08:35:06.431Z,3.7
2022-10-25T08:40:05.765Z,2.3
2022-10-25T08:45:05.822Z,2.3
2022-10-25T08:50:03.811Z,2.8
2022-10-25T08:55:12.849Z,2.8
2022-10-25T09:00:06.568Z,2.4
2022-10-25T09:05:05.012Z,2.4
2022-10-25T09:10:19.894Z,2.8
2022-10-25T09:15:05.979Z,2.8
2022-10-25T09:20:03.192Z,3.5
2022-10-25T09:25:04.250Z,3.5
2022-10-25T09:30:07.429Z,2.9
2022-10-25T09:35:04.249Z,2.9
2022-10-25T09:40:02.847Z,2.6
2022-10-25T09:45:05.413Z,2.6
2022-10-25T09:50:05.499Z,3.4
2022-10-25T09:55:05.878Z,3.4
2022-10-25T10:00:05.033Z,3.4
2022-10-25T10:05:02.909Z,3.4
2022-10-25T10:10:05.068Z,2.9
2022-10-25T10:15:04.103Z,2.9
2022-10-25T10:20:08.931Z,2.4
2022-10-25T10:25:05.405Z,2.4
2022-10-25T10:30:03.790Z,2.2
2022-10-25T10:35:07.080Z,2.2
2022-10-25T10:40:16.105Z,2.3
2022-10-25T10:45:13.280Z,2.3
2022-10-25T10:50:02.924Z,2.9
2022-10-25T10:55:04.419Z,2.9
2022-10-25T11:00:04.647Z,2.0
2022-10-25T11:05:13.765Z,2.0
2022-10-25T11:10:03.303Z,1.6
2022-10-25T11:15:02.664Z,1.6
2022-10-25T11:20:03.862Z,1.6
2022-10-25T11:25:03.143Z,1.6
2022-10-25T11:30:04.025Z,1.8
2022-10-25T11:35:04.048Z,1.8
2022-10-25T11:40:04.864Z,3.1
2022-10-25T11:45:03.504Z,3.1
2022-10-25T11:50:06.296Z,3.5
2022-10-25T11:55:22.637Z,3.5
2022-10-25T12:00:04.179Z,1.5
2022-10-25T12:05:06.332Z,3.1
2022-10-25T12:10:06.714Z,2.8
2022-10-25T12:15:06.724Z,2.1
2022-10-25T12:20:03.272Z,1.8
2022-10-25T12:25:05.025Z,3.3
2022-10-25T12:30:05.081Z,3.0
2022-10-25T12:35:09.610Z,3.0
2022-10-25T12:40:06.719Z,1.6
2022-10-25T12:45:06.395Z,1.6
2022-10-25T12:50:02.421Z,2.5
2022-10-25T12:55:06.943Z,2.5
2022-10-25T13:00:11.621Z,2.6
2022-10-25T13:05:03.237Z,2.6
2022-10-25T13:10:07.543Z,1.6
2022-10-25T13:15:04.388Z,1.6
2022-10-25T13:20:03.677Z,1.9
2022-10-25T13:25:03.064Z,1.9
2022-10-25T13:30:03.940Z,1.7
2022-10-25T13:35:04.836Z,1.7
2022-10-25T13:40:04.386Z,3.5
2022-10-25T13:45:03.048Z,3.5
2022-10-25T13:50:03.236Z,2.8
2022-10-25T13:55:03.549Z,2.8
2022-10-25T14:00:04.142Z,0.0
2022-10-25T14:05:04.069Z,0.0
2022-10-25T14:10:04.244Z,1.9
2022-10-25T14:15:05.577Z,1.9
2022-10-25T14:20:05.360Z,1.4
2022-10-25T14:25:04.405Z,1.4
2022-10-25T14:30:03.228Z,1.5
2022-10-25T14:35:02.627Z,1.5
2022-10-25T14:40:05.059Z,1.6
2022-10-25T14:45:03.017Z,1.6
2022-10-25T14:50:10.147Z,3.1
2022-10-25T14:55:02.133Z,3.1
2022-10-25T15:00:04.555Z,1.8
2022-10-25T15:05:10.015Z,1.8
2022-10-25T15:10:03.373Z,2.8
2022-10-25T15:15:06.107Z,2.8
2022-10-25T15:20:04.409Z,0.0
2022-10-25T15:25:05.508Z,0.0
2022-10-25T15:30:04.147Z,0.0
2022-10-25T15:35:02.947Z,0.0
2022-10-25T15:40:04.205Z,0.0
2022-10-25T15:45:04.192Z,0.0
2022-10-25T15:50:05.401Z,0.0
2022-10-25T15:55:06.720Z,0.0
2022-10-25T16:00:02.760Z,0.0
2022-10-25T16:05:04.105Z,0.0
2022-10-25T16:10:11.915Z,0.0
2022-10-25T16:15:04.067Z,0.0
2022-10-25T16:20:02.673Z,0.0
2022-10-25T16:25:03.428Z,0.0
2022-10-25T16:30:07.908Z,0.0
2022-10-25T16:35:05.096Z,0.0
2022-10-25T16:40:07.444Z,0.0
2022-10-25T16:45:03.963Z,0.0
2022-10-25T16:50:04.534Z,0.0
2022-10-25T16:55:03.137Z,0.0
2022-10-25T17:00:01.945Z,0.0
2022-10-25T17:05:01.766Z,0.0
2022-10-25T17:10:03.436Z,0.0
2022-10-25T17:15:02.433Z,0.0
2022-10-25T17:20:02.273Z,0.0
2022-10-25T17:25:02.094Z,0.0
2022-10-25T17:30:02.366Z,0.0
2022-10-25T17:35:02.199Z,0.0
2022-10-25T17:40:02.027Z,0.0
2022-10-25T17:45:01.811Z,0.0
2022-10-25T17:50:02.598Z,0.0
2022-10-25T17:55:02.641Z,0.0
2022-10-25T18:00:03.002Z,0.0
2022-10-25T18:05:19.518Z,0.0
2022-10-25T18:10:02.354Z,0.0
2022-10-25T18:15:02.287Z,0.0
2022-10-25T18:20:02.384Z,0.0
2022-10-25T18:25:02.563Z,0.0
2022-10-25T18:30:02.583Z,0.0
2022-10-25T18:35:02.448Z,0.0
2022-10-25T18:40:02.621Z,0.0
2022-10-25T18:45:02.859Z,0.0
2022-10-25T18:50:02.679Z,0.0
2022-10-25T18:55:02.527Z,0.0
2022-10-25T19:00:02.430Z,0.0
2022-10-25T19:05:02.343Z,0.0
2022-10-25T19:10:02.227Z,0.0
2022-10-25T19:15:02.848Z,0.0
2022-10-25T19:20:02.713Z,0.0
2022-10-25T19:25:02.546Z,0.0
2022-10-25T19:30:02.406Z,0.0
2022-10-25T19:35:02.166Z,0.0
2022-10-25T19:40:02.043Z,0.0
2022-10-25T19:45:01.883Z,0.0
2022-10-25T19:50:02.675Z,0.0
2022-10-25T20:00:02.476Z,0.0
2022-10-25T20:05:02.340Z,0.0
2022-10-25T20:10:02.180Z,0.0
2022-10-25T20:15:02.103Z,0.0
2022-10-25T20:20:01.961Z,0.0
2022-10-25T20:25:01.812Z,0.0
2022-10-25T20:30:02.761Z,0.0
2022-10-25T20:35:15.417Z,0.0
2022-10-25T20:40:08.158Z,0.0
2022-10-25T20:45:07.885Z,0.0
2022-10-25T20:50:08.638Z,0.0
2022-10-25T20:55:08.358Z,0.0
2022-10-25T21:00:08.076Z,0.0
2022-10-25T21:05:07.777Z,0.0
2022-10-25T21:10:08.478Z,0.0
2022-10-25T21:15:11.099Z,0.0
2022-10-25T21:20:07.979Z,0.0
2022-10-25T21:25:07.708Z,0.0
2022-10-25T21:30:08.483Z,0.0
2022-10-25T21:35:08.207Z,0.0
2022-10-25T21:40:07.889Z,0.0
2022-10-25T21:45:08.588Z,0.0
2022-10-25T21:50:08.299Z,0.0
2022-10-25T21:55:07.969Z,0.0
2022-10-25T22:00:07.723Z,0.0
2022-10-25T22:05:08.525Z,0.0
2022-10-25T22:10:08.263Z,0.0
2022-10-25T22:15:07.967Z,0.0
2022-10-25T22:20:07.698Z,0.0
2022-10-25T22:25:08.414Z,0.0
2022-10-25T22:30:08.138Z,0.0
2022-10-25T22:35:07.821Z,0.0
2022-10-25T22:40:08.493Z,0.0
2022-10-25T22:45:08.216Z,0.0
2022-10-25T22:50:07.930Z,0.0
2022-10-25T22:55:08.675Z,0.0
2022-10-25T23:05:08.249Z,0.0
2022-10-25T23:10:08.183Z,0.0
2022-10-25T23:15:07.876Z,0.0
2022-10-25T23:20:08.598Z,0.0
2022-10-25T23:25:08.328Z,0.0
2022-10-25T23:30:11.102Z,0.0
2022-10-25T23:35:07.896Z,0.0
2022-10-25T23:40:08.606Z,0.0
2022-10-25T23:45:08.297Z,0.0
2022-10-25T23:50:07.998Z,0.0
2022-10-25T23:55:07.680Z,0.0
