createdAt,value
2022-12-25T00:01:25.494Z,139.55
2022-12-25T00:04:29.118Z,152.75
2022-12-25T00:07:32.550Z,162.85
2022-12-25T00:10:43.027Z,178.75
2022-12-25T00:13:48.727Z,194.85
2022-12-25T00:20:12.449Z,152.00
2022-12-25T00:23:15.564Z,201.05
2022-12-25T00:26:19.283Z,152.43
2022-12-25T00:29:22.533Z,84.38
2022-12-25T00:32:26.200Z,100.85
2022-12-25T00:35:29.217Z,125.00
2022-12-25T00:38:32.860Z,125.00
2022-12-25T00:41:55.009Z,93.75
2022-12-25T00:44:58.818Z,79.72
2022-12-25T00:48:08.511Z,100.13
2022-12-25T00:51:20.810Z,71.50
2022-12-25T00:54:35.176Z,85.20
2022-12-25T00:57:46.860Z,103.70
2022-12-25T01:00:59.266Z,96.53
2022-12-25T01:04:12.135Z,104.55
2022-12-25T01:07:24.521Z,94.65
2022-12-25T01:10:36.724Z,114.35
2022-12-25T01:13:50.564Z,140.02
2022-12-25T01:17:02.465Z,129.57
2022-12-25T01:20:08.323Z,112.25
2022-12-25T01:23:12.331Z,83.88
2022-12-25T01:29:39.249Z,91.18
2022-12-25T01:32:48.555Z,72.40
2022-12-25T01:35:56.493Z,82.30
2022-12-25T01:38:59.799Z,84.00
2022-12-25T01:42:03.325Z,83.07
2022-12-25T01:45:31.356Z,83.13
2022-12-25T01:48:37.989Z,144.68
2022-12-25T01:52:18.817Z,193.77
2022-12-25T01:55:28.902Z,122.77
2022-12-25T01:58:33.103Z,200.75
2022-12-25T02:01:39.140Z,195.15
2022-12-25T02:05:10.267Z,257.57
2022-12-25T02:08:21.347Z,244.40
2022-12-25T02:12:01.708Z,284.95
2022-12-25T02:15:34.082Z,380.42
2022-12-25T02:18:52.717Z,279.08
2022-12-25T02:22:33.676Z,377.10
2022-12-25T02:25:57.244Z,455.63
2022-12-25T02:29:21.414Z,409.60
2022-12-25T02:32:40.428Z,413.50
2022-12-25T02:35:51.197Z,413.60
2022-12-25T02:39:17.302Z,425.80
2022-12-25T02:42:51.397Z,449.35
2022-12-25T02:46:18.004Z,397.42
2022-12-25T02:49:46.598Z,420.15
2022-12-25T02:53:12.621Z,425.33
2022-12-25T02:56:37.034Z,469.15
2022-12-25T03:00:03.536Z,461.08
2022-12-25T03:07:14.800Z,427.63
2022-12-25T03:10:39.237Z,473.65
2022-12-25T03:13:46.363Z,467.52
2022-12-25T03:16:54.431Z,488.45
2022-12-25T03:20:17.075Z,523.88
2022-12-25T03:23:43.386Z,479.83
2022-12-25T03:26:56.255Z,443.27
2022-12-25T03:30:18.367Z,406.77
2022-12-25T03:34:10.449Z,450.50
2022-12-25T03:38:30.105Z,358.13
2022-12-25T03:42:10.776Z,400.92
2022-12-25T03:46:04.579Z,405.40
2022-12-25T03:53:24.600Z,404.67
2022-12-25T03:56:47.485Z,420.17
2022-12-25T04:00:09.697Z,413.58
2022-12-25T04:03:31.179Z,459.73
2022-12-25T04:06:52.917Z,461.90
2022-12-25T04:10:14.892Z,454.90
2022-12-25T04:13:37.088Z,434.55
2022-12-25T04:16:59.424Z,483.52
2022-12-25T04:20:20.994Z,484.50
2022-12-25T04:23:43.058Z,495.08
2022-12-25T04:27:04.587Z,513.65
2022-12-25T04:30:27.940Z,445.65
2022-12-25T04:33:49.920Z,472.48
2022-12-25T04:36:53.385Z,463.20
2022-12-25T04:39:56.946Z,494.77
2022-12-25T04:43:00.666Z,529.70
2022-12-25T04:46:05.961Z,543.58
2022-12-25T04:49:10.155Z,526.30
2022-12-25T04:52:13.227Z,523.47
2022-12-25T04:55:16.543Z,532.10
2022-12-25T04:58:19.967Z,528.13
2022-12-25T05:01:24.171Z,510.45
2022-12-25T05:04:27.307Z,487.75
2022-12-25T05:07:30.803Z,510.85
2022-12-25T05:10:33.917Z,509.17
2022-12-25T05:13:38.076Z,511.10
2022-12-25T05:16:41.645Z,508.45
2022-12-25T05:19:45.425Z,491.42
2022-12-25T05:22:48.699Z,469.52
2022-12-25T05:25:52.586Z,480.58
2022-12-25T05:28:56.818Z,469.55
2022-12-25T05:32:00.628Z,491.45
2022-12-25T05:35:04.913Z,447.75
2022-12-25T05:38:08.846Z,458.50
2022-12-25T05:41:12.793Z,428.85
2022-12-25T05:44:16.290Z,414.80
2022-12-25T05:47:20.481Z,389.90
2022-12-25T05:50:24.305Z,346.25
2022-12-25T05:53:41.054Z,301.73
2022-12-25T05:56:44.360Z,332.17
2022-12-25T05:59:48.384Z,207.38
2022-12-25T06:02:52.157Z,174.55
2022-12-25T06:05:56.541Z,137.80
2022-12-25T06:09:00.133Z,136.52
2022-12-25T06:12:04.215Z,207.48
2022-12-25T06:15:08.628Z,177.85
2022-12-25T06:18:15.781Z,207.60
2022-12-25T06:21:19.642Z,208.40
2022-12-25T06:24:25.186Z,201.10
2022-12-25T06:27:29.192Z,202.98
2022-12-25T06:30:32.688Z,226.98
2022-12-25T06:33:36.919Z,232.90
2022-12-25T06:36:41.103Z,269.17
2022-12-25T06:39:45.032Z,264.60
2022-12-25T06:42:48.459Z,306.77
2022-12-25T06:45:53.582Z,351.63
2022-12-25T06:48:58.878Z,361.58
2022-12-25T06:52:02.582Z,320.00
2022-12-25T06:55:06.673Z,351.48
2022-12-25T07:01:32.515Z,331.42
2022-12-25T07:04:41.278Z,331.05
2022-12-25T07:07:52.669Z,424.50
2022-12-25T07:11:00.591Z,455.20
2022-12-25T07:14:08.290Z,407.27
2022-12-25T07:17:16.290Z,386.48
2022-12-25T07:20:21.901Z,388.15
2022-12-25T07:23:31.423Z,387.63
2022-12-25T07:26:40.791Z,350.88
2022-12-25T07:29:47.807Z,415.15
2022-12-25T07:33:01.444Z,420.73
2022-12-25T07:36:12.494Z,354.55
2022-12-25T07:39:21.256Z,309.90
2022-12-25T07:42:28.379Z,345.08
2022-12-25T07:45:36.803Z,347.30
2022-12-25T07:52:05.539Z,317.30
2022-12-25T07:55:11.426Z,308.33
2022-12-25T07:58:23.132Z,318.88
2022-12-25T08:01:33.481Z,339.50
2022-12-25T08:04:40.311Z,328.55
2022-12-25T08:07:43.889Z,374.20
2022-12-25T08:10:48.564Z,402.58
2022-12-25T08:13:51.520Z,422.75
2022-12-25T08:20:14.410Z,416.38
2022-12-25T08:23:17.530Z,433.08
2022-12-25T08:26:24.007Z,437.30
2022-12-25T08:29:29.511Z,429.42
2022-12-25T08:32:36.010Z,441.30
2022-12-25T08:35:38.999Z,443.83
2022-12-25T08:38:42.698Z,453.35
2022-12-25T08:45:05.881Z,439.40
2022-12-25T08:48:09.598Z,448.23
2022-12-25T08:51:17.318Z,469.75
2022-12-25T08:54:20.317Z,454.50
2022-12-25T08:57:23.893Z,495.23
2022-12-25T09:00:27.702Z,503.23
2022-12-25T09:03:34.245Z,496.35
2022-12-25T09:06:39.325Z,492.93
2022-12-25T09:09:44.121Z,472.33
2022-12-25T09:12:47.519Z,477.52
2022-12-25T09:16:00.168Z,463.88
2022-12-25T09:19:05.783Z,465.90
2022-12-25T09:22:16.279Z,488.42
2022-12-25T09:25:29.343Z,478.52
2022-12-25T09:28:36.963Z,454.42
2022-12-25T09:31:45.917Z,441.60
2022-12-25T09:38:10.993Z,440.42
2022-12-25T09:41:35.257Z,299.98
2022-12-25T09:44:45.268Z,122.78
2022-12-25T09:47:50.269Z,138.63
2022-12-25T09:51:06.794Z,199.88
2022-12-25T09:54:38.708Z,173.63
2022-12-25T09:57:42.531Z,175.23
2022-12-25T10:01:03.330Z,176.35
2022-12-25T10:04:25.553Z,179.68
2022-12-25T10:07:45.006Z,304.30
2022-12-25T10:10:58.455Z,305.35
2022-12-25T10:14:28.071Z,360.52
2022-12-25T10:17:54.934Z,322.38
2022-12-25T10:21:00.838Z,247.38
2022-12-25T10:24:22.599Z,298.92
2022-12-25T10:28:04.981Z,151.60
2022-12-25T10:31:29.917Z,128.25
2022-12-25T10:34:34.295Z,134.48
2022-12-25T10:37:38.154Z,179.95
2022-12-25T10:40:42.156Z,131.27
2022-12-25T10:43:52.802Z,164.60
2022-12-25T10:47:01.579Z,131.40
2022-12-25T10:50:19.717Z,133.63
2022-12-25T10:53:30.466Z,122.82
2022-12-25T10:56:34.474Z,129.13
2022-12-25T11:00:00.294Z,138.13
2022-12-25T11:03:05.063Z,103.40
2022-12-25T11:06:29.754Z,145.82
2022-12-25T11:09:34.828Z,141.68
2022-12-25T11:12:44.904Z,198.25
2022-12-25T11:16:25.032Z,152.40
2022-12-25T11:19:32.964Z,135.93
2022-12-25T11:25:43.526Z,85.45
2022-12-25T11:28:49.612Z,98.82
2022-12-25T11:31:56.814Z,97.18
2022-12-25T11:35:03.858Z,151.63
2022-12-25T11:38:10.580Z,160.30
2022-12-25T11:41:21.583Z,183.23
2022-12-25T11:44:59.659Z,138.35
2022-12-25T11:48:10.775Z,163.23
2022-12-25T11:51:16.091Z,127.82
2022-12-25T11:54:55.202Z,119.88
2022-12-25T11:58:02.214Z,169.15
2022-12-25T12:01:17.092Z,141.07
2022-12-25T12:04:38.567Z,104.25
2022-12-25T12:07:59.332Z,173.30
2022-12-25T12:11:16.631Z,179.15
2022-12-25T12:14:35.451Z,98.70
2022-12-25T12:17:39.234Z,100.78
2022-12-25T12:20:43.356Z,123.63
2022-12-25T12:23:56.629Z,222.70
2022-12-25T12:27:23.428Z,166.43
2022-12-25T12:30:32.094Z,155.35
2022-12-25T12:33:45.260Z,156.65
2022-12-25T12:36:53.495Z,160.35
2022-12-25T12:39:59.877Z,161.63
2022-12-25T12:43:07.515Z,167.60
2022-12-25T12:46:31.287Z,181.48
2022-12-25T12:49:40.482Z,173.20
2022-12-25T12:52:45.580Z,153.73
2022-12-25T12:55:51.026Z,129.98
2022-12-25T12:58:54.878Z,127.60
2022-12-25T13:02:16.359Z,154.65
2022-12-25T13:05:22.620Z,128.20
2022-12-25T13:08:44.045Z,131.98
2022-12-25T13:11:48.671Z,99.85
2022-12-25T13:14:52.580Z,98.65
2022-12-25T13:18:01.921Z,93.93
2022-12-25T13:21:06.623Z,97.97
2022-12-25T13:24:24.517Z,106.20
2022-12-25T13:27:33.568Z,93.05
2022-12-25T13:30:37.440Z,103.70
2022-12-25T13:33:45.624Z,90.75
2022-12-25T13:36:49.531Z,102.90
2022-12-25T13:39:55.181Z,105.00
2022-12-25T13:43:02.707Z,115.38
2022-12-25T13:46:12.244Z,93.85
2022-12-25T13:49:19.137Z,87.65
2022-12-25T13:52:35.174Z,97.20
2022-12-25T13:55:39.442Z,110.65
2022-12-25T13:58:43.579Z,98.70
2022-12-25T14:01:48.637Z,110.03
2022-12-25T14:04:52.012Z,114.95
2022-12-25T14:07:58.042Z,96.15
2022-12-25T14:11:07.078Z,98.43
2022-12-25T14:14:17.205Z,97.97
2022-12-25T14:17:20.571Z,105.60
2022-12-25T14:20:36.384Z,57.72
2022-12-25T14:23:49.469Z,65.80
2022-12-25T14:27:06.770Z,64.25
2022-12-25T14:30:19.659Z,67.45
2022-12-25T14:33:28.453Z,69.07
2022-12-25T14:36:33.223Z,98.53
2022-12-25T14:39:39.346Z,159.98
2022-12-25T14:42:43.034Z,148.55
2022-12-25T14:45:56.615Z,179.80
2022-12-25T14:49:01.749Z,92.47
2022-12-25T14:52:29.892Z,73.97
2022-12-25T14:55:33.193Z,85.75
2022-12-25T14:58:45.903Z,94.95
2022-12-25T15:01:59.130Z,78.10
2022-12-25T15:05:03.215Z,60.20
2022-12-25T15:08:20.289Z,71.05
2022-12-25T15:14:28.458Z,67.70
2022-12-25T15:17:34.718Z,126.97
2022-12-25T15:20:38.428Z,143.95
2022-12-25T15:23:49.666Z,101.90
2022-12-25T15:26:54.453Z,78.93
2022-12-25T15:30:09.794Z,180.63
2022-12-25T15:33:17.543Z,189.88
2022-12-25T15:36:23.141Z,148.98
2022-12-25T15:42:56.405Z,211.15
2022-12-25T15:49:22.259Z,188.18
2022-12-25T15:52:25.650Z,208.15
2022-12-25T15:55:29.193Z,204.98
2022-12-25T16:01:55.500Z,114.78
2022-12-25T16:04:59.047Z,111.32
2022-12-25T16:08:02.120Z,109.07
2022-12-25T16:11:05.529Z,137.52
2022-12-25T16:14:08.728Z,151.82
2022-12-25T16:17:16.136Z,137.00
2022-12-25T16:20:23.382Z,165.30
2022-12-25T16:23:32.311Z,186.50
2022-12-25T16:26:41.707Z,173.23
2022-12-25T16:29:47.818Z,169.38
2022-12-25T16:32:55.422Z,177.85
2022-12-25T16:36:04.961Z,162.45
2022-12-25T16:39:13.373Z,178.15
2022-12-25T16:42:22.311Z,180.02
2022-12-25T16:45:31.610Z,189.32
2022-12-25T16:48:40.569Z,172.63
2022-12-25T16:51:50.631Z,191.07
2022-12-25T16:55:03.047Z,236.68
2022-12-25T16:58:13.920Z,368.58
2022-12-25T17:01:25.688Z,348.60
2022-12-25T17:04:35.367Z,274.35
2022-12-25T17:07:40.093Z,185.05
2022-12-25T17:10:47.379Z,154.90
2022-12-25T17:13:56.207Z,195.93
2022-12-25T17:17:08.531Z,150.73
2022-12-25T17:20:19.400Z,188.15
2022-12-25T17:23:30.889Z,172.70
2022-12-25T17:26:39.729Z,181.73
2022-12-25T17:29:50.479Z,186.50
2022-12-25T17:33:03.643Z,146.75
2022-12-25T17:36:19.295Z,160.23
2022-12-25T17:39:31.092Z,166.77
2022-12-25T17:42:43.918Z,141.40
2022-12-25T17:45:50.666Z,139.30
2022-12-25T17:49:00.136Z,115.70
2022-12-25T17:52:13.482Z,101.15
2022-12-25T17:55:23.835Z,132.77
2022-12-25T17:58:31.320Z,60.50
2022-12-25T18:01:41.253Z,73.13
2022-12-25T18:04:50.927Z,101.03
2022-12-25T18:08:00.270Z,112.30
2022-12-25T18:11:12.366Z,109.53
2022-12-25T18:14:22.736Z,120.50
2022-12-25T18:17:34.945Z,92.97
2022-12-25T18:20:49.642Z,107.28
2022-12-25T18:24:03.339Z,89.18
2022-12-25T18:27:18.423Z,101.00
2022-12-25T18:30:32.382Z,135.88
2022-12-25T18:33:45.006Z,93.10
2022-12-25T18:36:57.846Z,44.40
2022-12-25T18:40:11.139Z,79.05
2022-12-25T18:43:51.284Z,75.20
2022-12-25T18:46:55.415Z,77.82
2022-12-25T18:50:09.365Z,92.95
2022-12-25T18:53:21.969Z,96.65
2022-12-25T18:56:34.103Z,84.22
2022-12-25T18:59:45.692Z,107.80
2022-12-25T19:03:01.838Z,106.75
2022-12-25T19:06:15.616Z,103.97
2022-12-25T19:09:29.776Z,92.40
2022-12-25T19:12:44.549Z,178.82
2022-12-25T19:15:59.204Z,134.20
2022-12-25T19:19:14.788Z,190.48
2022-12-25T19:22:29.347Z,223.63
2022-12-25T19:25:44.349Z,147.30
2022-12-25T19:28:57.906Z,88.55
2022-12-25T19:32:09.317Z,142.25
2022-12-25T19:35:21.857Z,161.20
2022-12-25T19:38:33.341Z,157.23
2022-12-25T19:41:44.019Z,128.48
2022-12-25T19:44:56.645Z,137.32
2022-12-25T19:48:09.454Z,70.30
2022-12-25T19:51:31.197Z,86.22
2022-12-25T19:54:45.229Z,110.53
2022-12-25T19:57:51.707Z,147.57
2022-12-25T20:01:05.847Z,80.28
2022-12-25T20:04:11.815Z,82.82
2022-12-25T20:07:15.416Z,102.22
2022-12-25T20:10:19.476Z,70.53
2022-12-25T20:13:23.839Z,82.68
2022-12-25T20:16:27.521Z,82.40
2022-12-25T20:19:31.006Z,81.38
2022-12-25T20:22:34.140Z,98.53
2022-12-25T20:25:41.799Z,70.85
2022-12-25T20:28:46.374Z,70.50
2022-12-25T20:31:49.871Z,59.72
2022-12-25T20:34:52.835Z,51.08
2022-12-25T20:37:56.184Z,77.78
2022-12-25T20:44:28.319Z,50.55
2022-12-25T20:47:31.809Z,71.82
2022-12-25T20:50:34.877Z,78.93
2022-12-25T20:53:38.875Z,72.70
2022-12-25T20:56:43.127Z,52.17
2022-12-25T20:59:46.563Z,50.80
2022-12-25T21:02:50.189Z,58.38
2022-12-25T21:05:57.117Z,89.45
2022-12-25T21:09:00.653Z,49.13
2022-12-25T21:12:03.798Z,50.63
2022-12-25T21:15:15.014Z,25.52
2022-12-25T21:18:21.669Z,52.63
2022-12-25T21:21:24.830Z,71.70
2022-12-25T21:24:27.858Z,68.28
2022-12-25T21:27:31.533Z,80.07
2022-12-25T21:30:35.253Z,80.18
2022-12-25T21:33:54.133Z,78.53
2022-12-25T21:36:57.339Z,91.90
2022-12-25T21:40:01.310Z,67.15
2022-12-25T21:43:05.008Z,90.53
2022-12-25T21:46:11.646Z,69.28
2022-12-25T21:49:34.681Z,116.65
2022-12-25T21:52:38.264Z,67.00
2022-12-25T21:55:42.163Z,104.35
2022-12-25T21:58:45.767Z,102.15
2022-12-25T22:01:51.813Z,68.93
2022-12-25T22:04:55.509Z,48.38
2022-12-25T22:07:58.860Z,86.53
2022-12-25T22:11:05.806Z,49.15
2022-12-25T22:14:51.405Z,66.25
2022-12-25T22:18:16.288Z,58.95
2022-12-25T22:21:21.593Z,53.50
2022-12-25T22:24:26.113Z,82.10
2022-12-25T22:27:38.703Z,97.05
2022-12-25T22:30:45.310Z,99.63
2022-12-25T22:36:52.693Z,66.18
2022-12-25T22:39:56.428Z,99.93
2022-12-25T22:46:21.136Z,78.57
2022-12-25T22:49:27.049Z,76.63
2022-12-25T22:52:30.351Z,59.38
2022-12-25T22:55:34.387Z,88.95
2022-12-25T23:01:58.732Z,69.50
2022-12-25T23:05:02.953Z,86.28
2022-12-25T23:08:06.689Z,52.75
2022-12-25T23:11:11.116Z,72.45
2022-12-25T23:14:33.561Z,52.15
2022-12-25T23:21:35.117Z,74.28
2022-12-25T23:24:57.073Z,48.47
2022-12-25T23:28:01.073Z,67.00
2022-12-25T23:31:04.920Z,64.00
2022-12-25T23:34:09.478Z,33.78
2022-12-25T23:37:13.418Z,42.35
2022-12-25T23:40:17.408Z,44.47
2022-12-25T23:43:20.565Z,45.15
2022-12-25T23:46:24.655Z,21.27
2022-12-25T23:49:28.991Z,11.45
2022-12-25T23:52:33.021Z,34.28
2022-12-25T23:55:36.846Z,25.00
2022-12-25T23:58:41.115Z,41.08
