createdAt,value
2019-01-02T00:00:37.688Z,2.60
2019-01-02T00:01:37.644Z,2.30
2019-01-02T00:02:37.638Z,4.40
2019-01-02T00:03:37.634Z,2.10
2019-01-02T00:04:37.607Z,5.70
2019-01-02T00:05:37.605Z,2.90
2019-01-02T00:06:37.609Z,2.90
2019-01-02T00:07:37.608Z,2.40
2019-01-02T00:08:37.584Z,9.00
2019-01-02T00:09:37.603Z,3.50
2019-01-02T00:10:37.579Z,2.90
2019-01-02T00:11:37.545Z,4.00
2019-01-02T00:12:37.525Z,6.50
2019-01-02T00:13:37.530Z,5.70
2019-01-02T00:14:37.506Z,5.40
2019-01-02T00:15:37.529Z,4.50
2019-01-02T00:16:37.515Z,7.90
2019-01-02T00:17:37.488Z,3.10
2019-01-02T00:18:37.472Z,3.90
2019-01-02T00:19:37.459Z,3.20
2019-01-02T00:20:37.458Z,8.10
2019-01-02T00:21:37.471Z,3.60
2019-01-02T00:22:37.433Z,3.40
2019-01-02T00:23:37.524Z,1.90
2019-01-02T00:24:37.406Z,2.70
2019-01-02T00:25:37.404Z,2.00
2019-01-02T00:26:37.398Z,2.10
2019-01-02T00:27:37.411Z,2.40
2019-01-02T00:28:37.373Z,2.30
2019-01-02T00:29:37.367Z,2.00
2019-01-02T00:30:37.350Z,1.60
2019-01-02T00:31:37.339Z,3.30
2019-01-02T00:32:37.320Z,3.00
2019-01-02T00:33:37.344Z,1.60
2019-01-02T00:34:37.306Z,1.80
2019-01-02T00:35:37.306Z,2.40
2019-01-02T00:36:37.278Z,2.20
2019-01-02T00:37:37.299Z,3.20
2019-01-02T00:38:37.255Z,2.60
2019-01-02T00:39:37.240Z,3.20
2019-01-02T00:40:37.242Z,2.90
2019-01-02T00:41:37.226Z,2.80
2019-01-02T00:42:37.221Z,2.50
2019-01-02T00:43:37.240Z,3.80
2019-01-02T00:44:37.199Z,5.60
2019-01-02T00:45:37.182Z,2.90
2019-01-02T00:46:37.168Z,2.80
2019-01-02T00:47:37.161Z,2.90
2019-01-02T00:48:37.158Z,1.90
2019-01-02T00:49:37.168Z,2.40
2019-01-02T00:50:37.170Z,2.80
2019-01-02T00:51:37.122Z,2.60
2019-01-02T00:52:37.124Z,2.80
2019-01-02T00:53:37.104Z,3.10
2019-01-02T00:54:37.100Z,2.10
2019-01-02T00:55:37.109Z,2.70
2019-01-02T00:56:37.072Z,4.70
2019-01-02T00:57:37.055Z,2.10
2019-01-02T00:58:37.054Z,2.30
2019-01-02T00:59:37.038Z,2.00
2019-01-02T01:00:37.053Z,2.30
2019-01-02T01:01:37.015Z,2.60
2019-01-02T01:02:37.019Z,2.70
2019-01-02T01:03:36.994Z,2.30
2019-01-02T01:04:36.988Z,2.40
2019-01-02T01:05:37.004Z,2.80
2019-01-02T01:06:36.971Z,2.00
2019-01-02T01:07:36.966Z,2.10
2019-01-02T01:08:36.949Z,2.30
2019-01-02T01:09:36.936Z,2.20
2019-01-02T01:10:36.940Z,2.40
2019-01-02T01:11:36.916Z,2.20
2019-01-02T01:12:36.916Z,2.10
2019-01-02T01:13:36.897Z,2.10
2019-01-02T01:14:36.898Z,3.10
2019-01-02T01:15:36.897Z,3.80
2019-01-02T01:16:36.855Z,4.40
2019-01-02T01:17:36.848Z,2.90
2019-01-02T01:18:36.841Z,3.40
2019-01-02T01:19:36.824Z,3.20
2019-01-02T01:20:36.859Z,3.50
2019-01-02T01:21:36.812Z,3.50
2019-01-02T01:22:36.800Z,3.30
2019-01-02T01:23:47.824Z,2.70
2019-01-02T01:24:36.782Z,3.00
2019-01-02T01:25:36.765Z,4.50
2019-01-02T01:26:36.780Z,2.50
2019-01-02T01:27:36.755Z,4.40
2019-01-02T01:28:36.726Z,2.50
2019-01-02T01:29:36.715Z,4.50
2019-01-02T01:30:36.711Z,6.10
2019-01-02T01:31:36.730Z,5.30
2019-01-02T01:32:36.695Z,3.80
2019-01-02T01:33:36.694Z,3.60
2019-01-02T01:34:36.666Z,3.50
2019-01-02T01:35:36.680Z,4.00
2019-01-02T01:36:36.658Z,5.10
2019-01-02T01:37:36.637Z,2.80
2019-01-02T01:38:36.623Z,3.90
2019-01-02T01:39:36.611Z,2.40
2019-01-02T01:40:36.632Z,2.60
2019-01-02T01:41:36.613Z,2.60
2019-01-02T01:42:36.590Z,1.50
2019-01-02T01:43:36.599Z,4.00
2019-01-02T01:44:36.567Z,2.20
2019-01-02T01:45:36.555Z,2.70
2019-01-02T01:46:36.583Z,4.10
2019-01-02T01:47:36.531Z,3.20
2019-01-02T01:48:36.517Z,3.40
2019-01-02T01:49:36.549Z,2.00
2019-01-02T01:50:36.537Z,3.40
2019-01-02T01:51:36.493Z,2.20
2019-01-02T01:52:36.478Z,3.50
2019-01-02T01:53:36.467Z,2.70
2019-01-02T01:54:36.468Z,2.90
2019-01-02T01:55:36.477Z,2.00
2019-01-02T01:56:36.444Z,3.00
2019-01-02T01:57:36.439Z,2.60
2019-01-02T01:58:36.423Z,2.60
2019-01-02T01:59:36.468Z,2.30
2019-01-02T02:00:36.441Z,2.20
2019-01-02T02:01:36.385Z,3.70
2019-01-02T02:02:36.389Z,2.40
2019-01-02T02:03:36.387Z,2.80
2019-01-02T02:04:36.364Z,2.90
2019-01-02T02:05:36.357Z,3.40
2019-01-02T02:06:36.366Z,2.10
2019-01-02T02:07:36.360Z,3.30
2019-01-02T02:08:36.352Z,5.10
2019-01-02T02:09:36.319Z,3.90
2019-01-02T02:10:36.302Z,4.30
2019-01-02T02:11:36.284Z,3.10
2019-01-02T02:12:36.290Z,3.40
2019-01-02T02:13:36.862Z,3.60
2019-01-02T02:14:36.268Z,3.30
2019-01-02T02:15:36.255Z,3.50
2019-01-02T02:16:36.239Z,5.70
2019-01-02T02:17:36.226Z,2.70
2019-01-02T02:18:36.235Z,2.90
2019-01-02T02:19:36.198Z,2.60
2019-01-02T02:20:36.191Z,3.60
2019-01-02T02:21:36.185Z,4.60
2019-01-02T02:22:36.173Z,2.60
2019-01-02T02:23:36.214Z,3.50
2019-01-02T02:24:36.168Z,2.70
2019-01-02T02:25:36.137Z,2.30
2019-01-02T02:26:36.133Z,2.10
2019-01-02T02:27:36.119Z,2.10
2019-01-02T02:28:36.106Z,2.10
2019-01-02T02:29:36.122Z,2.20
2019-01-02T02:30:36.080Z,2.00
2019-01-02T02:31:36.100Z,4.00
2019-01-02T02:32:36.060Z,1.70
2019-01-02T02:33:36.049Z,2.00
2019-01-02T02:34:36.044Z,1.70
2019-01-02T02:35:36.035Z,2.40
2019-01-02T02:36:36.050Z,1.60
2019-01-02T02:37:36.013Z,1.50
2019-01-02T02:38:35.994Z,1.50
2019-01-02T02:39:36.009Z,1.90
2019-01-02T02:40:36.013Z,2.10
2019-01-02T02:41:35.975Z,2.30
2019-01-02T02:42:35.954Z,1.40
2019-01-02T02:43:35.943Z,1.90
2019-01-02T02:44:35.936Z,2.60
2019-01-02T02:45:35.946Z,1.60
2019-01-02T02:46:35.927Z,1.70
2019-01-02T02:47:35.962Z,2.20
2019-01-02T02:48:35.902Z,2.20
2019-01-02T02:49:35.909Z,2.30
2019-01-02T02:50:35.903Z,5.10
2019-01-02T02:51:35.865Z,2.80
2019-01-02T02:52:35.859Z,1.80
2019-01-02T02:53:35.838Z,2.00
2019-01-02T02:54:35.835Z,1.20
2019-01-02T02:55:35.825Z,1.40
2019-01-02T02:56:35.844Z,2.10
2019-01-02T02:57:35.797Z,1.60
2019-01-02T02:58:35.795Z,1.50
2019-01-02T02:59:35.786Z,1.70
2019-01-02T03:00:35.779Z,1.60
2019-01-02T03:01:35.783Z,1.40
2019-01-02T03:02:35.748Z,1.60
2019-01-02T03:03:35.736Z,1.10
2019-01-02T03:04:35.723Z,1.30
2019-01-02T03:05:35.716Z,1.40
2019-01-02T03:06:35.737Z,1.10
2019-01-02T03:07:35.703Z,1.40
2019-01-02T03:08:35.699Z,1.40
2019-01-02T03:09:35.680Z,1.20
2019-01-02T03:10:35.662Z,1.50
2019-01-02T03:11:35.674Z,1.60
2019-01-02T03:12:35.646Z,1.10
2019-01-02T03:13:35.638Z,1.40
2019-01-02T03:14:35.619Z,0.90
2019-01-02T03:15:35.608Z,1.30
2019-01-02T03:16:35.620Z,1.20
2019-01-02T03:17:35.593Z,1.20
2019-01-02T03:18:35.605Z,1.50
2019-01-02T03:19:35.575Z,1.50
2019-01-02T03:20:35.563Z,1.70
2019-01-02T03:21:35.551Z,1.40
2019-01-02T03:22:35.561Z,1.20
2019-01-02T03:23:35.559Z,0.90
2019-01-02T03:24:35.518Z,1.00
2019-01-02T03:25:35.506Z,1.30
2019-01-02T03:26:35.523Z,1.10
2019-01-02T03:27:35.489Z,1.20
2019-01-02T03:28:35.473Z,1.60
2019-01-02T03:29:35.495Z,1.40
2019-01-02T03:30:35.465Z,0.80
2019-01-02T03:31:35.450Z,1.50
2019-01-02T03:32:35.441Z,1.50
2019-01-02T03:33:35.428Z,1.80
2019-01-02T03:34:35.418Z,1.00
2019-01-02T03:35:35.421Z,1.20
2019-01-02T03:36:35.396Z,1.00
2019-01-02T03:37:35.379Z,1.30
2019-01-02T03:38:35.376Z,1.30
2019-01-02T03:39:35.367Z,1.00
2019-01-02T03:40:35.379Z,1.60
2019-01-02T03:41:35.344Z,1.30
2019-01-02T03:42:35.331Z,1.00
2019-01-02T03:43:35.327Z,1.40
2019-01-02T03:44:35.313Z,1.40
2019-01-02T03:45:35.324Z,1.00
2019-01-02T03:46:35.287Z,1.20
2019-01-02T03:47:35.277Z,1.00
2019-01-02T03:48:35.266Z,1.60
2019-01-02T03:49:35.269Z,1.60
2019-01-02T03:50:35.287Z,1.20
2019-01-02T03:51:35.240Z,0.90
2019-01-02T03:52:35.230Z,1.30
2019-01-02T03:53:35.219Z,1.10
2019-01-02T03:54:35.202Z,1.40
2019-01-02T03:55:35.197Z,1.00
2019-01-02T03:56:35.208Z,1.10
2019-01-02T03:57:35.173Z,1.30
2019-01-02T03:58:35.169Z,1.20
2019-01-02T03:59:35.155Z,1.00
2019-01-02T04:00:35.145Z,1.10
2019-01-02T04:01:36.291Z,1.10
2019-01-02T04:02:35.125Z,1.00
2019-01-02T04:03:35.116Z,1.10
2019-01-02T04:04:35.105Z,1.00
2019-01-02T04:05:35.095Z,1.00
2019-01-02T04:06:35.096Z,0.90
2019-01-02T04:07:35.087Z,1.20
2019-01-02T04:08:35.088Z,0.90
2019-01-02T04:09:35.047Z,1.00
2019-01-02T04:10:35.041Z,1.00
2019-01-02T04:11:35.031Z,2.50
2019-01-02T04:12:35.021Z,2.70
2019-01-02T04:13:35.011Z,0.80
2019-01-02T04:14:35.018Z,1.20
2019-01-02T04:15:34.982Z,0.90
2019-01-02T04:16:34.980Z,1.10
2019-01-02T04:17:34.967Z,1.10
2019-01-02T04:18:34.974Z,0.90
2019-01-02T04:19:34.944Z,1.20
2019-01-02T04:20:34.929Z,1.50
2019-01-02T04:21:34.923Z,1.40
2019-01-02T04:22:34.919Z,0.70
2019-01-02T04:23:34.937Z,1.10
2019-01-02T04:24:34.897Z,0.70
2019-01-02T04:25:34.887Z,1.10
2019-01-02T04:26:34.870Z,0.70
2019-01-02T04:27:34.857Z,0.90
2019-01-02T04:28:34.847Z,0.90
2019-01-02T04:29:34.869Z,1.20
2019-01-02T04:30:34.831Z,0.90
2019-01-02T04:31:34.823Z,1.00
2019-01-02T04:32:34.806Z,0.80
2019-01-02T04:33:34.795Z,0.80
2019-01-02T04:34:34.787Z,0.70
2019-01-02T04:35:34.803Z,2.40
2019-01-02T04:36:34.771Z,0.70
2019-01-02T04:37:34.757Z,0.70
2019-01-02T04:38:34.742Z,0.60
2019-01-02T04:39:34.731Z,0.70
2019-01-02T04:40:34.756Z,2.40
2019-01-02T04:41:34.709Z,0.90
2019-01-02T04:42:34.706Z,2.00
2019-01-02T04:43:34.697Z,0.70
2019-01-02T04:44:34.683Z,2.20
2019-01-02T04:45:34.674Z,1.60
2019-01-02T04:46:34.680Z,1.10
2019-01-02T04:47:34.646Z,0.90
2019-01-02T04:48:34.642Z,1.70
2019-01-02T04:49:34.639Z,0.70
2019-01-02T04:50:34.626Z,0.80
2019-01-02T04:51:34.627Z,0.70
2019-01-02T04:52:34.593Z,1.00
2019-01-02T04:53:34.587Z,0.80
2019-01-02T04:54:34.582Z,1.50
2019-01-02T04:55:34.570Z,1.00
2019-01-02T04:56:34.584Z,1.90
2019-01-02T04:57:34.555Z,1.10
2019-01-02T04:58:34.554Z,1.30
2019-01-02T04:59:34.525Z,1.00
2019-01-02T05:00:34.510Z,2.00
2019-01-02T05:01:34.500Z,0.80
2019-01-02T05:02:34.517Z,1.10
2019-01-02T05:03:34.510Z,2.10
2019-01-02T05:04:34.468Z,1.80
2019-01-02T05:05:34.459Z,1.50
2019-01-02T05:06:34.456Z,1.20
2019-01-02T05:07:34.475Z,1.00
2019-01-02T05:08:34.436Z,1.20
2019-01-02T05:09:34.423Z,1.20
2019-01-02T05:10:34.405Z,1.00
2019-01-02T05:11:34.410Z,1.80
2019-01-02T05:12:34.392Z,2.40
2019-01-02T05:13:34.407Z,1.00
2019-01-02T05:14:34.377Z,0.90
2019-01-02T05:15:34.358Z,1.20
2019-01-02T05:16:34.349Z,2.40
2019-01-02T05:17:34.340Z,1.00
2019-01-02T05:18:34.322Z,0.90
2019-01-02T05:19:34.335Z,0.90
2019-01-02T05:20:34.354Z,1.40
2019-01-02T05:21:34.301Z,1.00
2019-01-02T05:22:34.294Z,0.70
2019-01-02T05:23:34.270Z,1.10
2019-01-02T05:24:34.259Z,0.70
2019-01-02T05:25:34.248Z,1.70
2019-01-02T05:26:34.270Z,0.70
2019-01-02T05:27:34.240Z,1.00
2019-01-02T05:28:34.244Z,0.70
2019-01-02T05:29:34.216Z,1.50
2019-01-02T05:30:34.195Z,0.80
2019-01-02T05:31:34.214Z,0.70
2019-01-02T05:32:34.178Z,1.00
2019-01-02T05:33:34.187Z,0.70
2019-01-02T05:34:34.161Z,1.20
2019-01-02T05:35:34.150Z,1.70
2019-01-02T05:36:34.133Z,2.30
2019-01-02T05:37:34.155Z,1.20
2019-01-02T05:38:34.122Z,0.80
2019-01-02T05:39:34.127Z,0.60
2019-01-02T05:40:34.099Z,1.50
2019-01-02T05:41:34.089Z,0.60
2019-01-02T05:42:34.071Z,1.10
2019-01-02T05:43:34.086Z,0.80
2019-01-02T05:44:34.053Z,0.90
2019-01-02T05:45:34.040Z,0.80
2019-01-02T05:46:34.034Z,0.80
2019-01-02T05:47:34.025Z,1.50
2019-01-02T05:48:34.034Z,0.90
2019-01-02T05:49:34.021Z,0.70
2019-01-02T05:50:33.989Z,1.00
2019-01-02T05:51:33.977Z,1.20
2019-01-02T05:52:33.971Z,0.90
2019-01-02T05:53:33.993Z,0.60
2019-01-02T05:54:33.945Z,1.20
2019-01-02T05:55:33.938Z,1.00
2019-01-02T05:56:33.944Z,1.10
2019-01-02T05:57:33.915Z,0.80
2019-01-02T05:58:33.910Z,0.70
2019-01-02T05:59:33.926Z,0.80
2019-01-02T06:00:39.686Z,0.80
2019-01-02T06:01:34.882Z,0.70
2019-01-02T06:02:33.865Z,1.10
2019-01-02T06:03:33.874Z,0.70
2019-01-02T06:04:33.846Z,1.30
2019-01-02T06:05:33.832Z,0.80
2019-01-02T06:06:33.827Z,0.90
2019-01-02T06:07:33.835Z,0.80
2019-01-02T06:08:33.797Z,1.20
2019-01-02T06:09:33.787Z,0.60
2019-01-02T06:10:33.812Z,0.90
2019-01-02T06:11:33.772Z,0.60
2019-01-02T06:12:33.767Z,1.00
2019-01-02T06:13:33.787Z,1.50
2019-01-02T06:14:33.820Z,1.30
2019-01-02T06:15:33.727Z,0.60
2019-01-02T06:16:33.717Z,1.00
2019-01-02T06:17:33.704Z,1.30
2019-01-02T06:18:33.735Z,0.70
2019-01-02T06:19:33.710Z,0.70
2019-01-02T06:20:33.678Z,1.00
2019-01-02T06:21:33.681Z,1.40
2019-01-02T06:22:33.678Z,1.30
2019-01-02T06:23:33.641Z,0.80
2019-01-02T06:24:33.659Z,0.60
2019-01-02T06:25:33.630Z,0.40
2019-01-02T06:26:33.891Z,1.00
2019-01-02T06:27:33.602Z,1.20
2019-01-02T06:28:33.592Z,1.00
2019-01-02T06:29:33.578Z,1.00
2019-01-02T06:30:33.595Z,0.80
2019-01-02T06:31:33.567Z,0.60
2019-01-02T06:32:33.579Z,0.90
2019-01-02T06:33:33.564Z,1.10
2019-01-02T06:34:33.528Z,0.70
2019-01-02T06:35:33.535Z,0.70
2019-01-02T06:36:33.503Z,1.10
2019-01-02T06:37:33.496Z,0.90
2019-01-02T06:38:33.489Z,1.00
2019-01-02T06:39:33.501Z,1.10
2019-01-02T06:40:33.472Z,1.20
2019-01-02T06:41:33.474Z,1.00
2019-01-02T06:42:33.452Z,0.80
2019-01-02T06:43:33.437Z,1.40
2019-01-02T06:44:33.427Z,0.80
2019-01-02T06:45:33.452Z,0.70
2019-01-02T06:46:33.403Z,0.80
2019-01-02T06:47:33.389Z,0.70
2019-01-02T06:48:33.379Z,0.60
2019-01-02T06:49:33.375Z,0.70
2019-01-02T06:50:33.363Z,1.00
2019-01-02T06:51:33.373Z,1.00
2019-01-02T06:52:33.345Z,0.80
2019-01-02T06:53:33.333Z,0.90
2019-01-02T06:54:33.317Z,0.60
2019-01-02T06:55:33.306Z,0.90
2019-01-02T06:56:33.323Z,1.10
2019-01-02T06:57:33.290Z,0.70
2019-01-02T06:58:33.273Z,0.80
2019-01-02T06:59:33.261Z,0.60
2019-01-02T07:00:33.267Z,1.10
2019-01-02T07:01:33.284Z,0.90
2019-01-02T07:02:33.237Z,1.20
2019-01-02T07:03:33.226Z,0.80
2019-01-02T07:04:33.259Z,0.70
2019-01-02T07:05:33.206Z,0.50
2019-01-02T07:06:33.210Z,0.60
2019-01-02T07:07:33.181Z,0.70
2019-01-02T07:08:33.168Z,0.60
2019-01-02T07:09:33.162Z,0.70
2019-01-02T07:10:33.183Z,1.10
2019-01-02T07:11:33.148Z,1.50
2019-01-02T07:12:33.128Z,1.20
2019-01-02T07:13:33.115Z,1.10
2019-01-02T07:14:33.109Z,1.20
2019-01-02T07:15:33.102Z,0.90
2019-01-02T07:16:33.112Z,0.90
2019-01-02T07:17:33.079Z,1.00
2019-01-02T07:18:33.067Z,0.80
2019-01-02T07:19:33.051Z,1.10
2019-01-02T07:20:33.043Z,1.20
2019-01-02T07:21:33.063Z,0.60
2019-01-02T07:22:33.025Z,1.20
2019-01-02T07:23:41.900Z,1.50
2019-01-02T07:24:33.000Z,1.60
2019-01-02T07:25:32.993Z,0.90
2019-01-02T07:26:32.985Z,0.80
2019-01-02T07:27:33.007Z,0.80
2019-01-02T07:28:32.968Z,1.30
2019-01-02T07:29:32.950Z,0.70
2019-01-02T07:30:32.935Z,0.80
2019-01-02T07:31:32.956Z,1.20
2019-01-02T07:32:32.921Z,0.80
2019-01-02T07:33:32.908Z,1.00
2019-01-02T07:34:32.904Z,0.50
2019-01-02T07:35:32.890Z,0.60
2019-01-02T07:36:32.871Z,1.00
2019-01-02T07:37:32.885Z,0.60
2019-01-02T07:38:32.887Z,0.80
2019-01-02T07:39:32.844Z,1.00
2019-01-02T07:40:32.853Z,2.00
2019-01-02T07:41:32.857Z,1.10
2019-01-02T07:42:32.834Z,1.10
2019-01-02T07:43:32.798Z,1.20
2019-01-02T07:44:32.794Z,1.00
2019-01-02T07:45:32.791Z,1.00
2019-01-02T07:46:32.799Z,0.70
2019-01-02T07:47:32.763Z,0.50
2019-01-02T07:48:32.747Z,0.50
2019-01-02T07:49:32.736Z,0.70
2019-01-02T07:50:32.750Z,0.80
2019-01-02T07:51:32.791Z,1.40
2019-01-02T07:52:32.715Z,1.10
2019-01-02T07:53:32.701Z,0.90
2019-01-02T07:54:32.689Z,0.80
2019-01-02T07:55:32.703Z,0.70
2019-01-02T07:56:32.696Z,0.80
2019-01-02T07:57:32.684Z,0.80
2019-01-02T07:58:32.667Z,1.30
2019-01-02T07:59:32.641Z,0.70
2019-01-02T08:00:32.666Z,1.10
2019-01-02T08:01:32.616Z,1.00
2019-01-02T08:02:32.604Z,1.10
2019-01-02T08:03:32.608Z,0.60
2019-01-02T08:04:32.599Z,0.60
2019-01-02T08:05:32.578Z,1.10
2019-01-02T08:06:32.613Z,0.70
2019-01-02T08:07:32.565Z,0.80
2019-01-02T08:08:32.547Z,0.70
2019-01-02T08:09:32.536Z,0.70
2019-01-02T08:10:32.521Z,0.80
2019-01-02T08:11:32.541Z,0.70
2019-01-02T08:12:32.529Z,0.70
2019-01-02T08:13:32.495Z,0.90
2019-01-02T08:14:32.473Z,0.50
2019-01-02T08:15:32.467Z,0.70
2019-01-02T08:16:32.494Z,0.90
2019-01-02T08:17:32.448Z,0.70
2019-01-02T08:18:32.435Z,1.00
2019-01-02T08:19:32.432Z,0.70
2019-01-02T08:20:32.406Z,0.90
2019-01-02T08:21:32.415Z,0.60
2019-01-02T08:22:32.418Z,0.60
2019-01-02T08:23:32.386Z,0.80
2019-01-02T08:24:32.376Z,0.70
2019-01-02T08:25:32.371Z,0.60
2019-01-02T08:26:32.356Z,0.60
2019-01-02T08:27:32.372Z,0.80
2019-01-02T08:28:32.324Z,1.00
2019-01-02T08:29:32.312Z,0.80
2019-01-02T08:30:32.306Z,1.00
2019-01-02T08:31:32.299Z,0.90
2019-01-02T08:32:32.278Z,0.80
2019-01-02T08:33:32.290Z,0.60
2019-01-02T08:34:32.291Z,0.60
2019-01-02T08:35:32.250Z,0.80
2019-01-02T08:36:32.250Z,0.60
2019-01-02T08:37:32.282Z,0.70
2019-01-02T08:38:32.260Z,0.80
2019-01-02T08:39:32.257Z,0.60
2019-01-02T08:40:32.194Z,0.80
2019-01-02T08:41:32.185Z,0.80
2019-01-02T08:42:32.189Z,0.50
2019-01-02T08:43:32.160Z,0.70
2019-01-02T08:44:32.788Z,0.60
2019-01-02T08:45:32.167Z,1.10
2019-01-02T08:46:32.141Z,0.70
2019-01-02T08:47:32.122Z,0.70
2019-01-02T08:48:32.132Z,0.70
2019-01-02T08:49:32.140Z,0.90
2019-01-02T08:50:32.116Z,0.70
2019-01-02T08:51:32.081Z,0.50
2019-01-02T08:52:32.910Z,0.90
2019-01-02T08:53:32.056Z,0.80
2019-01-02T08:54:32.082Z,0.40
2019-01-02T08:55:32.107Z,0.80
2019-01-02T08:56:32.045Z,0.60
2019-01-02T08:57:32.029Z,0.70
2019-01-02T08:58:32.523Z,0.80
2019-01-02T08:59:32.019Z,0.80
2019-01-02T09:00:32.000Z,1.60
2019-01-02T09:01:32.010Z,1.20
2019-01-02T09:02:31.975Z,1.60
2019-01-02T09:03:31.964Z,0.70
2019-01-02T09:04:31.960Z,1.50
2019-01-02T09:05:31.932Z,1.10
2019-01-02T09:06:31.919Z,1.20
2019-01-02T09:07:31.930Z,1.10
2019-01-02T09:08:31.897Z,2.30
2019-01-02T09:09:31.890Z,1.40
2019-01-02T09:10:31.888Z,0.80
2019-01-02T09:11:31.875Z,2.30
2019-01-02T09:12:32.123Z,2.30
2019-01-02T09:13:31.853Z,1.80
2019-01-02T09:14:31.835Z,1.60
2019-01-02T09:15:31.824Z,1.30
2019-01-02T09:16:31.825Z,3.20
2019-01-02T09:17:31.854Z,2.20
2019-01-02T09:18:31.793Z,2.50
2019-01-02T09:19:31.778Z,1.30
2019-01-02T09:20:31.777Z,2.50
2019-01-02T09:21:31.767Z,1.60
2019-01-02T09:22:31.753Z,1.20
2019-01-02T09:23:31.809Z,2.00
2019-01-02T09:24:31.726Z,5.20
2019-01-02T09:25:31.713Z,2.80
2019-01-02T09:26:31.711Z,1.70
2019-01-02T09:27:31.700Z,1.30
2019-01-02T09:28:31.709Z,1.00
2019-01-02T09:29:31.678Z,2.50
2019-01-02T09:30:31.683Z,2.10
2019-01-02T09:31:31.656Z,1.80
2019-01-02T09:32:31.648Z,1.70
2019-01-02T09:33:31.653Z,1.30
2019-01-02T09:34:31.626Z,2.10
2019-01-02T09:35:31.615Z,1.90
2019-01-02T09:36:31.620Z,1.20
2019-01-02T09:37:31.580Z,1.20
2019-01-02T09:38:31.574Z,1.20
2019-01-02T09:39:31.591Z,1.60
2019-01-02T09:40:31.574Z,1.20
2019-01-02T09:41:31.545Z,1.20
2019-01-02T09:42:31.532Z,1.00
2019-01-02T09:43:31.519Z,1.30
2019-01-02T09:44:31.504Z,2.10
2019-01-02T09:45:31.551Z,1.00
2019-01-02T09:46:31.530Z,1.10
2019-01-02T09:47:31.549Z,2.00
2019-01-02T09:48:31.472Z,1.30
2019-01-02T09:49:31.459Z,2.00
2019-01-02T09:50:31.470Z,2.00
2019-01-02T09:51:31.457Z,2.40
2019-01-02T09:52:31.429Z,1.10
2019-01-02T09:53:31.415Z,1.20
2019-01-02T09:54:31.402Z,1.30
2019-01-02T09:55:31.394Z,1.30
2019-01-02T09:56:31.399Z,1.30
2019-01-02T09:57:31.368Z,0.90
2019-01-02T09:58:31.355Z,2.70
2019-01-02T09:59:31.345Z,1.20
2019-01-02T10:00:31.345Z,1.60
2019-01-02T10:01:31.359Z,2.90
2019-01-02T10:02:31.325Z,2.50
2019-01-02T10:03:31.318Z,2.70
2019-01-02T10:04:31.319Z,3.00
2019-01-02T10:05:31.283Z,1.60
2019-01-02T10:06:31.310Z,1.50
2019-01-02T10:07:31.270Z,1.80
2019-01-02T10:08:31.250Z,2.50
2019-01-02T10:09:31.246Z,2.10
2019-01-02T10:10:31.225Z,2.30
2019-01-02T10:11:31.218Z,1.60
2019-01-02T10:12:31.231Z,1.10
2019-01-02T10:13:31.196Z,0.90
2019-01-02T10:14:31.206Z,1.90
2019-01-02T10:15:31.185Z,1.60
2019-01-02T10:16:31.164Z,1.60
2019-01-02T10:17:31.191Z,2.00
2019-01-02T10:18:31.138Z,2.00
2019-01-02T10:19:31.199Z,1.50
2019-01-02T10:20:31.128Z,1.20
2019-01-02T10:21:31.117Z,2.40
2019-01-02T10:22:31.163Z,1.30
2019-01-02T10:23:31.145Z,2.60
2019-01-02T10:24:31.114Z,1.70
2019-01-02T10:25:31.078Z,2.70
2019-01-02T10:26:31.069Z,1.40
2019-01-02T10:27:31.089Z,2.00
2019-01-02T10:28:31.043Z,1.50
2019-01-02T10:29:31.030Z,1.20
2019-01-02T10:30:31.016Z,1.50
2019-01-02T10:31:30.999Z,1.90
2019-01-02T10:32:31.001Z,3.30
2019-01-02T10:33:31.015Z,1.70
2019-01-02T10:34:30.977Z,1.50
2019-01-02T10:35:30.974Z,1.90
2019-01-02T10:36:30.968Z,1.20
2019-01-02T10:37:30.945Z,2.00
2019-01-02T10:38:31.000Z,1.40
2019-01-02T10:39:30.943Z,1.50
2019-01-02T10:40:30.911Z,1.50
2019-01-02T10:41:30.905Z,2.30
2019-01-02T10:42:30.903Z,3.00
2019-01-02T10:43:30.939Z,2.40
2019-01-02T10:44:30.896Z,2.00
2019-01-02T10:45:30.862Z,1.40
2019-01-02T10:46:30.854Z,2.00
2019-01-02T10:47:30.880Z,1.90
2019-01-02T10:48:30.874Z,1.40
2019-01-02T10:49:30.835Z,1.30
2019-01-02T10:50:30.811Z,2.20
2019-01-02T10:51:30.803Z,1.40
2019-01-02T10:52:30.811Z,1.50
2019-01-02T10:53:30.787Z,1.40
2019-01-02T10:54:30.770Z,2.30
2019-01-02T10:55:30.831Z,2.20
2019-01-02T10:56:30.782Z,0.90
2019-01-02T10:57:30.743Z,1.50
2019-01-02T10:58:36.400Z,1.30
2019-01-02T10:59:31.724Z,1.20
2019-01-02T11:00:30.773Z,0.90
2019-01-02T11:01:30.687Z,1.10
2019-01-02T11:02:30.709Z,1.10
2019-01-02T11:03:30.670Z,1.00
2019-01-02T11:04:30.657Z,2.40
2019-01-02T11:05:30.663Z,0.90
2019-01-02T11:06:31.239Z,1.30
2019-01-02T11:07:30.628Z,2.10
2019-01-02T11:08:30.638Z,1.70
2019-01-02T11:09:30.672Z,2.70
2019-01-02T11:10:30.674Z,2.80
2019-01-02T11:11:31.559Z,1.30
2019-01-02T11:12:30.629Z,1.70
2019-01-02T11:13:30.559Z,1.00
2019-01-02T11:14:30.554Z,1.40
2019-01-02T11:15:31.459Z,1.00
2019-01-02T11:16:30.560Z,1.00
2019-01-02T11:17:30.549Z,1.70
2019-01-02T11:18:30.537Z,1.20
2019-01-02T11:19:30.613Z,2.00
2019-01-02T11:20:30.484Z,2.00
2019-01-02T11:21:30.504Z,1.80
2019-01-02T11:22:30.468Z,2.80
2019-01-02T11:23:30.477Z,2.60
2019-01-02T11:24:30.446Z,0.80
2019-01-02T11:25:30.543Z,1.40
2019-01-02T11:26:30.468Z,2.30
2019-01-02T11:27:30.408Z,0.80
2019-01-02T11:28:30.453Z,1.20
2019-01-02T11:29:33.225Z,2.60
2019-01-02T11:30:30.448Z,2.10
2019-01-02T11:31:30.380Z,2.10
2019-01-02T11:32:33.525Z,1.30
2019-01-02T11:33:30.376Z,1.20
2019-01-02T11:34:30.458Z,2.20
2019-01-02T11:35:30.362Z,1.60
2019-01-02T11:36:30.325Z,4.10
2019-01-02T11:37:30.331Z,2.30
2019-01-02T11:38:30.297Z,2.90
2019-01-02T11:39:30.311Z,0.70
2019-01-02T11:40:30.295Z,1.10
2019-01-02T11:41:30.262Z,2.20
2019-01-02T11:42:31.213Z,2.80
2019-01-02T11:43:30.275Z,3.10
2019-01-02T11:44:30.226Z,1.20
2019-01-02T11:45:30.289Z,1.60
2019-01-02T11:46:30.207Z,1.30
2019-01-02T11:47:30.195Z,1.40
2019-01-02T11:48:30.201Z,1.70
2019-01-02T11:49:30.204Z,1.20
2019-01-02T11:50:30.181Z,2.80
2019-01-02T11:51:30.199Z,2.30
2019-01-02T11:52:30.147Z,0.90
2019-01-02T11:53:30.138Z,1.70
2019-01-02T11:54:30.161Z,2.30
2019-01-02T11:55:30.121Z,1.20
2019-01-02T11:56:30.498Z,2.40
2019-01-02T11:57:30.093Z,1.30
2019-01-02T11:58:30.081Z,0.50
2019-01-02T11:59:30.071Z,1.10
2019-01-02T12:00:30.071Z,1.80
2019-01-02T12:01:30.066Z,1.20
2019-01-02T12:03:31.031Z,1.60
2019-01-02T12:04:30.022Z,0.50
2019-01-02T12:05:30.005Z,1.10
2019-01-02T12:06:29.994Z,1.80
2019-01-02T12:07:30.004Z,1.50
2019-01-02T12:08:30.040Z,1.10
2019-01-02T12:09:29.971Z,3.30
2019-01-02T12:10:29.978Z,1.60
2019-01-02T12:11:29.955Z,1.10
2019-01-02T12:12:29.968Z,1.50
2019-01-02T12:13:29.921Z,1.60
2019-01-02T12:14:29.918Z,1.40
2019-01-02T12:15:29.910Z,1.60
2019-01-02T12:16:29.999Z,1.70
2019-01-02T12:17:29.877Z,3.70
2019-01-02T12:18:29.889Z,1.90
2019-01-02T12:19:29.856Z,2.30
2019-01-02T12:20:29.884Z,1.10
2019-01-02T12:21:29.836Z,2.60
2019-01-02T12:22:29.892Z,3.30
2019-01-02T12:23:29.850Z,2.50
2019-01-02T12:24:29.808Z,1.50
2019-01-02T12:25:29.802Z,2.60
2019-01-02T12:26:29.967Z,4.50
2019-01-02T12:27:29.769Z,5.10
2019-01-02T12:28:29.760Z,5.00
2019-01-02T12:29:29.787Z,5.30
2019-01-02T12:30:29.735Z,2.30
2019-01-02T12:31:29.731Z,2.10
2019-01-02T12:32:29.745Z,2.80
2019-01-02T12:33:29.712Z,1.90
2019-01-02T12:34:29.701Z,3.90
2019-01-02T12:35:29.725Z,1.60
2019-01-02T12:36:29.669Z,3.70
2019-01-02T12:37:29.658Z,2.10
2019-01-02T12:38:29.657Z,2.10
2019-01-02T12:39:29.640Z,3.30
2019-01-02T12:40:29.637Z,1.30
2019-01-02T12:41:29.664Z,1.40
2019-01-02T12:42:29.616Z,2.90
2019-01-02T12:43:29.602Z,6.20
2019-01-02T12:44:29.586Z,2.20
2019-01-02T12:45:29.612Z,1.40
2019-01-02T12:46:29.583Z,1.50
2019-01-02T12:47:29.593Z,2.10
2019-01-02T12:48:29.542Z,1.20
2019-01-02T12:49:29.533Z,3.20
2019-01-02T12:50:29.523Z,0.80
2019-01-02T12:51:29.509Z,1.30
2019-01-02T12:52:29.507Z,1.30
2019-01-02T12:53:29.520Z,1.10
2019-01-02T12:54:29.495Z,1.00
2019-01-02T12:55:29.504Z,1.10
2019-01-02T12:56:29.462Z,2.30
2019-01-02T12:57:29.452Z,2.10
2019-01-02T12:58:29.439Z,1.40
2019-01-02T12:59:29.428Z,1.40
2019-01-02T13:00:29.452Z,0.50
2019-01-02T13:01:29.415Z,0.80
2019-01-02T13:02:29.405Z,1.30
2019-01-02T13:03:29.386Z,0.70
2019-01-02T13:04:29.387Z,0.60
2019-01-02T13:05:29.371Z,0.70
2019-01-02T13:06:29.385Z,0.50
2019-01-02T13:07:29.374Z,0.60
2019-01-02T13:08:29.330Z,0.70
2019-01-02T13:09:29.373Z,0.50
2019-01-02T13:10:29.306Z,0.50
2019-01-02T13:11:29.322Z,0.60
2019-01-02T13:12:29.293Z,0.80
2019-01-02T13:13:29.283Z,0.70
2019-01-02T13:14:29.273Z,0.90
2019-01-02T13:15:29.260Z,0.80
2019-01-02T13:16:29.274Z,1.20
2019-01-02T13:17:29.261Z,1.00
2019-01-02T13:18:29.285Z,1.00
2019-01-02T13:19:29.219Z,0.80