createdAt,value
2022-09-13T00:00:03.343Z,12.01
2022-09-13T00:00:13.832Z,12.01
2022-09-13T00:00:24.347Z,12.01
2022-09-13T00:00:34.856Z,12.02
2022-09-13T00:00:45.422Z,12.04
2022-09-13T00:00:55.939Z,12.02
2022-09-13T00:01:06.455Z,12.02
2022-09-13T00:01:16.999Z,12.02
2022-09-13T00:01:27.494Z,12.02
2022-09-13T00:01:37.955Z,12.01
2022-09-13T00:01:48.554Z,12.02
2022-09-13T00:01:59.058Z,12.02
2022-09-13T00:02:09.599Z,12.02
2022-09-13T00:02:20.050Z,12.04
2022-09-13T00:02:30.591Z,12.04
2022-09-13T00:02:41.034Z,12.04
2022-09-13T00:02:51.548Z,12.05
2022-09-13T00:03:02.070Z,12.04
2022-09-13T00:03:12.571Z,12.05
2022-09-13T00:03:23.103Z,12.05
2022-09-13T00:03:33.605Z,12.05
2022-09-13T00:03:44.119Z,12.07
2022-09-13T00:03:54.641Z,12.05
2022-09-13T00:04:05.224Z,12.04
2022-09-13T00:04:15.665Z,12.05
2022-09-13T00:04:26.194Z,12.05
2022-09-13T00:04:36.696Z,12.05
2022-09-13T00:04:47.212Z,12.04
2022-09-13T00:04:57.718Z,12.05
2022-09-13T00:05:08.251Z,12.04
2022-09-13T00:05:18.750Z,12.05
2022-09-13T00:05:29.270Z,12.05
2022-09-13T00:05:39.784Z,12.05
2022-09-13T00:05:50.299Z,12.04
2022-09-13T00:06:00.808Z,12.04
2022-09-13T00:06:11.330Z,12.04
2022-09-13T00:06:21.835Z,12.04
2022-09-13T00:06:32.359Z,12.04
2022-09-13T00:06:42.867Z,12.01
2022-09-13T00:06:53.385Z,12.02
2022-09-13T00:07:03.897Z,12.01
2022-09-13T00:07:14.418Z,12.01
2022-09-13T00:07:24.948Z,12.01
2022-09-13T00:07:35.444Z,12.04
2022-09-13T00:07:45.961Z,11.99
2022-09-13T00:07:56.479Z,11.99
2022-09-13T00:08:06.982Z,12.01
2022-09-13T00:08:17.499Z,12.01
2022-09-13T00:08:28.016Z,12.01
2022-09-13T00:08:38.543Z,12.01
2022-09-13T00:08:49.143Z,11.99
2022-09-13T00:08:59.563Z,12.01
2022-09-13T00:09:10.071Z,11.99
2022-09-13T00:09:20.597Z,11.98
2022-09-13T00:09:31.097Z,11.99
2022-09-13T00:09:41.619Z,11.99
2022-09-13T00:09:52.127Z,11.99
2022-09-13T00:10:02.645Z,11.99
2022-09-13T00:10:13.157Z,11.98
2022-09-13T00:10:23.672Z,11.99
2022-09-13T00:10:34.185Z,11.99
2022-09-13T00:10:44.704Z,11.99
2022-09-13T00:10:55.235Z,11.99
2022-09-13T00:11:05.733Z,11.99
2022-09-13T00:11:16.246Z,11.99
2022-09-13T00:11:26.765Z,11.98
2022-09-13T00:11:37.278Z,11.98
2022-09-13T00:11:47.796Z,11.99
2022-09-13T00:11:58.306Z,11.99
2022-09-13T00:12:08.827Z,11.95
2022-09-13T00:12:19.340Z,11.99
2022-09-13T00:12:29.855Z,11.99
2022-09-13T00:12:40.389Z,11.96
2022-09-13T00:12:50.879Z,11.96
2022-09-13T00:13:01.397Z,11.98
2022-09-13T00:13:11.914Z,11.96
2022-09-13T00:13:22.418Z,11.98
2022-09-13T00:13:32.945Z,11.96
2022-09-13T00:13:43.446Z,11.98
2022-09-13T00:13:53.962Z,11.96
2022-09-13T00:14:04.471Z,11.96
2022-09-13T00:14:14.991Z,11.96
2022-09-13T00:14:25.504Z,11.96
2022-09-13T00:14:36.016Z,11.96
2022-09-13T00:14:46.527Z,11.96
2022-09-13T00:14:57.045Z,11.96
2022-09-13T00:15:07.555Z,11.96
2022-09-13T00:15:18.068Z,11.96
2022-09-13T00:15:28.585Z,11.95
2022-09-13T00:15:39.125Z,11.96
2022-09-13T00:15:49.608Z,11.95
2022-09-13T00:16:00.185Z,11.96
2022-09-13T00:16:10.673Z,11.94
2022-09-13T00:16:21.203Z,11.96
2022-09-13T00:16:31.678Z,11.95
2022-09-13T00:16:42.231Z,11.95
2022-09-13T00:16:52.711Z,11.96
2022-09-13T00:17:03.208Z,11.95
2022-09-13T00:17:13.723Z,11.95
2022-09-13T00:17:24.247Z,11.94
2022-09-13T00:17:34.758Z,11.94
2022-09-13T00:17:45.264Z,11.94
2022-09-13T00:17:55.777Z,11.94
2022-09-13T00:18:06.317Z,11.95
2022-09-13T00:18:16.803Z,11.91
2022-09-13T00:18:27.322Z,11.94
2022-09-13T00:18:37.836Z,11.90
2022-09-13T00:18:48.453Z,11.91
2022-09-13T00:18:58.864Z,11.91
2022-09-13T00:19:09.390Z,11.94
2022-09-13T00:19:19.891Z,11.88
2022-09-13T00:19:30.410Z,11.90
2022-09-13T00:19:40.938Z,11.90
2022-09-13T00:19:51.442Z,11.90
2022-09-13T00:20:01.951Z,11.86
2022-09-13T00:20:12.480Z,11.90
2022-09-13T00:20:22.990Z,11.88
2022-09-13T00:20:33.503Z,11.90
2022-09-13T00:20:44.026Z,11.88
2022-09-13T00:20:54.539Z,11.88
2022-09-13T00:21:05.053Z,11.86
2022-09-13T00:21:15.566Z,11.88
2022-09-13T00:21:26.080Z,11.85
2022-09-13T00:21:36.596Z,11.88
2022-09-13T00:21:47.109Z,11.86
2022-09-13T00:21:57.626Z,11.85
2022-09-13T00:22:08.144Z,11.85
2022-09-13T00:22:18.661Z,11.83
2022-09-13T00:22:29.165Z,11.82
2022-09-13T00:22:39.691Z,11.83
2022-09-13T00:22:50.213Z,11.83
2022-09-13T00:23:00.739Z,11.82
2022-09-13T00:23:11.236Z,11.82
2022-09-13T00:23:21.750Z,11.82
2022-09-13T00:23:32.260Z,11.82
2022-09-13T00:23:42.782Z,11.83
2022-09-13T00:23:53.315Z,11.80
2022-09-13T00:24:03.812Z,11.80
2022-09-13T00:24:14.328Z,11.80
2022-09-13T00:24:24.844Z,11.80
2022-09-13T00:24:35.345Z,11.79
2022-09-13T00:24:45.862Z,11.79
2022-09-13T00:24:56.377Z,11.80
2022-09-13T00:25:06.897Z,11.80
2022-09-13T00:25:17.409Z,11.79
2022-09-13T00:25:27.933Z,11.76
2022-09-13T00:25:38.437Z,11.78
2022-09-13T00:25:48.951Z,11.76
2022-09-13T00:25:59.460Z,11.78
2022-09-13T00:26:09.978Z,11.78
2022-09-13T00:26:20.497Z,11.78
2022-09-13T00:26:31.007Z,11.78
2022-09-13T00:26:41.522Z,11.76
2022-09-13T00:26:52.039Z,11.75
2022-09-13T00:27:02.552Z,11.75
2022-09-13T00:27:13.068Z,11.75
2022-09-13T00:27:23.579Z,11.75
2022-09-13T00:27:34.103Z,11.75
2022-09-13T00:27:44.609Z,11.75
2022-09-13T00:27:55.129Z,11.73
2022-09-13T00:28:05.647Z,11.76
2022-09-13T00:28:16.154Z,11.73
2022-09-13T00:28:26.664Z,11.73
2022-09-13T00:28:37.255Z,11.75
2022-09-13T00:28:47.765Z,11.75
2022-09-13T00:28:58.212Z,11.73
2022-09-13T00:29:08.752Z,11.73
2022-09-13T00:29:19.239Z,11.75
2022-09-13T00:29:29.754Z,11.73
2022-09-13T00:29:40.270Z,11.75
2022-09-13T00:29:50.795Z,11.73
2022-09-13T00:30:01.308Z,11.73
2022-09-13T00:30:11.816Z,11.73
2022-09-13T00:30:22.334Z,11.75
2022-09-13T00:30:32.849Z,11.73
2022-09-13T00:30:43.366Z,11.73
2022-09-13T00:30:53.877Z,11.75
2022-09-13T00:31:04.394Z,11.75
2022-09-13T00:31:14.994Z,11.73
2022-09-13T00:31:25.466Z,11.75
2022-09-13T00:31:36.041Z,11.73
2022-09-13T00:31:46.546Z,11.75
2022-09-13T00:31:57.031Z,11.75
2022-09-13T00:32:07.571Z,11.75
2022-09-13T00:32:18.018Z,11.76
2022-09-13T00:32:28.527Z,11.76
2022-09-13T00:32:39.028Z,11.76
2022-09-13T00:32:49.557Z,11.75
2022-09-13T00:33:00.084Z,11.76
2022-09-13T00:33:10.579Z,11.76
2022-09-13T00:33:21.095Z,11.78
2022-09-13T00:33:31.611Z,11.78
2022-09-13T00:33:42.135Z,11.78
2022-09-13T00:33:52.676Z,11.78
2022-09-13T00:34:03.163Z,11.78
2022-09-13T00:34:13.679Z,11.76
2022-09-13T00:34:24.189Z,11.75
2022-09-13T00:34:34.706Z,11.78
2022-09-13T00:34:45.223Z,11.76
2022-09-13T00:34:55.772Z,11.78
2022-09-13T00:35:06.269Z,11.78
2022-09-13T00:35:16.776Z,11.78
2022-09-13T00:35:27.286Z,11.78
2022-09-13T00:35:37.808Z,11.75
2022-09-13T00:35:48.313Z,11.76
2022-09-13T00:35:58.845Z,11.78
2022-09-13T00:36:09.344Z,11.76
2022-09-13T00:36:19.862Z,11.76
2022-09-13T00:36:30.398Z,11.75
2022-09-13T00:36:40.885Z,11.75
2022-09-13T00:36:51.408Z,11.76
2022-09-13T00:37:01.916Z,11.75
2022-09-13T00:37:12.429Z,11.75
2022-09-13T00:37:22.954Z,11.75
2022-09-13T00:37:33.459Z,11.73
2022-09-13T00:37:43.970Z,11.73
2022-09-13T00:37:54.490Z,11.75
2022-09-13T00:38:05.004Z,11.73
2022-09-13T00:38:15.514Z,11.73
2022-09-13T00:38:26.036Z,11.73
2022-09-13T00:38:36.599Z,11.73
2022-09-13T00:38:47.062Z,11.72
2022-09-13T00:38:57.605Z,11.72
2022-09-13T00:39:08.093Z,11.72
2022-09-13T00:39:18.608Z,11.72
2022-09-13T00:39:29.123Z,11.73
2022-09-13T00:39:39.726Z,11.73
2022-09-13T00:39:50.198Z,11.72
2022-09-13T00:40:00.725Z,11.73
2022-09-13T00:40:11.256Z,11.72
2022-09-13T00:40:21.840Z,11.73
2022-09-13T00:40:32.229Z,11.72
2022-09-13T00:40:42.746Z,11.72
2022-09-13T00:40:53.265Z,11.72
2022-09-13T00:41:03.777Z,11.72
2022-09-13T00:41:14.299Z,11.73
2022-09-13T00:41:24.811Z,11.72
2022-09-13T00:41:35.333Z,11.72
2022-09-13T00:41:45.845Z,11.72
2022-09-13T00:41:56.356Z,11.73
2022-09-13T00:42:06.879Z,11.70
2022-09-13T00:42:17.389Z,11.72
2022-09-13T00:42:27.901Z,11.72
2022-09-13T00:42:38.418Z,11.70
2022-09-13T00:42:48.931Z,11.70
2022-09-13T00:42:59.455Z,11.70
2022-09-13T00:43:09.967Z,11.70
2022-09-13T00:43:20.485Z,11.70
2022-09-13T00:43:31.004Z,11.72
2022-09-13T00:43:41.511Z,11.70
2022-09-13T00:43:52.027Z,11.69
2022-09-13T00:44:02.542Z,11.70
2022-09-13T00:44:13.051Z,11.67
2022-09-13T00:44:23.571Z,11.69
2022-09-13T00:44:34.087Z,11.67
2022-09-13T00:44:44.604Z,11.70
2022-09-13T00:44:55.143Z,11.70
2022-09-13T00:45:05.631Z,11.70
2022-09-13T00:45:16.153Z,11.69
2022-09-13T00:45:26.771Z,11.70
2022-09-13T00:45:37.204Z,11.70
2022-09-13T00:45:47.725Z,11.70
2022-09-13T00:45:58.284Z,11.70
2022-09-13T00:46:08.867Z,11.70
2022-09-13T00:46:19.236Z,11.69
2022-09-13T00:46:29.747Z,11.69
2022-09-13T00:46:40.267Z,11.70
2022-09-13T00:46:50.784Z,11.72
2022-09-13T00:47:01.397Z,11.70
2022-09-13T00:47:11.808Z,11.70
2022-09-13T00:47:22.325Z,11.70
2022-09-13T00:47:32.838Z,11.70
2022-09-13T00:47:43.360Z,11.72
2022-09-13T00:47:53.873Z,11.72
2022-09-13T00:48:04.385Z,11.72
2022-09-13T00:48:14.900Z,11.73
2022-09-13T00:48:25.414Z,11.75
2022-09-13T00:48:35.925Z,11.75
2022-09-13T00:48:46.459Z,11.75
2022-09-13T00:48:56.959Z,11.76
2022-09-13T00:49:07.506Z,11.76
2022-09-13T00:49:17.987Z,11.76
2022-09-13T00:49:28.508Z,11.76
2022-09-13T00:49:39.009Z,11.78
2022-09-13T00:49:49.531Z,11.80
2022-09-13T00:50:00.047Z,11.80
2022-09-13T00:50:10.557Z,11.80
2022-09-13T00:50:21.067Z,11.80
2022-09-13T00:50:31.588Z,11.80
2022-09-13T00:50:42.099Z,11.82
2022-09-13T00:50:52.611Z,11.82
2022-09-13T00:51:03.125Z,11.83
2022-09-13T00:51:13.637Z,11.83
2022-09-13T00:51:24.152Z,11.82
2022-09-13T00:51:34.672Z,11.83
2022-09-13T00:51:45.186Z,11.82
2022-09-13T00:51:55.704Z,11.83
2022-09-13T00:52:06.219Z,11.82
2022-09-13T00:52:16.738Z,11.83
2022-09-13T00:52:27.255Z,11.83
2022-09-13T00:52:37.762Z,11.82
2022-09-13T00:52:48.273Z,11.80
2022-09-13T00:52:58.790Z,11.82
2022-09-13T00:53:09.306Z,11.80
2022-09-13T00:53:19.820Z,11.80
2022-09-13T00:53:30.334Z,11.82
2022-09-13T00:53:40.861Z,11.82
2022-09-13T00:53:51.377Z,11.80
2022-09-13T00:54:01.879Z,11.80
2022-09-13T00:54:12.429Z,11.80
2022-09-13T00:54:22.910Z,11.80
2022-09-13T00:54:33.428Z,11.79
2022-09-13T00:54:43.952Z,11.79
2022-09-13T00:54:54.455Z,11.79
2022-09-13T00:55:04.969Z,11.78
2022-09-13T00:55:15.483Z,11.78
2022-09-13T00:55:25.999Z,11.76
2022-09-13T00:55:36.515Z,11.76
2022-09-13T00:55:47.026Z,11.78
2022-09-13T00:55:57.546Z,11.75
2022-09-13T00:56:08.057Z,11.76
2022-09-13T00:56:18.582Z,11.75
2022-09-13T00:56:29.089Z,11.73
2022-09-13T00:56:39.597Z,11.75
2022-09-13T00:56:50.118Z,11.73
2022-09-13T00:57:00.631Z,11.73
2022-09-13T00:57:11.151Z,11.75
2022-09-13T00:57:21.665Z,11.72
2022-09-13T00:57:32.191Z,11.73
2022-09-13T00:57:42.682Z,11.72
2022-09-13T00:57:53.194Z,11.72
2022-09-13T00:58:03.719Z,11.70
2022-09-13T00:58:14.227Z,11.72
2022-09-13T00:58:24.738Z,11.72
2022-09-13T00:58:35.256Z,11.72
2022-09-13T00:58:45.770Z,11.72
2022-09-13T00:58:56.290Z,11.70
2022-09-13T00:59:06.799Z,11.70
2022-09-13T00:59:17.309Z,11.70
2022-09-13T00:59:27.827Z,11.70
2022-09-13T00:59:38.340Z,11.69
2022-09-13T00:59:48.856Z,11.69
2022-09-13T00:59:59.366Z,11.69
2022-09-13T01:00:09.894Z,11.69
2022-09-13T01:00:20.399Z,11.69
2022-09-13T01:00:30.908Z,11.70
2022-09-13T01:00:41.486Z,11.69
2022-09-13T01:00:52.020Z,11.69
2022-09-13T01:01:02.519Z,11.69
2022-09-13T01:01:13.066Z,11.69
2022-09-13T01:01:23.543Z,11.69
2022-09-13T01:01:34.022Z,11.70
2022-09-13T01:01:44.582Z,11.69
2022-09-13T01:01:55.079Z,11.69
2022-09-13T01:02:05.595Z,11.69
2022-09-13T01:02:16.097Z,11.70
2022-09-13T01:02:26.657Z,11.70
2022-09-13T01:02:37.079Z,11.67
2022-09-13T01:02:47.601Z,11.67
2022-09-13T01:02:58.116Z,11.67
2022-09-13T01:03:08.621Z,11.69
2022-09-13T01:03:19.141Z,11.69
2022-09-13T01:03:29.663Z,11.69
2022-09-13T01:03:40.172Z,11.65
2022-09-13T01:03:50.685Z,11.67
2022-09-13T01:04:01.209Z,11.67
2022-09-13T01:04:12.821Z,11.65
2022-09-13T01:04:22.244Z,11.65
2022-09-13T01:04:32.763Z,11.65
2022-09-13T01:04:43.274Z,11.67
2022-09-13T01:04:53.793Z,11.67
2022-09-13T01:05:04.303Z,11.64
2022-09-13T01:05:14.842Z,11.65
2022-09-13T01:05:25.337Z,11.67
2022-09-13T01:05:35.847Z,11.67
2022-09-13T01:05:46.367Z,11.69
2022-09-13T01:05:56.912Z,11.69
2022-09-13T01:06:07.394Z,11.69
2022-09-13T01:06:17.917Z,11.69
2022-09-13T01:06:28.428Z,11.70
2022-09-13T01:06:38.937Z,11.69
2022-09-13T01:06:49.447Z,11.69
2022-09-13T01:06:59.972Z,11.69
2022-09-13T01:07:10.478Z,11.67
2022-09-13T01:07:21.000Z,11.69
2022-09-13T01:07:31.536Z,11.67
2022-09-13T01:07:42.023Z,11.69
2022-09-13T01:07:52.539Z,11.67
2022-09-13T01:08:03.078Z,11.67
2022-09-13T01:08:13.574Z,11.67
2022-09-13T01:08:24.092Z,11.65
2022-09-13T01:08:34.605Z,11.65
2022-09-13T01:08:45.121Z,11.67
2022-09-13T01:08:55.632Z,11.67
2022-09-13T01:09:06.148Z,11.64
2022-09-13T01:09:16.660Z,11.65
2022-09-13T01:09:27.180Z,11.62
2022-09-13T01:09:37.697Z,11.62
2022-09-13T01:09:48.210Z,11.64
2022-09-13T01:09:58.721Z,11.62
2022-09-13T01:10:09.234Z,11.64
2022-09-13T01:10:19.743Z,11.62
2022-09-13T01:10:30.264Z,11.64
2022-09-13T01:10:40.780Z,11.64
2022-09-13T01:10:51.323Z,11.64
2022-09-13T01:11:01.823Z,11.65
2022-09-13T01:11:12.314Z,11.62
2022-09-13T01:11:22.835Z,11.61
2022-09-13T01:11:33.360Z,11.61
2022-09-13T01:11:43.868Z,11.62
2022-09-13T01:11:54.377Z,11.60
2022-09-13T01:12:04.888Z,11.61
2022-09-13T01:12:15.407Z,11.61
2022-09-13T01:12:25.922Z,11.61
2022-09-13T01:12:36.437Z,11.60
2022-09-13T01:12:46.945Z,11.61
2022-09-13T01:12:57.460Z,11.61
2022-09-13T01:13:07.986Z,11.60
2022-09-13T01:13:18.497Z,11.61
2022-09-13T01:13:29.004Z,11.61
2022-09-13T01:13:39.521Z,11.58
2022-09-13T01:13:50.119Z,11.57
2022-09-13T01:14:00.548Z,11.57
2022-09-13T01:14:11.058Z,11.58
2022-09-13T01:14:21.578Z,11.57
2022-09-13T01:14:32.092Z,11.57
2022-09-13T01:14:42.638Z,11.55
2022-09-13T01:14:53.116Z,11.55
2022-09-13T01:15:03.636Z,11.55
2022-09-13T01:15:14.143Z,11.55
2022-09-13T01:15:24.669Z,11.55
2022-09-13T01:15:35.178Z,11.55
2022-09-13T01:15:45.697Z,11.54
2022-09-13T01:15:56.231Z,11.54
2022-09-13T01:16:06.754Z,11.55
2022-09-13T01:16:17.325Z,11.54
2022-09-13T01:16:27.826Z,11.52
2022-09-13T01:16:38.403Z,11.52
2022-09-13T01:16:48.836Z,11.51
2022-09-13T01:16:59.293Z,11.51
2022-09-13T01:17:09.900Z,11.52
2022-09-13T01:17:20.309Z,11.51
2022-09-13T01:17:30.841Z,11.49
2022-09-13T01:17:41.337Z,11.47
2022-09-13T01:17:51.859Z,11.47
2022-09-13T01:18:02.378Z,11.51
2022-09-13T01:18:12.893Z,11.51
2022-09-13T01:18:23.392Z,11.49
2022-09-13T01:18:33.913Z,11.49
2022-09-13T01:18:44.425Z,11.51
2022-09-13T01:18:54.938Z,11.47
2022-09-13T01:19:05.450Z,11.49
2022-09-13T01:19:15.971Z,11.47
2022-09-13T01:19:26.485Z,11.47
2022-09-13T01:19:36.991Z,11.46
2022-09-13T01:19:47.511Z,11.49
2022-09-13T01:19:58.026Z,11.47
2022-09-13T01:20:08.530Z,11.47
2022-09-13T01:20:19.051Z,11.46
2022-09-13T01:20:29.566Z,11.44
2022-09-13T01:20:40.081Z,11.44
2022-09-13T01:20:50.598Z,11.43
2022-09-13T01:21:01.107Z,11.42
2022-09-13T01:21:11.652Z,11.44
2022-09-13T01:21:22.143Z,11.43
2022-09-13T01:21:32.651Z,11.43
2022-09-13T01:21:43.173Z,11.42
2022-09-13T01:21:53.678Z,11.42
2022-09-13T01:22:04.190Z,11.42
2022-09-13T01:22:14.705Z,11.43
2022-09-13T01:22:25.227Z,11.40
2022-09-13T01:22:35.733Z,11.42
2022-09-13T01:22:46.251Z,11.40
2022-09-13T01:22:56.766Z,11.42
2022-09-13T01:23:07.277Z,11.40
2022-09-13T01:23:17.793Z,11.42
2022-09-13T01:23:28.307Z,11.40
2022-09-13T01:23:38.817Z,11.40
2022-09-13T01:23:49.478Z,11.39
2022-09-13T01:23:59.846Z,11.40
2022-09-13T01:24:10.359Z,11.42
2022-09-13T01:24:20.870Z,11.43
2022-09-13T01:24:31.381Z,11.43
2022-09-13T01:24:41.900Z,11.46
2022-09-13T01:24:52.408Z,11.49
2022-09-13T01:25:02.919Z,11.51
2022-09-13T01:25:13.443Z,11.49
2022-09-13T01:25:23.947Z,11.52
2022-09-13T01:25:34.460Z,11.51
2022-09-13T01:25:44.971Z,11.52
2022-09-13T01:25:55.494Z,11.52
2022-09-13T01:26:06.003Z,11.54
2022-09-13T01:26:16.560Z,11.54
2022-09-13T01:26:27.025Z,11.52
2022-09-13T01:26:37.549Z,11.51
2022-09-13T01:26:48.060Z,11.52
2022-09-13T01:26:58.570Z,11.52
2022-09-13T01:27:09.082Z,11.52
2022-09-13T01:27:19.611Z,11.52
2022-09-13T01:27:30.109Z,11.52
2022-09-13T01:27:40.621Z,11.52
2022-09-13T01:27:51.145Z,11.51
2022-09-13T01:28:01.658Z,11.54
2022-09-13T01:28:12.166Z,11.54
2022-09-13T01:28:22.679Z,11.55
2022-09-13T01:28:33.192Z,11.57
2022-09-13T01:28:43.706Z,11.57
2022-09-13T01:28:54.224Z,11.58
2022-09-13T01:29:04.736Z,11.57
2022-09-13T01:29:15.247Z,11.57
2022-09-13T01:29:25.760Z,11.57
2022-09-13T01:29:36.275Z,11.55
2022-09-13T01:29:46.792Z,11.57
2022-09-13T01:29:57.295Z,11.55
2022-09-13T01:30:07.820Z,11.55
2022-09-13T01:30:18.338Z,11.55
2022-09-13T01:30:28.845Z,11.55
2022-09-13T01:30:39.365Z,11.54
2022-09-13T01:30:49.877Z,11.54
2022-09-13T01:31:00.386Z,11.52
2022-09-13T01:31:10.911Z,11.54
2022-09-13T01:31:21.487Z,11.52
2022-09-13T01:31:31.963Z,11.54
2022-09-13T01:31:42.505Z,11.54
2022-09-13T01:31:53.014Z,11.55
2022-09-13T01:32:03.541Z,11.55
2022-09-13T01:32:14.091Z,11.58
2022-09-13T01:32:24.510Z,11.58
2022-09-13T01:32:35.015Z,11.57
2022-09-13T01:32:45.531Z,11.57
2022-09-13T01:32:56.040Z,11.55
2022-09-13T01:33:06.563Z,11.57
2022-09-13T01:33:17.115Z,11.55
2022-09-13T01:33:27.584Z,11.54
2022-09-13T01:33:38.178Z,11.55
2022-09-13T01:33:48.716Z,11.55
2022-09-13T01:33:59.126Z,11.58
2022-09-13T01:34:09.640Z,11.55
2022-09-13T01:34:20.146Z,11.55
2022-09-13T01:34:30.663Z,11.57
2022-09-13T01:34:41.179Z,11.58
2022-09-13T01:34:51.698Z,11.57
2022-09-13T01:35:02.203Z,11.55
2022-09-13T01:35:12.722Z,11.55
2022-09-13T01:35:23.229Z,11.57
2022-09-13T01:35:33.749Z,11.57
2022-09-13T01:35:44.260Z,11.57
2022-09-13T01:35:54.781Z,11.55
2022-09-13T01:36:05.283Z,11.57
2022-09-13T01:36:15.798Z,11.55
2022-09-13T01:36:26.308Z,11.55
2022-09-13T01:36:36.827Z,11.55
2022-09-13T01:36:47.339Z,11.54
2022-09-13T01:36:57.850Z,11.54
2022-09-13T01:37:08.370Z,11.52
2022-09-13T01:37:18.876Z,11.54
2022-09-13T01:37:29.388Z,11.52
2022-09-13T01:37:39.931Z,11.52
2022-09-13T01:37:50.422Z,11.54
2022-09-13T01:38:00.930Z,11.52
2022-09-13T01:38:11.466Z,11.52
2022-09-13T01:38:21.971Z,11.52
2022-09-13T01:38:32.471Z,11.52
2022-09-13T01:38:43.001Z,11.49
2022-09-13T01:38:53.502Z,11.51
2022-09-13T01:39:04.019Z,11.52
2022-09-13T01:39:14.521Z,11.51
2022-09-13T01:39:25.046Z,11.52
2022-09-13T01:39:35.555Z,11.51
2022-09-13T01:39:46.104Z,11.49
2022-09-13T01:39:56.635Z,11.52
2022-09-13T01:40:07.169Z,11.49
2022-09-13T01:40:17.722Z,11.49
2022-09-13T01:40:28.116Z,11.49
2022-09-13T01:40:38.628Z,11.49
2022-09-13T01:40:49.146Z,11.47
2022-09-13T01:41:04.115Z,11.47
2022-09-13T01:41:11.172Z,11.46
2022-09-13T01:41:20.678Z,11.46
2022-09-13T01:41:31.201Z,11.46
2022-09-13T01:41:41.704Z,11.47
2022-09-13T01:41:52.214Z,11.49
2022-09-13T01:42:02.727Z,11.46
2022-09-13T01:42:13.254Z,11.46
2022-09-13T01:42:23.754Z,11.47
2022-09-13T01:42:34.267Z,11.47
2022-09-13T01:42:44.779Z,11.47
2022-09-13T01:42:55.290Z,11.46
2022-09-13T01:43:05.833Z,11.46
2022-09-13T01:43:16.322Z,11.46
2022-09-13T01:43:26.848Z,11.43
2022-09-13T01:43:37.372Z,11.46
2022-09-13T01:43:47.959Z,11.46
2022-09-13T01:43:58.375Z,11.46
2022-09-13T01:44:12.170Z,11.47
2022-09-13T01:44:19.396Z,11.49
2022-09-13T01:44:29.913Z,11.47
2022-09-13T01:44:40.440Z,11.51
2022-09-13T01:44:50.940Z,11.49
2022-09-13T01:45:01.467Z,11.47
2022-09-13T01:45:11.982Z,11.47
2022-09-13T01:45:22.650Z,11.49
2022-09-13T01:45:33.037Z,11.49
2022-09-13T01:45:43.596Z,11.46
2022-09-13T01:45:54.115Z,11.47
2022-09-13T01:46:04.596Z,11.46
2022-09-13T01:46:15.062Z,11.46
2022-09-13T01:46:25.567Z,11.47
2022-09-13T01:46:36.080Z,11.46
2022-09-13T01:46:46.596Z,11.47
2022-09-13T01:46:57.107Z,11.46
2022-09-13T01:47:07.631Z,11.46
2022-09-13T01:47:18.160Z,11.46
2022-09-13T01:47:28.653Z,11.47
2022-09-13T01:47:39.169Z,11.44
2022-09-13T01:47:49.677Z,11.46
2022-09-13T01:48:00.194Z,11.44
2022-09-13T01:48:10.710Z,11.44
2022-09-13T01:48:21.222Z,11.44
2022-09-13T01:48:31.730Z,11.44
2022-09-13T01:48:42.242Z,11.44
2022-09-13T01:48:52.760Z,11.43
2022-09-13T01:49:03.269Z,11.46
2022-09-13T01:49:13.786Z,11.44
2022-09-13T01:49:24.292Z,11.44
2022-09-13T01:49:34.814Z,11.44
2022-09-13T01:49:45.325Z,11.44
2022-09-13T01:49:55.868Z,11.42
2022-09-13T01:50:06.352Z,11.44
2022-09-13T01:50:16.869Z,11.43
2022-09-13T01:50:27.378Z,11.43
2022-09-13T01:50:37.888Z,11.43
2022-09-13T01:50:48.404Z,11.46
2022-09-13T01:50:58.918Z,11.44
2022-09-13T01:51:09.431Z,11.44
2022-09-13T01:51:19.941Z,11.44
2022-09-13T01:51:30.453Z,11.46
2022-09-13T01:51:40.965Z,11.44
2022-09-13T01:51:51.478Z,11.44
2022-09-13T01:52:01.991Z,11.44
2022-09-13T01:52:12.505Z,11.44
2022-09-13T01:52:23.020Z,11.46
2022-09-13T01:52:33.540Z,11.44
2022-09-13T01:52:44.043Z,11.44
2022-09-13T01:52:54.560Z,11.44
2022-09-13T01:53:05.070Z,11.44
2022-09-13T01:53:15.580Z,11.44
2022-09-13T01:53:26.100Z,11.44
2022-09-13T01:53:36.617Z,11.44
2022-09-13T01:53:47.132Z,11.44
2022-09-13T01:53:57.643Z,11.44
2022-09-13T01:54:08.158Z,11.43
2022-09-13T01:54:18.691Z,11.44
2022-09-13T01:54:29.179Z,11.43
2022-09-13T01:54:39.696Z,11.44
2022-09-13T01:54:50.211Z,11.44
2022-09-13T01:55:00.729Z,11.44
2022-09-13T01:55:11.243Z,11.43
2022-09-13T01:55:21.754Z,11.43
2022-09-13T01:55:32.285Z,11.43
2022-09-13T01:55:42.807Z,11.44
2022-09-13T01:55:53.297Z,11.42
2022-09-13T01:56:03.816Z,11.44
2022-09-13T01:56:14.336Z,11.44
2022-09-13T01:56:24.852Z,11.46
2022-09-13T01:56:35.396Z,11.44
2022-09-13T01:56:45.871Z,11.46
2022-09-13T01:56:56.388Z,11.46
2022-09-13T01:57:06.902Z,11.46
2022-09-13T01:57:17.420Z,11.49
2022-09-13T01:57:27.933Z,11.47
2022-09-13T01:57:38.447Z,11.46
2022-09-13T01:57:48.965Z,11.49
2022-09-13T01:57:59.478Z,11.47
2022-09-13T01:58:10.001Z,11.47
2022-09-13T01:58:20.508Z,11.49
2022-09-13T01:58:31.022Z,11.49
2022-09-13T01:58:41.544Z,11.47
2022-09-13T01:58:52.049Z,11.46
2022-09-13T01:59:02.573Z,11.49
2022-09-13T01:59:13.109Z,11.47
2022-09-13T01:59:23.602Z,11.47
2022-09-13T01:59:34.120Z,11.49
2022-09-13T01:59:44.632Z,11.49
2022-09-13T01:59:55.143Z,11.49
2022-09-13T02:00:05.660Z,11.49
2022-09-13T02:00:16.178Z,11.49
2022-09-13T02:00:26.689Z,11.51
2022-09-13T02:00:37.206Z,11.51
2022-09-13T02:00:47.742Z,11.51
2022-09-13T02:00:58.290Z,11.52
2022-09-13T02:01:08.828Z,11.54
2022-09-13T02:01:19.340Z,11.54
2022-09-13T02:01:29.845Z,11.54
2022-09-13T02:01:40.323Z,11.52
2022-09-13T02:01:50.828Z,11.55
2022-09-13T02:02:01.370Z,11.54
2022-09-13T02:02:11.853Z,11.55
2022-09-13T02:02:22.478Z,11.57
2022-09-13T02:02:32.906Z,11.55
2022-09-13T02:02:43.368Z,11.57
2022-09-13T02:02:53.893Z,11.58
2022-09-13T02:03:04.400Z,11.58
2022-09-13T02:03:14.915Z,11.60
2022-09-13T02:03:25.428Z,11.61
2022-09-13T02:03:35.954Z,11.62
2022-09-13T02:03:46.456Z,11.64
2022-09-13T02:03:56.971Z,11.65
2022-09-13T02:04:07.485Z,11.65
2022-09-13T02:04:18.029Z,11.67
2022-09-13T02:04:28.513Z,11.69
2022-09-13T02:04:39.031Z,11.70
2022-09-13T02:04:49.540Z,11.70
2022-09-13T02:05:00.076Z,11.70
2022-09-13T02:05:10.567Z,11.70
2022-09-13T02:05:21.089Z,11.72
2022-09-13T02:05:31.591Z,11.72
2022-09-13T02:05:42.110Z,11.75
2022-09-13T02:05:52.624Z,11.78
2022-09-13T02:06:03.142Z,11.76
2022-09-13T02:06:13.651Z,11.79
2022-09-13T02:06:24.169Z,11.79
2022-09-13T02:06:34.683Z,11.80
2022-09-13T02:06:45.228Z,11.82
2022-09-13T02:06:55.719Z,11.82
2022-09-13T02:07:06.246Z,11.82
2022-09-13T02:07:16.737Z,11.82
2022-09-13T02:07:27.274Z,11.83
2022-09-13T02:07:37.767Z,11.85
2022-09-13T02:07:48.277Z,11.85
2022-09-13T02:07:58.791Z,11.85
2022-09-13T02:08:09.310Z,11.86
2022-09-13T02:08:19.825Z,11.86
2022-09-13T02:08:30.337Z,11.88
2022-09-13T02:08:40.853Z,11.86
2022-09-13T02:08:51.370Z,11.88
2022-09-13T02:09:01.898Z,11.88
2022-09-13T02:09:12.397Z,11.90
2022-09-13T02:09:22.904Z,11.88
2022-09-13T02:09:33.421Z,11.86
2022-09-13T02:09:43.932Z,11.88
2022-09-13T02:09:54.449Z,11.86
2022-09-13T02:10:04.962Z,11.88
2022-09-13T02:10:15.481Z,11.88
2022-09-13T02:10:25.995Z,11.86
2022-09-13T02:10:36.504Z,11.86
2022-09-13T02:10:47.014Z,11.86
2022-09-13T02:10:57.534Z,11.86
2022-09-13T02:11:08.044Z,11.86
2022-09-13T02:11:18.557Z,11.86
2022-09-13T02:11:29.069Z,11.86
2022-09-13T02:11:39.581Z,11.85
2022-09-13T02:11:50.105Z,11.85
2022-09-13T02:12:00.608Z,11.83
2022-09-13T02:12:11.119Z,11.86
2022-09-13T02:12:21.665Z,11.85
2022-09-13T02:12:32.154Z,11.85
2022-09-13T02:12:42.661Z,11.83
2022-09-13T02:12:53.182Z,11.85
2022-09-13T02:13:03.694Z,11.83
2022-09-13T02:13:14.206Z,11.83
2022-09-13T02:13:24.722Z,11.83
2022-09-13T02:13:35.228Z,11.83
2022-09-13T02:13:45.806Z,11.83
2022-09-13T02:13:56.256Z,11.83
2022-09-13T02:14:06.783Z,11.85
2022-09-13T02:14:17.282Z,11.82
2022-09-13T02:14:27.795Z,11.83
2022-09-13T02:14:38.309Z,11.82
2022-09-13T02:14:48.823Z,11.83
2022-09-13T02:14:59.337Z,11.83
2022-09-13T02:15:09.848Z,11.83
2022-09-13T02:15:20.359Z,11.82