createdAt,value
2018-05-29T00:02:18.981Z,15.02
2018-05-29T00:04:48.239Z,15.45
2018-05-29T00:07:16.922Z,16.83
2018-05-29T00:09:45.619Z,17.75
2018-05-29T00:12:14.265Z,16.83
2018-05-29T00:14:44.312Z,18.60
2018-05-29T00:17:13.832Z,15.98
2018-05-29T00:19:42.925Z,16.75
2018-05-29T00:22:12.070Z,17.12
2018-05-29T00:24:41.001Z,16.40
2018-05-29T00:27:17.142Z,16.95
2018-05-29T00:29:46.437Z,19.87
2018-05-29T00:32:15.723Z,18.27
2018-05-29T00:34:45.187Z,20.83
2018-05-29T00:37:14.032Z,17.50
2018-05-29T00:39:50.701Z,17.30
2018-05-29T00:42:19.862Z,18.58
2018-05-29T00:44:48.556Z,18.52
2018-05-29T00:47:18.618Z,19.50
2018-05-29T00:49:48.231Z,18.30
2018-05-29T00:52:17.981Z,18.65
2018-05-29T00:55:26.125Z,19.05
2018-05-29T00:57:54.806Z,19.48
2018-05-29T01:00:28.228Z,17.67
2018-05-29T01:03:14.630Z,19.55
2018-05-29T01:05:44.345Z,19.33
2018-05-29T01:08:13.215Z,19.10
2018-05-29T01:10:42.454Z,20.05
2018-05-29T01:16:01.104Z,22.02
2018-05-29T01:18:45.989Z,20.83
2018-05-29T01:21:20.404Z,20.10
2018-05-29T01:23:53.885Z,22.23
2018-05-29T01:26:34.292Z,20.12
2018-05-29T01:29:20.991Z,22.20
2018-05-29T01:31:53.314Z,20.92
2018-05-29T01:34:27.772Z,18.70
2018-05-29T01:39:49.036Z,19.95
2018-05-29T01:42:21.412Z,20.88
2018-05-29T01:44:57.090Z,19.35
2018-05-29T01:47:39.059Z,19.52
2018-05-29T01:55:52.162Z,18.27
2018-05-29T01:58:24.415Z,19.80
2018-05-29T02:00:53.120Z,20.80
2018-05-29T02:03:22.778Z,18.30
2018-05-29T02:05:51.830Z,19.27
2018-05-29T02:08:20.505Z,18.10
2018-05-29T02:10:49.225Z,17.80
2018-05-29T02:13:17.894Z,19.62
2018-05-29T02:15:46.582Z,21.23
2018-05-29T02:18:15.220Z,19.23
2018-05-29T02:20:43.925Z,19.33
2018-05-29T02:23:12.603Z,18.50
2018-05-29T02:25:41.313Z,19.48
2018-05-29T02:28:09.963Z,19.70
2018-05-29T02:30:38.620Z,19.42
2018-05-29T02:33:07.309Z,19.23
2018-05-29T02:35:37.986Z,22.02
2018-05-29T02:38:10.834Z,20.25
2018-05-29T02:40:39.964Z,19.42
2018-05-29T02:43:09.333Z,19.52
2018-05-29T02:45:38.351Z,19.40
2018-05-29T02:48:07.032Z,19.37
2018-05-29T02:50:35.651Z,21.83
2018-05-29T02:53:05.101Z,18.98
2018-05-29T02:55:33.788Z,20.75
2018-05-29T02:58:02.511Z,20.10
2018-05-29T03:00:31.729Z,19.12
2018-05-29T03:03:00.688Z,19.55
2018-05-29T03:05:32.008Z,19.12
2018-05-29T03:08:00.689Z,20.05
2018-05-29T03:10:29.339Z,19.02
2018-05-29T03:13:00.512Z,22.02
2018-05-29T03:15:32.191Z,20.27
2018-05-29T03:18:00.877Z,19.37
2018-05-29T03:20:30.023Z,19.50
2018-05-29T03:22:59.307Z,18.75
2018-05-29T03:25:28.029Z,18.33
2018-05-29T03:28:00.222Z,19.48
2018-05-29T03:30:31.842Z,21.40
2018-05-29T03:33:00.678Z,20.65
2018-05-29T03:35:29.616Z,19.60
2018-05-29T03:37:58.650Z,18.87
2018-05-29T03:40:27.374Z,20.20
2018-05-29T03:42:56.414Z,18.77
2018-05-29T03:45:27.838Z,18.02
2018-05-29T03:47:59.331Z,20.57
2018-05-29T03:50:28.643Z,18.08
2018-05-29T03:52:57.502Z,18.85
2018-05-29T03:55:26.191Z,19.50
2018-05-29T03:57:56.153Z,18.67
2018-05-29T04:00:31.740Z,18.30
2018-05-29T04:03:01.192Z,19.02
2018-05-29T04:05:30.009Z,18.12
2018-05-29T04:07:59.091Z,20.70
2018-05-29T04:10:28.035Z,17.70
2018-05-29T04:12:57.382Z,17.98
2018-05-29T04:15:26.451Z,19.85
2018-05-29T04:17:58.064Z,16.65
2018-05-29T04:20:29.640Z,17.45
2018-05-29T04:22:58.783Z,17.98
2018-05-29T04:25:27.950Z,19.92
2018-05-29T04:30:49.812Z,16.58
2018-05-29T04:33:20.370Z,16.65
2018-05-29T04:35:48.884Z,16.30
2018-05-29T04:38:18.175Z,17.65
2018-05-29T04:40:47.052Z,18.58
2018-05-29T04:43:15.666Z,15.95
2018-05-29T04:45:47.388Z,15.20
2018-05-29T04:48:16.628Z,16.77
2018-05-29T04:50:46.624Z,14.80
2018-05-29T04:53:15.722Z,16.50
2018-05-29T04:55:44.799Z,15.88
2018-05-29T04:58:13.443Z,15.23
2018-05-29T05:00:42.673Z,15.82
2018-05-29T05:03:13.778Z,15.60
2018-05-29T05:05:42.624Z,13.18
2018-05-29T05:08:13.690Z,15.88
2018-05-29T05:10:51.687Z,13.55
2018-05-29T05:13:20.818Z,16.83
2018-05-29T05:15:49.688Z,12.90
2018-05-29T05:18:21.884Z,12.73
2018-05-29T05:20:50.919Z,14.52
2018-05-29T05:23:20.198Z,12.60
2018-05-29T05:25:49.366Z,13.00
2018-05-29T05:28:18.589Z,12.55
2018-05-29T05:30:47.256Z,13.80
2018-05-29T05:33:15.942Z,13.15
2018-05-29T05:35:44.881Z,13.73
2018-05-29T05:38:18.295Z,11.32
2018-05-29T05:40:49.527Z,13.25
2018-05-29T05:46:14.959Z,13.38
2018-05-29T05:48:49.364Z,11.35
2018-05-29T05:51:20.317Z,12.30
2018-05-29T05:53:51.032Z,14.43
2018-05-29T05:56:24.447Z,13.05
2018-05-29T05:58:56.239Z,12.27
2018-05-29T06:01:28.405Z,12.88
2018-05-29T06:06:49.467Z,11.23
2018-05-29T06:12:11.477Z,12.35
2018-05-29T06:14:43.069Z,9.65
2018-05-29T06:17:15.261Z,10.20
2018-05-29T06:19:47.592Z,12.45
2018-05-29T06:22:22.363Z,10.73
2018-05-29T06:25:01.198Z,11.43
2018-05-29T06:27:32.321Z,10.50
2018-05-29T06:30:05.582Z,9.88
2018-05-29T06:32:34.858Z,12.55
2018-05-29T06:35:06.517Z,9.30
2018-05-29T06:37:38.120Z,12.43
2018-05-29T06:40:09.358Z,10.68
2018-05-29T06:42:40.904Z,8.68
2018-05-29T06:45:21.042Z,10.45
2018-05-29T06:50:40.977Z,11.70
2018-05-29T06:53:11.969Z,8.77
2018-05-29T07:01:34.481Z,11.65
2018-05-29T07:04:09.195Z,8.07
2018-05-29T07:06:42.250Z,10.32
2018-05-29T07:09:12.997Z,8.68
2018-05-29T07:11:45.984Z,9.95
2018-05-29T07:14:27.974Z,7.97
2018-05-29T07:16:59.123Z,10.55
2018-05-29T07:19:29.978Z,10.95
2018-05-29T07:21:59.361Z,11.07
2018-05-29T07:24:29.416Z,8.57
2018-05-29T07:27:00.754Z,8.13
2018-05-29T07:29:30.570Z,9.23
2018-05-29T07:32:06.889Z,8.32
2018-05-29T07:34:39.499Z,8.05
2018-05-29T07:37:12.549Z,8.80
2018-05-29T07:39:43.356Z,9.20
2018-05-29T07:42:17.355Z,9.13
2018-05-29T07:44:48.646Z,11.82
2018-05-29T07:47:27.127Z,8.10
2018-05-29T07:50:09.708Z,8.52
2018-05-29T07:52:40.886Z,10.32
2018-05-29T07:55:13.666Z,9.98
2018-05-29T07:57:45.899Z,8.27
2018-05-29T08:00:15.334Z,8.45
2018-05-29T08:02:47.130Z,13.35
2018-05-29T08:05:23.056Z,10.02
2018-05-29T08:07:52.447Z,8.05
2018-05-29T08:10:22.258Z,8.25
2018-05-29T08:12:53.765Z,8.57
2018-05-29T08:15:24.908Z,10.18
2018-05-29T08:18:04.432Z,8.20
2018-05-29T08:20:33.683Z,9.98
2018-05-29T08:23:03.686Z,9.25
2018-05-29T08:25:33.089Z,9.23
2018-05-29T08:28:07.896Z,8.48
2018-05-29T08:30:39.718Z,7.35
2018-05-29T08:33:10.674Z,8.32
2018-05-29T08:35:40.049Z,8.98
2018-05-29T08:38:10.481Z,8.13
2018-05-29T08:40:44.285Z,7.62
2018-05-29T08:43:13.663Z,9.32
2018-05-29T08:45:43.003Z,7.60
2018-05-29T08:48:14.560Z,8.65
2018-05-29T08:50:43.845Z,12.68
2018-05-29T08:53:13.752Z,8.70
2018-05-29T08:55:47.877Z,8.90
2018-05-29T08:58:17.398Z,9.35
2018-05-29T09:00:47.076Z,9.60
2018-05-29T09:03:17.823Z,8.77
2018-05-29T09:05:47.985Z,10.35
2018-05-29T09:08:21.112Z,7.85
2018-05-29T09:10:50.344Z,8.75
2018-05-29T09:13:23.042Z,11.93
2018-05-29T09:15:59.647Z,7.45
2018-05-29T09:18:34.232Z,10.50
2018-05-29T09:23:53.725Z,10.15
2018-05-29T09:26:24.389Z,8.68
2018-05-29T09:28:57.923Z,8.63
2018-05-29T09:31:32.752Z,9.25
2018-05-29T09:34:01.927Z,10.82
2018-05-29T09:36:36.906Z,7.40
2018-05-29T09:39:06.299Z,9.18
2018-05-29T09:41:35.460Z,8.45
2018-05-29T09:44:06.263Z,8.25
2018-05-29T09:46:35.554Z,7.55
2018-05-29T09:49:05.749Z,8.38
2018-05-29T09:51:37.366Z,8.50
2018-05-29T09:54:08.131Z,7.75
2018-05-29T09:56:37.425Z,8.70
2018-05-29T09:59:09.670Z,9.55
2018-05-29T10:01:39.953Z,8.32
2018-05-29T10:04:09.322Z,9.27
2018-05-29T10:06:38.421Z,8.40
2018-05-29T10:09:07.703Z,11.35
2018-05-29T10:14:25.770Z,9.45
2018-05-29T10:17:08.890Z,8.45
2018-05-29T10:19:38.929Z,9.45
2018-05-29T10:24:57.922Z,9.05
2018-05-29T10:27:28.600Z,8.60
2018-05-29T10:29:57.865Z,7.78
2018-05-29T10:32:33.120Z,8.63
2018-05-29T10:40:40.569Z,7.65
2018-05-29T10:43:12.080Z,7.07
2018-05-29T10:45:41.380Z,9.30
2018-05-29T10:48:13.094Z,8.60
2018-05-29T10:50:53.758Z,10.65
2018-05-29T10:53:24.288Z,7.20
2018-05-29T10:58:48.769Z,7.77
2018-05-29T11:01:18.725Z,9.52
2018-05-29T11:03:53.779Z,10.23
2018-05-29T11:06:24.072Z,7.40
2018-05-29T11:09:09.636Z,8.25
2018-05-29T11:11:43.010Z,6.65
2018-05-29T11:14:12.966Z,8.88
2018-05-29T11:16:49.788Z,6.85
2018-05-29T11:19:19.745Z,6.75
2018-05-29T11:21:48.922Z,7.87
2018-05-29T11:24:22.011Z,6.68
2018-05-29T11:26:54.522Z,7.22
2018-05-29T11:29:26.483Z,7.05
2018-05-29T11:31:55.822Z,7.20
2018-05-29T11:34:24.950Z,6.78
2018-05-29T11:36:55.506Z,6.60
2018-05-29T11:39:26.857Z,7.57
2018-05-29T11:41:56.190Z,5.72
2018-05-29T11:44:26.459Z,8.05
2018-05-29T11:46:57.630Z,7.40
2018-05-29T11:52:16.826Z,10.00
2018-05-29T11:54:46.112Z,6.25
2018-05-29T11:57:15.435Z,7.60
2018-05-29T11:59:46.237Z,6.80
2018-05-29T12:02:15.654Z,7.07
2018-05-29T12:04:45.328Z,7.57
2018-05-29T12:07:18.430Z,5.95
2018-05-29T12:09:47.622Z,7.47
2018-05-29T12:12:26.236Z,8.63
2018-05-29T12:14:55.423Z,6.32
2018-05-29T12:17:27.631Z,7.30
2018-05-29T12:19:56.847Z,9.00
2018-05-29T12:22:33.985Z,9.20
2018-05-29T12:25:03.560Z,8.02
2018-05-29T12:27:34.326Z,8.25
2018-05-29T12:30:03.604Z,6.47
2018-05-29T12:32:33.763Z,5.55
2018-05-29T12:35:05.654Z,5.30
2018-05-29T12:37:37.344Z,6.03
2018-05-29T12:40:06.592Z,5.70
2018-05-29T12:42:37.275Z,5.22
2018-05-29T12:45:06.336Z,7.40
2018-05-29T12:47:36.931Z,5.72
2018-05-29T12:50:06.051Z,5.53
2018-05-29T12:52:36.443Z,7.15
2018-05-29T12:55:06.106Z,7.05
2018-05-29T12:57:42.290Z,6.53
2018-05-29T13:00:12.555Z,6.18
2018-05-29T13:02:45.930Z,6.30
2018-05-29T13:05:17.849Z,8.87
2018-05-29T13:07:47.197Z,5.62
2018-05-29T13:10:17.711Z,6.90
2018-05-29T13:12:55.270Z,6.43
2018-05-29T13:15:26.794Z,5.55
2018-05-29T13:17:57.503Z,10.55
2018-05-29T13:20:26.707Z,6.15
2018-05-29T13:23:11.983Z,7.12
2018-05-29T13:25:41.539Z,6.53
2018-05-29T13:28:12.147Z,5.80
2018-05-29T13:30:44.466Z,5.87
2018-05-29T13:33:14.151Z,7.37
2018-05-29T13:35:43.302Z,7.72
2018-05-29T13:38:15.562Z,6.03
2018-05-29T13:40:48.128Z,5.93
2018-05-29T13:43:20.023Z,6.15
2018-05-29T13:45:49.677Z,6.05
2018-05-29T13:48:19.805Z,6.40
2018-05-29T13:50:49.058Z,6.97
2018-05-29T13:53:18.524Z,7.28
2018-05-29T13:55:49.661Z,6.22
2018-05-29T13:58:25.200Z,6.57
2018-05-29T14:01:01.093Z,6.35
2018-05-29T14:03:30.542Z,7.45
2018-05-29T14:05:59.946Z,6.18
2018-05-29T14:08:30.791Z,6.82
2018-05-29T14:11:01.526Z,5.53
2018-05-29T14:16:25.493Z,6.00
2018-05-29T14:18:59.371Z,6.80
2018-05-29T14:21:32.393Z,6.25
2018-05-29T14:24:18.904Z,6.65
2018-05-29T14:26:48.672Z,10.75
2018-05-29T14:32:07.241Z,6.10
2018-05-29T14:34:39.716Z,7.18
2018-05-29T14:37:11.345Z,10.10
2018-05-29T14:39:43.167Z,8.25
2018-05-29T14:42:11.965Z,8.75
2018-05-29T14:44:43.983Z,6.90
2018-05-29T14:47:17.958Z,6.93
2018-05-29T14:49:50.490Z,6.68
2018-05-29T14:52:19.801Z,6.12
2018-05-29T14:54:57.009Z,7.90
2018-05-29T14:57:28.106Z,6.90
2018-05-29T14:59:59.352Z,6.37
2018-05-29T15:02:29.709Z,7.93
2018-05-29T15:05:12.658Z,6.28
2018-05-29T15:07:44.743Z,6.72
2018-05-29T15:10:21.909Z,8.93
2018-05-29T15:12:56.892Z,6.90
2018-05-29T15:15:26.280Z,6.65
2018-05-29T15:18:02.914Z,6.82
2018-05-29T15:23:21.697Z,6.95
2018-05-29T15:25:58.029Z,6.68
2018-05-29T15:28:30.206Z,6.70
2018-05-29T15:31:00.383Z,6.57
2018-05-29T15:33:35.501Z,7.60
2018-05-29T15:41:51.863Z,7.37
2018-05-29T15:44:35.861Z,7.25
2018-05-29T15:47:13.189Z,6.82
2018-05-29T15:49:42.702Z,7.37
2018-05-29T15:52:12.699Z,7.43
2018-05-29T15:54:52.637Z,7.53
2018-05-29T15:57:25.443Z,7.25
2018-05-29T15:59:55.948Z,7.25
2018-05-29T16:02:25.227Z,7.60
2018-05-29T16:04:56.393Z,7.47
2018-05-29T16:07:26.438Z,7.25
2018-05-29T16:10:03.559Z,8.57
2018-05-29T16:12:33.626Z,7.82
2018-05-29T16:15:04.467Z,10.07
2018-05-29T16:17:33.471Z,7.57
2018-05-29T16:20:06.136Z,6.90
2018-05-29T16:22:36.158Z,7.90
2018-05-29T16:25:05.366Z,7.82
2018-05-29T16:27:40.194Z,8.15
2018-05-29T16:30:18.813Z,9.65
2018-05-29T16:32:56.180Z,10.07
2018-05-29T16:35:25.230Z,8.40
2018-05-29T16:37:58.371Z,7.82
2018-05-29T16:40:27.519Z,6.93
2018-05-29T16:42:56.590Z,8.00
2018-05-29T16:45:25.468Z,7.43
2018-05-29T16:47:54.854Z,7.40
2018-05-29T16:50:31.216Z,7.57
2018-05-29T16:53:01.689Z,7.22
2018-05-29T16:55:33.873Z,7.90
2018-05-29T16:58:04.486Z,7.78
2018-05-29T17:00:34.116Z,8.48
2018-05-29T17:03:04.129Z,7.95
2018-05-29T17:05:36.917Z,8.43
2018-05-29T17:08:13.213Z,7.68
2018-05-29T17:10:47.055Z,8.93
2018-05-29T17:13:24.814Z,10.13
2018-05-29T17:15:55.020Z,6.95
2018-05-29T17:21:18.472Z,7.18
2018-05-29T17:26:41.114Z,7.22
2018-05-29T17:29:11.679Z,8.40
2018-05-29T17:31:41.856Z,7.97
2018-05-29T17:34:18.764Z,7.85
2018-05-29T17:37:06.365Z,7.93
2018-05-29T17:39:36.939Z,7.97
2018-05-29T17:42:07.025Z,11.12
2018-05-29T17:44:36.740Z,9.23
2018-05-29T17:47:08.217Z,7.85
2018-05-29T17:49:37.542Z,8.18
2018-05-29T17:52:09.592Z,8.18
2018-05-29T17:54:42.763Z,7.65
2018-05-29T17:57:18.222Z,8.40
2018-05-29T17:59:51.203Z,7.55
2018-05-29T18:02:20.452Z,8.10
2018-05-29T18:04:51.827Z,8.13
2018-05-29T18:07:24.592Z,8.30
2018-05-29T18:09:53.805Z,8.00
2018-05-29T18:12:24.084Z,9.15
2018-05-29T18:14:54.480Z,9.68
2018-05-29T18:17:24.940Z,8.35
2018-05-29T18:19:54.812Z,8.98
2018-05-29T18:22:28.393Z,9.40
2018-05-29T18:24:57.775Z,9.70
2018-05-29T18:27:31.352Z,11.07
2018-05-29T18:30:00.450Z,8.32
2018-05-29T18:32:31.966Z,11.15
2018-05-29T18:35:03.348Z,9.18
2018-05-29T18:37:35.572Z,8.90
2018-05-29T18:40:09.398Z,9.20
2018-05-29T18:42:41.645Z,9.15
2018-05-29T18:45:13.292Z,10.80
2018-05-29T18:47:45.778Z,9.63
2018-05-29T18:53:11.403Z,9.48
2018-05-29T18:55:41.516Z,9.95
2018-05-29T18:58:17.315Z,9.90
2018-05-29T19:00:47.812Z,10.45
2018-05-29T19:03:24.526Z,10.55
2018-05-29T19:05:54.103Z,9.13
2018-05-29T19:11:19.933Z,10.52
2018-05-29T19:13:51.890Z,10.55
2018-05-29T19:16:23.563Z,9.35
2018-05-29T19:18:57.984Z,12.00
2018-05-29T19:21:44.587Z,12.68
2018-05-29T19:24:19.259Z,11.88
2018-05-29T19:26:50.963Z,12.15
2018-05-29T19:29:21.421Z,10.48
2018-05-29T19:31:54.913Z,10.68
2018-05-29T19:34:25.665Z,9.82
2018-05-29T19:37:02.372Z,10.60
2018-05-29T19:42:22.975Z,12.63
2018-05-29T19:44:57.862Z,12.13
2018-05-29T19:47:31.243Z,13.80
2018-05-29T19:50:07.321Z,11.68
2018-05-29T19:52:49.891Z,10.27
2018-05-29T19:55:31.870Z,11.15
2018-05-29T19:58:06.780Z,11.15
2018-05-29T20:00:40.772Z,13.15
2018-05-29T20:03:14.033Z,9.93
2018-05-29T20:05:53.410Z,10.43
2018-05-29T20:08:23.764Z,12.30
2018-05-29T20:10:54.001Z,10.43
2018-05-29T20:13:23.272Z,10.15
2018-05-29T20:15:56.966Z,11.23
2018-05-29T20:18:29.001Z,11.60
2018-05-29T20:20:58.470Z,11.05
2018-05-29T20:23:32.680Z,11.38
2018-05-29T20:26:02.690Z,11.00
2018-05-29T20:28:38.348Z,14.87
2018-05-29T20:31:08.145Z,12.07
2018-05-29T20:33:38.925Z,11.98
2018-05-29T20:36:09.140Z,11.70
2018-05-29T20:38:41.573Z,13.23
2018-05-29T20:41:16.177Z,11.00
2018-05-29T20:43:49.516Z,11.88
2018-05-29T20:46:29.816Z,12.47
2018-05-29T20:49:02.386Z,10.65
2018-05-29T20:51:37.709Z,10.73
2018-05-29T20:54:19.756Z,10.25
2018-05-29T20:56:51.547Z,10.55
2018-05-29T20:59:37.166Z,12.77
2018-05-29T21:02:09.217Z,10.23
2018-05-29T21:04:39.238Z,11.38
2018-05-29T21:07:09.957Z,11.43
2018-05-29T21:09:48.662Z,12.32
2018-05-29T21:12:20.040Z,10.75
2018-05-29T21:14:49.984Z,10.32
2018-05-29T21:17:22.847Z,10.43
2018-05-29T21:19:54.813Z,12.02
2018-05-29T21:22:25.762Z,10.93
2018-05-29T21:24:57.237Z,12.33
2018-05-29T21:27:27.600Z,11.45
2018-05-29T21:29:56.794Z,11.10
2018-05-29T21:32:37.016Z,10.32
2018-05-29T21:35:08.287Z,11.55
2018-05-29T21:37:41.180Z,10.15
2018-05-29T21:40:13.946Z,11.68
2018-05-29T21:42:46.381Z,11.82
2018-05-29T21:45:18.744Z,12.52
2018-05-29T21:47:49.133Z,12.60
2018-05-29T21:50:20.000Z,12.07
2018-05-29T21:52:51.567Z,14.13
2018-05-29T21:55:24.762Z,11.80
2018-05-29T21:57:53.953Z,11.77
2018-05-29T22:00:40.063Z,10.82
2018-05-29T22:03:10.444Z,10.95
2018-05-29T22:05:59.078Z,10.68
2018-05-29T22:08:36.504Z,9.45
2018-05-29T22:11:06.911Z,10.27
2018-05-29T22:13:37.530Z,9.95
2018-05-29T22:16:09.072Z,11.20
2018-05-29T22:18:39.222Z,12.85
2018-05-29T22:21:10.835Z,12.93
2018-05-29T22:23:40.390Z,11.82
2018-05-29T22:26:18.958Z,11.23
2018-05-29T22:28:58.311Z,11.43
2018-05-29T22:34:26.176Z,11.40
2018-05-29T22:36:56.421Z,11.85
2018-05-29T22:39:27.274Z,11.35
2018-05-29T22:42:00.424Z,10.27
2018-05-29T22:44:29.612Z,11.88
2018-05-29T22:47:00.186Z,11.25
2018-05-29T22:49:30.735Z,12.45
2018-05-29T22:52:10.921Z,13.02
2018-05-29T22:54:45.045Z,12.90
2018-05-29T22:57:14.256Z,10.05
2018-05-29T22:59:44.473Z,11.38
2018-05-29T23:02:14.371Z,12.57
2018-05-29T23:04:44.932Z,12.68
2018-05-29T23:07:28.642Z,14.80
2018-05-29T23:09:58.481Z,15.13
2018-05-29T23:12:31.780Z,14.53
2018-05-29T23:15:02.922Z,13.85
2018-05-29T23:17:32.408Z,13.77
2018-05-29T23:20:01.654Z,15.40
2018-05-29T23:22:33.114Z,13.32
2018-05-29T23:25:04.650Z,14.10
2018-05-29T23:27:37.617Z,12.88
2018-05-29T23:30:07.744Z,14.15
2018-05-29T23:32:39.064Z,13.95
2018-05-29T23:35:08.434Z,14.57
2018-05-29T23:37:40.431Z,12.18
2018-05-29T23:40:13.260Z,12.93
2018-05-29T23:42:48.074Z,16.20
2018-05-29T23:45:18.474Z,14.10
2018-05-29T23:47:49.074Z,13.65
2018-05-29T23:50:18.581Z,14.43
2018-05-29T23:52:52.972Z,13.85
2018-05-29T23:55:21.833Z,14.85
2018-05-29T23:57:51.565Z,12.82
