createdAt,value
2018-06-17T00:02:54.685Z,96.20
2018-06-17T00:05:53.046Z,96.40
2018-06-17T00:08:51.332Z,96.30
2018-06-17T00:11:49.531Z,96.40
2018-06-17T00:14:48.391Z,96.30
2018-06-17T00:17:47.233Z,96.40
2018-06-17T00:20:45.442Z,96.40
2018-06-17T00:26:34.858Z,96.40
2018-06-17T00:29:33.547Z,96.60
2018-06-17T00:32:31.739Z,96.60
2018-06-17T00:35:30.081Z,96.40
2018-06-17T00:38:28.544Z,96.60
2018-06-17T00:41:27.138Z,96.40
2018-06-17T00:44:25.393Z,96.60
2018-06-17T00:47:23.498Z,96.60
2018-06-17T00:50:21.549Z,96.70
2018-06-17T00:53:19.736Z,96.90
2018-06-17T00:56:17.494Z,96.90
2018-06-17T00:59:27.665Z,96.90
2018-06-17T01:02:25.561Z,96.90
2018-06-17T01:05:24.351Z,96.80
2018-06-17T01:08:22.292Z,96.60
2018-06-17T01:11:19.918Z,96.10
2018-06-17T01:14:17.701Z,96.00
2018-06-17T01:17:15.375Z,95.80
2018-06-17T01:20:14.113Z,95.60
2018-06-17T01:23:11.898Z,95.90
2018-06-17T01:26:16.697Z,95.50
2018-06-17T01:29:15.178Z,95.30
2018-06-17T01:32:14.140Z,95.20
2018-06-17T01:35:11.948Z,94.90
2018-06-17T01:38:09.782Z,94.40
2018-06-17T01:41:08.657Z,94.40
2018-06-17T01:44:09.416Z,94.50
2018-06-17T01:47:07.050Z,94.50
2018-06-17T01:50:05.038Z,94.20
2018-06-17T01:53:02.773Z,94.20
2018-06-17T01:56:00.419Z,94.70
2018-06-17T01:58:58.180Z,94.50
2018-06-17T02:01:55.880Z,94.40
2018-06-17T02:04:59.350Z,94.50
2018-06-17T02:08:03.081Z,94.40
2018-06-17T02:11:06.821Z,94.30
2018-06-17T02:14:09.439Z,94.40
2018-06-17T02:17:07.678Z,94.60
2018-06-17T02:20:05.632Z,94.50
2018-06-17T02:23:03.363Z,94.60
2018-06-17T02:26:01.259Z,94.60
2018-06-17T02:28:58.814Z,94.70
2018-06-17T02:31:56.671Z,94.70
2018-06-17T02:34:54.314Z,94.80
2018-06-17T02:37:52.265Z,94.90
2018-06-17T02:40:50.129Z,95.00
2018-06-17T02:43:47.852Z,95.10
2018-06-17T02:46:51.480Z,95.00
2018-06-17T02:49:50.239Z,95.00
2018-06-17T02:52:53.920Z,95.20
2018-06-17T02:55:51.770Z,95.70
2018-06-17T02:58:49.578Z,95.60
2018-06-17T03:01:47.842Z,95.60
2018-06-17T03:04:45.805Z,95.70
2018-06-17T03:07:44.109Z,95.80
2018-06-17T03:10:41.873Z,95.70
2018-06-17T03:13:39.695Z,95.90
2018-06-17T03:16:37.717Z,96.00
2018-06-17T03:19:35.431Z,95.90
2018-06-17T03:22:33.115Z,95.60
2018-06-17T03:25:36.931Z,95.40
2018-06-17T03:28:40.530Z,94.60
2018-06-17T03:31:44.278Z,94.50
2018-06-17T03:34:42.011Z,93.40
2018-06-17T03:37:39.896Z,93.50
2018-06-17T03:40:37.620Z,93.10
2018-06-17T03:43:35.392Z,93.30
2018-06-17T03:46:33.159Z,93.20
2018-06-17T03:49:30.860Z,92.70
2018-06-17T03:52:28.823Z,92.60
2018-06-17T03:55:26.353Z,92.20
2018-06-17T03:58:24.177Z,91.30
2018-06-17T04:01:22.069Z,90.20
2018-06-17T04:04:19.949Z,88.50
2018-06-17T04:07:17.779Z,85.90
2018-06-17T04:10:15.644Z,83.00
2018-06-17T04:13:13.383Z,82.80
2018-06-17T04:16:11.242Z,80.00
2018-06-17T04:19:09.082Z,78.20
2018-06-17T04:22:08.034Z,77.60
2018-06-17T04:25:09.001Z,77.40
2018-06-17T04:28:06.696Z,75.10
2018-06-17T04:31:05.606Z,73.60
2018-06-17T04:34:03.426Z,74.00
2018-06-17T04:37:01.235Z,74.40
2018-06-17T04:39:58.882Z,76.50
2018-06-17T04:42:56.817Z,73.90
2018-06-17T04:45:54.739Z,69.90
2018-06-17T04:48:52.383Z,67.20
2018-06-17T04:51:50.145Z,66.00
2018-06-17T04:54:48.517Z,64.90
2018-06-17T04:57:49.754Z,65.20
2018-06-17T05:00:47.410Z,65.30
2018-06-17T05:03:46.301Z,65.60
2018-06-17T05:06:48.178Z,66.50
2018-06-17T05:09:51.171Z,65.70
2018-06-17T05:12:49.783Z,60.40
2018-06-17T05:15:53.296Z,59.10
2018-06-17T05:18:54.117Z,61.90
2018-06-17T05:21:57.026Z,63.00
2018-06-17T05:24:58.701Z,66.60
2018-06-17T05:28:01.406Z,70.40
2018-06-17T05:31:04.514Z,66.40
2018-06-17T05:34:06.837Z,62.90
2018-06-17T05:37:10.918Z,59.70
2018-06-17T05:40:13.683Z,56.10
2018-06-17T05:49:39.498Z,60.20
2018-06-17T05:52:52.363Z,60.80
2018-06-17T05:55:55.397Z,61.10
2018-06-17T05:59:05.085Z,63.00
2018-06-17T06:02:07.079Z,61.10
2018-06-17T06:05:13.139Z,63.00
2018-06-17T06:08:18.962Z,62.50
2018-06-17T06:11:21.065Z,64.10
2018-06-17T06:14:21.890Z,61.80
2018-06-17T06:17:23.595Z,55.70
2018-06-17T06:20:23.853Z,50.90
2018-06-17T06:23:26.725Z,51.20
2018-06-17T06:26:31.071Z,49.70
2018-06-17T06:29:39.066Z,50.50
2018-06-17T06:32:39.374Z,48.10
2018-06-17T06:35:39.863Z,48.80
2018-06-17T06:38:42.617Z,47.50
2018-06-17T06:41:42.143Z,46.50
2018-06-17T06:44:49.123Z,44.00
2018-06-17T06:47:47.983Z,44.60
2018-06-17T06:50:46.550Z,45.50
2018-06-17T06:53:51.137Z,46.50
2018-06-17T06:56:50.796Z,45.40
2018-06-17T06:59:55.091Z,46.50
2018-06-17T07:03:14.573Z,45.00
2018-06-17T07:06:26.050Z,43.20
2018-06-17T07:09:35.607Z,44.20
2018-06-17T07:12:35.339Z,45.00
2018-06-17T07:15:41.497Z,43.80
2018-06-17T07:18:50.912Z,45.90
2018-06-17T07:21:55.394Z,46.40
2018-06-17T07:24:59.006Z,44.40
2018-06-17T07:30:16.881Z,43.70
2018-06-17T07:33:18.195Z,44.00
2018-06-17T07:36:24.716Z,42.70
2018-06-17T07:40:43.706Z,42.80
2018-06-17T07:43:49.357Z,42.70
2018-06-17T07:46:53.451Z,42.30
2018-06-17T07:50:07.658Z,41.60
2018-06-17T07:53:25.007Z,40.90
2018-06-17T07:56:27.742Z,42.00
2018-06-17T07:59:33.383Z,43.60
2018-06-17T08:02:44.184Z,43.80
2018-06-17T08:05:50.652Z,44.10
2018-06-17T08:09:10.830Z,42.50
2018-06-17T08:15:31.021Z,43.30
2018-06-17T08:18:29.717Z,44.40
2018-06-17T08:21:27.394Z,46.50
2018-06-17T08:24:25.240Z,45.80
2018-06-17T08:27:22.993Z,46.80
2018-06-17T08:30:20.806Z,47.10
2018-06-17T08:33:18.541Z,47.80
2018-06-17T08:36:16.944Z,46.80
2018-06-17T08:39:14.942Z,46.20
2018-06-17T08:42:12.970Z,46.20
2018-06-17T08:45:11.479Z,46.60
2018-06-17T08:48:09.401Z,48.50
2018-06-17T08:51:07.133Z,49.20
2018-06-17T08:54:04.911Z,50.60
2018-06-17T08:57:02.584Z,52.50
2018-06-17T09:00:00.418Z,53.60
2018-06-17T09:02:57.968Z,53.30
2018-06-17T09:05:56.758Z,50.00
2018-06-17T09:08:54.335Z,45.80
2018-06-17T09:11:52.111Z,47.70
2018-06-17T09:14:49.734Z,51.00
2018-06-17T09:17:47.616Z,47.60
2018-06-17T09:20:45.327Z,44.50
2018-06-17T09:23:43.098Z,45.20
2018-06-17T09:26:40.788Z,45.80
2018-06-17T09:29:38.578Z,45.80
2018-06-17T09:32:36.171Z,44.40
2018-06-17T09:35:33.923Z,47.00
2018-06-17T09:38:31.681Z,46.70
2018-06-17T09:41:29.446Z,47.80
2018-06-17T09:44:27.280Z,50.20
2018-06-17T09:47:24.912Z,48.10
2018-06-17T09:50:22.648Z,45.90
2018-06-17T09:53:20.462Z,48.10
2018-06-17T09:56:18.536Z,51.30
2018-06-17T09:59:16.235Z,51.40
2018-06-17T10:02:14.196Z,51.20
2018-06-17T10:05:12.095Z,50.80
2018-06-17T10:08:09.912Z,48.30
2018-06-17T10:11:12.812Z,48.10
2018-06-17T10:14:10.560Z,47.70
2018-06-17T10:17:08.258Z,47.40
2018-06-17T10:20:05.997Z,47.20
2018-06-17T10:23:03.885Z,48.00
2018-06-17T10:26:01.572Z,48.30
2018-06-17T10:28:59.331Z,48.80
2018-06-17T10:31:57.076Z,47.90
2018-06-17T10:34:55.455Z,47.30
2018-06-17T10:37:53.387Z,49.00
2018-06-17T10:40:52.070Z,50.10
2018-06-17T10:43:49.950Z,51.30
2018-06-17T10:46:48.664Z,49.80
2018-06-17T10:49:46.472Z,49.50
2018-06-17T10:52:44.171Z,50.20
2018-06-17T10:55:42.049Z,50.50
2018-06-17T10:58:39.735Z,51.00
2018-06-17T11:01:37.648Z,50.90
2018-06-17T11:04:35.457Z,48.90
2018-06-17T11:07:33.607Z,46.90
2018-06-17T11:10:31.518Z,43.90
2018-06-17T11:13:29.331Z,44.80
2018-06-17T11:16:27.218Z,44.00
2018-06-17T11:19:24.948Z,46.80
2018-06-17T11:22:22.908Z,47.70
2018-06-17T11:25:20.893Z,48.90
2018-06-17T11:28:18.708Z,48.40
2018-06-17T11:31:16.424Z,48.30
2018-06-17T11:34:14.810Z,47.60
2018-06-17T11:37:12.662Z,48.60
2018-06-17T11:40:10.330Z,49.40
2018-06-17T11:43:08.274Z,49.60
2018-06-17T11:46:06.153Z,47.50
2018-06-17T11:49:03.997Z,49.00
2018-06-17T11:52:01.624Z,51.20
2018-06-17T11:54:59.414Z,50.20
2018-06-17T11:57:57.238Z,50.20
2018-06-17T12:00:55.280Z,52.30
2018-06-17T12:03:53.282Z,53.20
2018-06-17T12:06:51.082Z,52.80
2018-06-17T12:09:48.752Z,52.10
2018-06-17T12:12:46.981Z,51.20
2018-06-17T12:15:45.132Z,49.40
2018-06-17T12:18:43.094Z,50.50
2018-06-17T12:21:40.997Z,51.90
2018-06-17T12:24:38.919Z,50.90
2018-06-17T12:27:36.717Z,51.30
2018-06-17T12:30:34.604Z,51.80
2018-06-17T12:33:32.451Z,52.10
2018-06-17T12:36:31.352Z,52.30
2018-06-17T12:39:30.940Z,51.80
2018-06-17T12:42:28.856Z,52.30
2018-06-17T12:45:26.778Z,53.50
2018-06-17T12:48:24.806Z,54.30
2018-06-17T12:51:22.559Z,52.90
2018-06-17T12:54:20.136Z,52.90
2018-06-17T12:57:18.863Z,52.40
2018-06-17T13:00:16.745Z,50.70
2018-06-17T13:03:14.490Z,51.50
2018-06-17T13:06:12.385Z,51.80
2018-06-17T13:09:10.199Z,52.20
2018-06-17T13:12:08.165Z,52.30
2018-06-17T13:15:05.827Z,53.80
2018-06-17T13:18:03.856Z,53.60
2018-06-17T13:21:01.764Z,52.40
2018-06-17T13:23:59.546Z,53.10
2018-06-17T13:26:57.411Z,53.30
2018-06-17T13:29:55.119Z,52.50
2018-06-17T13:32:53.013Z,53.10
2018-06-17T13:35:50.804Z,54.00
2018-06-17T13:38:48.816Z,53.40
2018-06-17T13:41:46.611Z,53.20
2018-06-17T13:44:44.486Z,52.90
2018-06-17T13:47:42.997Z,52.40
2018-06-17T13:50:41.019Z,53.50
2018-06-17T13:53:39.018Z,52.30
2018-06-17T13:56:37.015Z,52.80
2018-06-17T13:59:34.848Z,53.90
2018-06-17T14:02:32.586Z,53.00
2018-06-17T14:05:30.368Z,53.30
2018-06-17T14:08:28.075Z,51.90
2018-06-17T14:11:25.859Z,52.60
2018-06-17T14:14:23.691Z,53.40
2018-06-17T14:17:21.426Z,52.90
2018-06-17T14:20:20.111Z,54.00
2018-06-17T14:23:18.024Z,53.30
2018-06-17T14:26:16.613Z,52.50
2018-06-17T14:29:14.327Z,53.80
2018-06-17T14:32:12.215Z,54.20
2018-06-17T14:35:10.115Z,54.90
2018-06-17T14:38:07.841Z,55.20
2018-06-17T14:41:40.670Z,54.80
2018-06-17T14:44:44.373Z,54.70
2018-06-17T14:47:48.111Z,55.00
2018-06-17T14:50:51.640Z,54.50
2018-06-17T14:53:49.357Z,52.90
2018-06-17T14:56:47.128Z,51.50
2018-06-17T14:59:45.046Z,51.90
2018-06-17T15:02:42.745Z,53.40
2018-06-17T15:05:40.414Z,52.70
2018-06-17T15:08:38.197Z,52.80
2018-06-17T15:11:36.181Z,52.60
2018-06-17T15:14:35.080Z,51.50
2018-06-17T15:17:33.284Z,51.70
2018-06-17T15:20:31.244Z,51.50
2018-06-17T15:23:29.227Z,51.20
2018-06-17T15:26:26.830Z,52.30
2018-06-17T15:29:24.498Z,53.10
2018-06-17T15:32:28.437Z,52.10
2018-06-17T15:35:32.301Z,52.70
2018-06-17T15:38:35.871Z,52.60
2018-06-17T15:41:34.689Z,52.20
2018-06-17T15:44:33.084Z,51.50
2018-06-17T15:47:30.686Z,51.80
2018-06-17T15:50:28.515Z,52.10
2018-06-17T15:53:26.232Z,51.60
2018-06-17T15:56:24.022Z,52.10
2018-06-17T15:59:21.980Z,52.10
2018-06-17T16:02:19.818Z,51.80
2018-06-17T16:05:17.652Z,51.10
2018-06-17T16:08:15.693Z,50.80
2018-06-17T16:11:13.510Z,51.20
2018-06-17T16:14:17.182Z,51.40
2018-06-17T16:17:20.980Z,50.50
2018-06-17T16:20:24.572Z,51.30
2018-06-17T16:23:22.592Z,50.10
2018-06-17T16:26:20.463Z,51.00
2018-06-17T16:29:18.053Z,51.00
2018-06-17T16:32:16.358Z,50.80
2018-06-17T16:35:14.764Z,50.40
2018-06-17T16:38:12.705Z,50.60
2018-06-17T16:41:10.272Z,51.10
2018-06-17T16:44:08.088Z,50.20
2018-06-17T16:47:05.736Z,50.90
2018-06-17T16:50:03.639Z,51.80
2018-06-17T16:53:07.565Z,51.60
2018-06-17T16:56:11.190Z,50.40
2018-06-17T16:59:14.976Z,50.40
2018-06-17T17:02:12.918Z,49.00
2018-06-17T17:05:10.818Z,50.30
2018-06-17T17:08:08.542Z,49.50
2018-06-17T17:11:06.326Z,50.00
2018-06-17T17:14:04.583Z,50.70
2018-06-17T17:17:02.478Z,51.60
2018-06-17T17:20:00.499Z,52.60
2018-06-17T17:22:58.528Z,52.30
2018-06-17T17:25:56.294Z,52.50
2018-06-17T17:28:54.193Z,52.80
2018-06-17T17:31:57.700Z,52.80
2018-06-17T17:35:01.656Z,53.40
2018-06-17T17:38:05.483Z,53.80
2018-06-17T17:41:10.279Z,54.30
2018-06-17T17:44:08.604Z,54.50
2018-06-17T17:47:12.707Z,54.80
2018-06-17T17:50:10.661Z,54.90
2018-06-17T17:53:08.559Z,55.30
2018-06-17T17:56:07.431Z,54.90
2018-06-17T17:59:05.770Z,54.80
2018-06-17T18:02:03.584Z,55.00
2018-06-17T18:05:02.069Z,55.00
2018-06-17T18:07:59.711Z,54.90
2018-06-17T18:10:58.475Z,55.50
2018-06-17T18:13:56.276Z,55.20
2018-06-17T18:16:54.153Z,54.80
2018-06-17T18:19:52.061Z,54.90
2018-06-17T18:22:50.712Z,55.50
2018-06-17T18:25:54.401Z,55.30
2018-06-17T18:28:57.921Z,55.90
2018-06-17T18:32:01.623Z,55.40
2018-06-17T18:35:05.420Z,55.70
2018-06-17T18:38:03.764Z,55.80
2018-06-17T18:41:02.011Z,56.00
2018-06-17T18:43:59.922Z,56.30
2018-06-17T18:46:57.901Z,56.40
2018-06-17T18:49:55.726Z,56.60
2018-06-17T18:52:53.576Z,57.00
2018-06-17T18:55:51.365Z,57.70
2018-06-17T18:58:48.992Z,57.70
2018-06-17T19:01:46.962Z,57.50
2018-06-17T19:04:44.963Z,57.70
2018-06-17T19:07:42.934Z,57.90
2018-06-17T19:10:47.531Z,58.20
2018-06-17T19:13:51.646Z,58.40
2018-06-17T19:16:55.558Z,58.70
2018-06-17T19:19:55.055Z,58.80
2018-06-17T19:22:53.860Z,59.20
2018-06-17T19:25:52.704Z,59.20
2018-06-17T19:28:50.562Z,59.70
2018-06-17T19:31:48.525Z,60.10
2018-06-17T19:34:46.325Z,60.50
2018-06-17T19:37:44.166Z,61.20
2018-06-17T19:40:42.068Z,62.30
2018-06-17T19:43:39.772Z,61.50
2018-06-17T19:46:37.475Z,62.20
2018-06-17T19:49:41.367Z,62.60
2018-06-17T19:54:46.065Z,62.80
2018-06-17T19:57:49.806Z,63.20
2018-06-17T20:00:49.755Z,63.80
2018-06-17T20:03:47.556Z,64.00
2018-06-17T20:06:45.465Z,64.30
2018-06-17T20:09:43.308Z,64.70
2018-06-17T20:12:42.035Z,65.00
2018-06-17T20:15:39.721Z,65.10
2018-06-17T20:18:37.170Z,65.20
2018-06-17T20:21:34.889Z,65.40
2018-06-17T20:24:33.635Z,65.60
2018-06-17T20:27:31.516Z,65.30
2018-06-17T20:30:29.322Z,65.20
2018-06-17T20:33:33.058Z,64.80
2018-06-17T20:36:36.986Z,65.40
2018-06-17T20:39:40.523Z,65.40
2018-06-17T20:42:44.330Z,65.50
2018-06-17T20:45:42.043Z,65.60
2018-06-17T20:48:39.738Z,65.60
2018-06-17T20:51:37.901Z,65.60
2018-06-17T20:54:36.500Z,65.80
2018-06-17T20:57:34.279Z,66.10
2018-06-17T21:00:32.027Z,66.00
2018-06-17T21:03:29.870Z,66.20
2018-06-17T21:06:27.923Z,66.70
2018-06-17T21:09:25.575Z,66.60
2018-06-17T21:12:23.357Z,66.90
2018-06-17T21:15:25.890Z,67.00
2018-06-17T21:18:28.618Z,67.80
2018-06-17T21:21:32.894Z,68.60
2018-06-17T21:24:36.925Z,70.50
2018-06-17T21:27:40.656Z,73.00
2018-06-17T21:30:38.528Z,74.40
2018-06-17T21:33:36.399Z,75.10
2018-06-17T21:36:34.494Z,76.00
2018-06-17T21:39:32.404Z,76.40
2018-06-17T21:42:30.384Z,76.40
2018-06-17T21:45:28.078Z,76.90
2018-06-17T21:48:27.038Z,77.30
2018-06-17T21:51:24.883Z,77.20
2018-06-17T21:54:23.821Z,77.90
2018-06-17T21:57:21.670Z,77.10
2018-06-17T22:00:20.912Z,76.50
2018-06-17T22:03:18.588Z,76.50
2018-06-17T22:06:16.547Z,76.50
2018-06-17T22:09:20.256Z,76.30
2018-06-17T22:12:23.894Z,76.40
2018-06-17T22:15:27.498Z,76.10
2018-06-17T22:18:25.420Z,76.00
2018-06-17T22:21:23.294Z,76.00
2018-06-17T22:24:21.055Z,75.30
2018-06-17T22:27:18.615Z,75.70
2018-06-17T22:30:16.566Z,76.20
2018-06-17T22:33:14.240Z,75.60
2018-06-17T22:36:11.958Z,75.40
2018-06-17T22:39:10.154Z,75.90
2018-06-17T22:42:07.805Z,75.70
2018-06-17T22:45:06.003Z,75.30
2018-06-17T22:48:04.857Z,75.00
2018-06-17T22:51:02.932Z,74.80
2018-06-17T22:54:12.461Z,74.30
2018-06-17T22:57:16.159Z,74.60
2018-06-17T23:00:19.861Z,74.10
2018-06-17T23:03:23.511Z,74.80
2018-06-17T23:06:27.211Z,74.60
2018-06-17T23:09:30.909Z,75.00
2018-06-17T23:12:29.398Z,74.80
2018-06-17T23:15:27.529Z,75.20
2018-06-17T23:18:25.294Z,76.50
2018-06-17T23:21:23.225Z,76.40
2018-06-17T23:24:30.045Z,76.70
2018-06-17T23:27:27.957Z,78.00
2018-06-17T23:30:25.770Z,77.60
2018-06-17T23:33:23.698Z,77.90
2018-06-17T23:36:21.546Z,78.00
2018-06-17T23:39:20.379Z,78.90
2018-06-17T23:42:18.449Z,78.90
2018-06-17T23:45:16.389Z,78.90
2018-06-17T23:48:20.103Z,78.90
2018-06-17T23:51:23.873Z,79.40
2018-06-17T23:56:29.702Z,79.10
2018-06-17T23:59:27.591Z,79.50
