createdAt,value
2022-12-04T00:02:24.327Z,11.70
2022-12-04T00:04:50.910Z,10.17
2022-12-04T00:07:17.416Z,12.50
2022-12-04T00:09:44.105Z,11.80
2022-12-04T00:12:10.621Z,13.63
2022-12-04T00:14:54.537Z,12.47
2022-12-04T00:17:23.629Z,12.27
2022-12-04T00:19:50.145Z,10.60
2022-12-04T00:22:16.612Z,11.83
2022-12-04T00:24:43.198Z,9.63
2022-12-04T00:27:09.688Z,10.60
2022-12-04T00:29:36.210Z,10.73
2022-12-04T00:32:02.755Z,10.40
2022-12-04T00:34:29.360Z,10.87
2022-12-04T00:36:55.882Z,10.70
2022-12-04T00:39:22.370Z,10.60
2022-12-04T00:41:48.859Z,12.40
2022-12-04T00:44:15.395Z,10.63
2022-12-04T00:46:41.874Z,9.60
2022-12-04T00:49:08.549Z,10.63
2022-12-04T00:51:35.017Z,9.30
2022-12-04T00:54:02.078Z,9.03
2022-12-04T00:56:28.574Z,11.30
2022-12-04T00:58:55.109Z,11.37
2022-12-04T01:01:21.756Z,10.00
2022-12-04T01:03:48.354Z,9.53
2022-12-04T01:06:14.855Z,9.87
2022-12-04T01:08:41.342Z,10.30
2022-12-04T01:11:07.878Z,10.47
2022-12-04T01:13:34.435Z,9.50
2022-12-04T01:16:00.952Z,9.50
2022-12-04T01:18:27.481Z,10.37
2022-12-04T01:20:53.958Z,9.50
2022-12-04T01:23:20.528Z,11.43
2022-12-04T01:25:47.031Z,10.80
2022-12-04T01:28:13.540Z,9.63
2022-12-04T01:30:40.009Z,10.07
2022-12-04T01:33:06.486Z,10.40
2022-12-04T01:35:32.987Z,8.77
2022-12-04T01:37:59.605Z,9.93
2022-12-04T01:40:26.100Z,8.17
2022-12-04T01:42:52.614Z,9.33
2022-12-04T01:45:19.088Z,7.37
2022-12-04T01:47:45.556Z,7.80
2022-12-04T01:50:12.061Z,8.57
2022-12-04T01:52:38.544Z,9.33
2022-12-04T01:55:05.060Z,7.70
2022-12-04T01:57:31.555Z,8.70
2022-12-04T01:59:58.186Z,7.30
2022-12-04T02:02:24.903Z,7.90
2022-12-04T02:04:51.473Z,7.97
2022-12-04T02:07:18.009Z,7.80
2022-12-04T02:09:45.428Z,7.80
2022-12-04T02:12:11.916Z,7.43
2022-12-04T02:14:38.468Z,7.27
2022-12-04T02:17:04.977Z,8.37
2022-12-04T02:19:32.652Z,7.30
2022-12-04T02:21:59.174Z,7.27
2022-12-04T02:24:25.676Z,7.37
2022-12-04T02:26:52.253Z,8.40
2022-12-04T02:29:18.738Z,9.10
2022-12-04T02:31:45.245Z,7.83
2022-12-04T02:34:11.798Z,7.70
2022-12-04T02:36:38.298Z,7.80
2022-12-04T02:39:04.820Z,6.67
2022-12-04T02:41:31.331Z,7.50
2022-12-04T02:43:57.806Z,7.17
2022-12-04T02:46:24.442Z,6.40
2022-12-04T02:48:50.953Z,7.47
2022-12-04T02:51:17.487Z,8.03
2022-12-04T02:53:43.961Z,8.10
2022-12-04T02:56:10.473Z,7.63
2022-12-04T02:58:36.993Z,6.10
2022-12-04T03:01:03.569Z,7.20
2022-12-04T03:03:30.140Z,7.33
2022-12-04T03:05:56.661Z,6.43
2022-12-04T03:08:23.186Z,6.93
2022-12-04T03:10:49.719Z,5.70
2022-12-04T03:13:17.407Z,7.43
2022-12-04T03:15:43.924Z,6.73
2022-12-04T03:18:10.432Z,7.00
2022-12-04T03:20:36.915Z,6.40
2022-12-04T03:23:03.504Z,6.30
2022-12-04T03:25:29.979Z,7.10
2022-12-04T03:27:56.610Z,6.07
2022-12-04T03:30:23.318Z,7.30
2022-12-04T03:32:49.949Z,6.67
2022-12-04T03:35:16.484Z,6.13
2022-12-04T03:37:43.071Z,5.63
2022-12-04T03:40:09.612Z,6.07
2022-12-04T03:42:36.098Z,6.60
2022-12-04T03:45:02.590Z,6.77
2022-12-04T03:47:29.075Z,7.43
2022-12-04T03:49:55.832Z,8.07
2022-12-04T03:52:22.505Z,6.27
2022-12-04T03:54:48.990Z,7.07
2022-12-04T03:57:15.499Z,6.33
2022-12-04T03:59:41.986Z,7.03
2022-12-04T04:02:08.677Z,6.00
2022-12-04T04:04:35.250Z,7.73
2022-12-04T04:07:01.745Z,7.27
2022-12-04T04:09:28.392Z,7.23
2022-12-04T04:11:54.871Z,6.80
2022-12-04T04:14:40.263Z,7.20
2022-12-04T04:17:25.690Z,6.80
2022-12-04T04:20:10.844Z,6.60
2022-12-04T04:22:56.497Z,7.20
2022-12-04T04:25:24.258Z,6.43
2022-12-04T04:27:50.776Z,6.80
2022-12-04T04:30:17.284Z,6.57
2022-12-04T04:32:43.873Z,7.90
2022-12-04T04:35:10.371Z,7.20
2022-12-04T04:37:36.890Z,6.07
2022-12-04T04:40:05.589Z,6.90
2022-12-04T04:42:32.089Z,6.40
2022-12-04T04:44:58.626Z,7.20
2022-12-04T04:47:25.109Z,6.57
2022-12-04T04:49:51.703Z,7.20
2022-12-04T04:52:18.287Z,6.50
2022-12-04T04:54:44.769Z,5.40
2022-12-04T04:57:11.270Z,5.83
2022-12-04T04:59:37.748Z,5.77
2022-12-04T05:02:04.290Z,6.83
2022-12-04T05:04:30.816Z,7.53
2022-12-04T05:06:57.309Z,7.10
2022-12-04T05:09:23.787Z,7.50
2022-12-04T05:11:50.424Z,8.07
2022-12-04T05:14:16.931Z,7.03
2022-12-04T05:16:43.485Z,6.20
2022-12-04T05:19:28.977Z,6.77
2022-12-04T05:21:57.041Z,6.70
2022-12-04T05:24:23.580Z,7.90
2022-12-04T05:26:50.405Z,7.03
2022-12-04T05:29:16.980Z,7.07
2022-12-04T05:31:43.605Z,7.00
2022-12-04T05:34:10.221Z,6.80
2022-12-04T05:36:36.759Z,8.20
2022-12-04T05:39:03.575Z,6.40
2022-12-04T05:41:30.130Z,7.20
2022-12-04T05:43:56.772Z,6.57
2022-12-04T05:46:23.383Z,6.47
2022-12-04T05:48:49.966Z,6.70
2022-12-04T05:51:17.083Z,8.10
2022-12-04T05:53:43.620Z,5.83
2022-12-04T05:56:10.125Z,7.37
2022-12-04T05:58:36.656Z,7.70
2022-12-04T06:01:03.559Z,7.20
2022-12-04T06:03:30.115Z,6.80
2022-12-04T06:05:56.682Z,7.07
2022-12-04T06:08:23.170Z,6.40
2022-12-04T06:10:49.655Z,8.30
2022-12-04T06:13:16.446Z,5.80
2022-12-04T06:15:42.954Z,6.70
2022-12-04T06:18:09.445Z,6.90
2022-12-04T06:20:35.962Z,5.87
2022-12-04T06:23:02.498Z,6.50
2022-12-04T06:25:29.057Z,7.43
2022-12-04T06:27:55.623Z,6.47
2022-12-04T06:30:22.109Z,7.90
2022-12-04T06:32:48.597Z,6.43
2022-12-04T06:35:15.135Z,7.10
2022-12-04T06:37:41.670Z,6.40
2022-12-04T06:40:08.208Z,6.33
2022-12-04T06:42:34.747Z,5.70
2022-12-04T06:45:01.231Z,6.37
2022-12-04T06:47:27.707Z,6.53
2022-12-04T06:49:54.784Z,6.97
2022-12-04T06:52:21.583Z,7.53
2022-12-04T06:54:48.134Z,6.10
2022-12-04T06:57:14.735Z,6.80
2022-12-04T06:59:41.235Z,6.73
2022-12-04T07:02:07.775Z,5.90
2022-12-04T07:04:34.312Z,7.23
2022-12-04T07:07:00.970Z,7.73
2022-12-04T07:09:27.459Z,7.37
2022-12-04T07:11:54.892Z,6.23
2022-12-04T07:14:21.404Z,7.00
2022-12-04T07:16:48.013Z,6.43
2022-12-04T07:19:14.521Z,6.10
2022-12-04T07:21:41.028Z,6.57
2022-12-04T07:24:07.558Z,6.43
2022-12-04T07:26:34.058Z,6.83
2022-12-04T07:29:00.619Z,6.87
2022-12-04T07:31:27.465Z,9.17
2022-12-04T07:33:54.412Z,7.33
2022-12-04T07:36:20.915Z,6.17
2022-12-04T07:38:47.584Z,6.87
2022-12-04T07:41:14.146Z,6.60
2022-12-04T07:43:40.694Z,6.83
2022-12-04T07:46:07.377Z,6.37
2022-12-04T07:48:33.912Z,6.67
2022-12-04T07:51:00.420Z,7.60
2022-12-04T07:53:26.959Z,7.70
2022-12-04T07:55:53.497Z,8.07
2022-12-04T07:58:20.047Z,5.87
2022-12-04T08:00:46.576Z,7.20
2022-12-04T08:03:13.084Z,7.73
2022-12-04T08:05:39.643Z,8.13
2022-12-04T08:08:06.514Z,7.00
2022-12-04T08:10:33.084Z,6.67
2022-12-04T08:12:59.575Z,6.07
2022-12-04T08:15:26.152Z,6.67
2022-12-04T08:17:52.703Z,7.90
2022-12-04T08:20:19.176Z,6.63
2022-12-04T08:22:45.753Z,7.00
2022-12-04T08:25:12.251Z,7.53
2022-12-04T08:27:41.973Z,6.93
2022-12-04T08:30:11.111Z,7.30
2022-12-04T08:32:37.602Z,7.07
2022-12-04T08:35:04.087Z,6.83
2022-12-04T08:37:30.569Z,7.37
2022-12-04T08:39:58.645Z,6.83
2022-12-04T08:42:25.356Z,6.67
2022-12-04T08:44:51.920Z,6.80
2022-12-04T08:47:18.506Z,7.10
2022-12-04T08:49:45.219Z,7.87
2022-12-04T08:52:11.708Z,6.57
2022-12-04T08:54:38.231Z,7.20
2022-12-04T08:57:04.758Z,8.07
2022-12-04T08:59:31.334Z,6.80
2022-12-04T09:01:57.959Z,6.90
2022-12-04T09:04:24.549Z,8.07
2022-12-04T09:06:51.114Z,6.20
2022-12-04T09:09:17.654Z,7.10
2022-12-04T09:11:44.151Z,9.10
2022-12-04T09:14:10.743Z,6.77
2022-12-04T09:16:37.279Z,7.00
2022-12-04T09:19:04.311Z,7.40
2022-12-04T09:21:30.898Z,5.83
2022-12-04T09:23:57.396Z,7.27
2022-12-04T09:26:23.984Z,7.17
2022-12-04T09:28:50.519Z,6.80
2022-12-04T09:31:17.177Z,8.30
2022-12-04T09:33:43.725Z,6.30
2022-12-04T09:36:15.874Z,7.90
2022-12-04T09:38:42.692Z,8.20
2022-12-04T09:41:09.251Z,6.77
2022-12-04T09:43:35.761Z,7.73
2022-12-04T09:46:02.369Z,7.93
2022-12-04T09:48:28.942Z,6.77
2022-12-04T09:50:55.470Z,9.90
2022-12-04T09:53:21.981Z,7.77
2022-12-04T09:55:48.585Z,7.50
2022-12-04T09:58:15.133Z,8.57
2022-12-04T10:00:41.657Z,8.27
2022-12-04T10:03:08.370Z,7.57
2022-12-04T10:05:35.007Z,8.40
2022-12-04T10:08:01.600Z,7.53
2022-12-04T10:10:28.240Z,8.37
2022-12-04T10:12:54.758Z,9.00
2022-12-04T10:15:21.274Z,7.40
2022-12-04T10:17:47.797Z,7.57
2022-12-04T10:20:14.348Z,7.20
2022-12-04T10:22:40.941Z,7.20
2022-12-04T10:25:07.578Z,7.63
2022-12-04T10:27:34.119Z,8.40
2022-12-04T10:30:00.641Z,8.30
2022-12-04T10:32:27.347Z,6.93
2022-12-04T10:34:53.830Z,11.60
2022-12-04T10:37:20.339Z,10.23
2022-12-04T10:39:47.258Z,8.90
2022-12-04T10:42:13.745Z,9.43
2022-12-04T10:44:40.379Z,9.97
2022-12-04T10:47:07.017Z,8.40
2022-12-04T10:49:33.746Z,8.70
2022-12-04T10:52:00.249Z,8.07
2022-12-04T10:54:26.767Z,7.37
2022-12-04T10:56:53.402Z,8.87
2022-12-04T10:59:19.885Z,9.10
2022-12-04T11:01:46.456Z,9.87
2022-12-04T11:04:12.959Z,8.17
2022-12-04T11:06:39.708Z,8.37
2022-12-04T11:09:06.355Z,8.23
2022-12-04T11:11:32.896Z,8.50
2022-12-04T11:13:59.375Z,9.40
2022-12-04T11:16:25.992Z,8.97
2022-12-04T11:18:52.566Z,9.23
2022-12-04T11:21:19.136Z,7.97
2022-12-04T11:23:45.618Z,8.00
2022-12-04T11:26:12.117Z,7.87
2022-12-04T11:28:42.199Z,9.00
2022-12-04T11:31:09.372Z,9.10
2022-12-04T11:33:36.075Z,9.43
2022-12-04T11:36:03.025Z,8.93
2022-12-04T11:38:29.535Z,9.00
2022-12-04T11:40:56.028Z,10.30
2022-12-04T11:43:22.517Z,10.33
2022-12-04T11:45:49.009Z,8.60
2022-12-04T11:48:15.590Z,8.60
2022-12-04T11:50:42.177Z,8.53
2022-12-04T11:53:08.715Z,9.27
2022-12-04T11:55:35.286Z,10.13
2022-12-04T11:58:01.810Z,10.90
2022-12-04T12:00:28.688Z,10.33
2022-12-04T12:02:55.321Z,10.40
2022-12-04T12:05:21.920Z,7.53
2022-12-04T12:07:48.507Z,9.63
2022-12-04T12:10:15.193Z,9.30
2022-12-04T12:12:41.776Z,10.13
2022-12-04T12:15:08.331Z,10.20
2022-12-04T12:17:34.810Z,11.17
2022-12-04T12:20:03.703Z,11.33
2022-12-04T12:22:30.254Z,10.00
2022-12-04T12:24:57.008Z,9.70
2022-12-04T12:27:23.679Z,9.73
2022-12-04T12:29:50.170Z,10.20
2022-12-04T12:32:16.738Z,10.60
2022-12-04T12:34:43.331Z,10.60
2022-12-04T12:37:09.834Z,10.07
2022-12-04T12:39:36.338Z,9.60
2022-12-04T12:42:02.839Z,10.60
2022-12-04T12:44:29.344Z,10.87
2022-12-04T12:46:55.855Z,9.33
2022-12-04T12:49:22.360Z,10.60
2022-12-04T12:51:48.834Z,10.50
2022-12-04T12:54:15.483Z,11.70
2022-12-04T12:56:46.322Z,10.03
2022-12-04T12:59:16.085Z,10.50
2022-12-04T13:01:42.706Z,9.87
2022-12-04T13:04:09.272Z,10.93
2022-12-04T13:06:35.803Z,10.43
2022-12-04T13:09:02.267Z,10.60
2022-12-04T13:11:28.759Z,9.60
2022-12-04T13:13:55.391Z,10.43
2022-12-04T13:16:22.127Z,10.27
2022-12-04T13:18:48.627Z,8.80
2022-12-04T13:21:15.090Z,10.10
2022-12-04T13:23:41.655Z,10.50
2022-12-04T13:26:08.159Z,9.60
2022-12-04T13:28:36.300Z,10.00
2022-12-04T13:31:02.815Z,10.00
2022-12-04T13:33:29.316Z,9.87
2022-12-04T13:35:55.818Z,10.07
2022-12-04T13:38:22.304Z,7.77
2022-12-04T13:40:48.895Z,10.10
2022-12-04T13:43:15.457Z,8.37
2022-12-04T13:45:41.979Z,9.17
2022-12-04T13:48:08.521Z,9.27
2022-12-04T13:50:35.009Z,10.70
2022-12-04T13:53:01.695Z,10.80
2022-12-04T13:55:28.260Z,10.80
2022-12-04T13:57:54.801Z,9.23
2022-12-04T14:00:21.311Z,8.37
2022-12-04T14:02:47.923Z,11.10
2022-12-04T14:05:14.565Z,10.63
2022-12-04T14:07:41.141Z,10.63
2022-12-04T14:10:07.688Z,11.77
2022-12-04T14:12:34.216Z,10.50
2022-12-04T14:15:00.694Z,10.50
2022-12-04T14:17:27.243Z,17.27
2022-12-04T14:19:53.788Z,13.77
2022-12-04T14:22:20.259Z,11.90
2022-12-04T14:24:46.843Z,12.00
2022-12-04T14:27:13.375Z,10.33
2022-12-04T14:29:39.992Z,11.63
2022-12-04T14:32:06.679Z,11.10
2022-12-04T14:34:33.250Z,9.77
2022-12-04T14:36:59.869Z,9.00
2022-12-04T14:39:26.350Z,10.30
2022-12-04T14:41:52.828Z,11.73
2022-12-04T14:44:19.298Z,10.57
2022-12-04T14:46:45.951Z,10.77
2022-12-04T14:49:13.127Z,12.43
2022-12-04T14:51:41.575Z,10.50
2022-12-04T14:54:08.090Z,10.33
2022-12-04T14:56:34.595Z,11.60
2022-12-04T14:59:01.094Z,10.73
2022-12-04T15:01:29.709Z,11.63
2022-12-04T15:03:57.428Z,10.43
2022-12-04T15:06:23.908Z,9.97
2022-12-04T15:08:50.429Z,11.53
2022-12-04T15:11:35.679Z,11.07
2022-12-04T15:14:02.190Z,11.33
2022-12-04T15:16:28.755Z,11.97
2022-12-04T15:18:55.313Z,10.70
2022-12-04T15:21:21.800Z,10.60
2022-12-04T15:23:48.304Z,10.40
2022-12-04T15:26:14.840Z,11.13
2022-12-04T15:28:41.573Z,11.33
2022-12-04T15:31:08.137Z,10.60
2022-12-04T15:33:34.619Z,10.70
2022-12-04T15:36:01.364Z,11.90
2022-12-04T15:38:27.916Z,13.10
2022-12-04T15:40:54.444Z,14.50
2022-12-04T15:43:22.178Z,10.47
2022-12-04T15:45:48.686Z,12.70
2022-12-04T15:48:15.178Z,10.27
2022-12-04T15:50:41.751Z,11.30
2022-12-04T15:53:08.248Z,11.30
2022-12-04T15:55:34.726Z,11.33
2022-12-04T15:58:01.226Z,10.70
2022-12-04T16:00:27.696Z,13.30
2022-12-04T16:02:54.251Z,11.20
2022-12-04T16:05:20.830Z,9.23
2022-12-04T16:07:47.388Z,10.27
2022-12-04T16:10:14.041Z,12.37
2022-12-04T16:12:40.546Z,10.93
2022-12-04T16:15:07.072Z,10.80
2022-12-04T16:17:33.587Z,11.47
2022-12-04T16:20:00.143Z,10.00
2022-12-04T16:22:26.776Z,11.73
2022-12-04T16:24:53.300Z,10.47
2022-12-04T16:27:20.122Z,9.67
2022-12-04T16:29:46.697Z,11.40
2022-12-04T16:32:13.189Z,10.47
2022-12-04T16:34:39.684Z,10.30
2022-12-04T16:37:06.193Z,11.37
2022-12-04T16:39:35.697Z,10.73
2022-12-04T16:42:06.374Z,12.03
2022-12-04T16:44:32.889Z,11.30
2022-12-04T16:46:59.514Z,10.67
2022-12-04T16:49:26.078Z,14.33
2022-12-04T16:51:52.639Z,11.87
2022-12-04T16:54:19.191Z,11.00
2022-12-04T16:56:45.710Z,10.50
2022-12-04T16:59:12.680Z,12.10
2022-12-04T17:01:39.296Z,10.50
2022-12-04T17:04:06.107Z,11.43
2022-12-04T17:06:33.130Z,9.20
2022-12-04T17:08:59.659Z,11.17
2022-12-04T17:11:26.409Z,10.63
2022-12-04T17:13:53.025Z,11.60
2022-12-04T17:16:20.116Z,10.80
2022-12-04T17:18:46.753Z,11.20
2022-12-04T17:21:13.285Z,11.53
2022-12-04T17:23:39.771Z,10.37
2022-12-04T17:26:06.259Z,10.13
2022-12-04T17:28:32.833Z,11.03
2022-12-04T17:31:01.478Z,9.97
2022-12-04T17:33:27.986Z,9.43
2022-12-04T17:35:55.814Z,9.80
2022-12-04T17:38:22.345Z,10.13
2022-12-04T17:40:49.066Z,10.03
2022-12-04T17:43:21.775Z,10.43
2022-12-04T17:45:48.652Z,10.00
2022-12-04T17:48:15.171Z,10.70
2022-12-04T17:50:41.646Z,11.13
2022-12-04T17:53:08.193Z,11.27
2022-12-04T17:55:34.921Z,11.00
2022-12-04T17:58:01.457Z,10.53
2022-12-04T18:00:28.010Z,10.70
2022-12-04T18:02:54.528Z,10.00
2022-12-04T18:05:21.166Z,11.50
2022-12-04T18:07:47.733Z,11.47
2022-12-04T18:10:14.262Z,10.43
2022-12-04T18:12:40.813Z,10.93
2022-12-04T18:15:07.361Z,9.70
2022-12-04T18:17:34.002Z,9.90
2022-12-04T18:20:04.666Z,10.20
2022-12-04T18:22:31.982Z,10.97
2022-12-04T18:24:58.468Z,10.53
2022-12-04T18:27:25.227Z,11.10
2022-12-04T18:29:51.782Z,12.23
2022-12-04T18:32:18.287Z,11.77
2022-12-04T18:34:44.762Z,9.03
2022-12-04T18:37:11.501Z,10.77
2022-12-04T18:39:38.002Z,10.27
2022-12-04T18:42:04.543Z,8.77
2022-12-04T18:44:31.016Z,9.70
2022-12-04T18:46:57.556Z,8.83
2022-12-04T18:49:24.042Z,11.43
2022-12-04T18:51:50.678Z,10.27
2022-12-04T18:54:17.268Z,9.63
2022-12-04T18:56:43.764Z,8.40
2022-12-04T18:59:10.226Z,9.87
2022-12-04T19:01:36.867Z,11.60
2022-12-04T19:04:03.616Z,12.70
2022-12-04T19:06:30.360Z,15.10
2022-12-04T19:08:56.967Z,13.93
2022-12-04T19:11:23.501Z,14.57
2022-12-04T19:13:50.045Z,14.97
2022-12-04T19:16:16.600Z,16.67
2022-12-04T19:18:45.016Z,15.23
2022-12-04T19:21:11.511Z,15.23
2022-12-04T19:23:37.982Z,14.07
2022-12-04T19:26:04.531Z,15.90
2022-12-04T19:28:31.053Z,15.30
2022-12-04T19:30:57.945Z,16.50
2022-12-04T19:33:24.739Z,16.17
2022-12-04T19:35:51.203Z,14.87
2022-12-04T19:38:17.704Z,16.37
2022-12-04T19:40:44.168Z,16.13
2022-12-04T19:43:10.738Z,15.73
2022-12-04T19:45:37.880Z,16.63
2022-12-04T19:48:04.429Z,15.73
2022-12-04T19:50:32.174Z,18.10
2022-12-04T19:52:58.698Z,16.83
2022-12-04T19:55:25.200Z,16.43
2022-12-04T19:57:51.768Z,15.80
2022-12-04T20:00:18.251Z,17.27
2022-12-04T20:02:44.830Z,16.80
2022-12-04T20:05:11.434Z,14.37
2022-12-04T20:07:37.947Z,15.70
2022-12-04T20:10:04.439Z,15.50
2022-12-04T20:12:30.947Z,15.40
2022-12-04T20:14:57.453Z,15.60
2022-12-04T20:17:24.880Z,15.27
2022-12-04T20:19:51.422Z,14.53
2022-12-04T20:22:18.146Z,14.20
2022-12-04T20:24:44.639Z,16.93
2022-12-04T20:27:11.155Z,13.93
2022-12-04T20:29:37.634Z,15.47
2022-12-04T20:32:04.146Z,14.53
2022-12-04T20:34:30.647Z,14.00
2022-12-04T20:36:58.856Z,14.17
2022-12-04T20:39:25.572Z,14.27
2022-12-04T20:41:52.054Z,14.57
2022-12-04T20:44:18.606Z,14.77
2022-12-04T20:46:45.220Z,13.90
2022-12-04T20:49:15.800Z,16.07
2022-12-04T20:51:47.819Z,14.73
2022-12-04T20:54:14.381Z,13.17
2022-12-04T20:56:40.883Z,15.50
2022-12-04T20:59:07.571Z,15.30
2022-12-04T21:01:34.125Z,14.20
2022-12-04T21:04:00.638Z,14.50
2022-12-04T21:06:32.658Z,14.33
2022-12-04T21:09:02.179Z,15.27
2022-12-04T21:11:28.660Z,14.40
2022-12-04T21:14:14.249Z,14.63
2022-12-04T21:16:40.746Z,13.43
2022-12-04T21:19:07.279Z,13.40
2022-12-04T21:21:34.805Z,13.20
2022-12-04T21:24:01.321Z,12.87
2022-12-04T21:26:30.907Z,13.70
2022-12-04T21:28:57.408Z,13.40
2022-12-04T21:31:24.118Z,14.27
2022-12-04T21:33:50.684Z,14.83
2022-12-04T21:36:17.178Z,14.70
2022-12-04T21:38:43.664Z,13.03
2022-12-04T21:41:10.137Z,13.63
2022-12-04T21:43:36.663Z,15.23
2022-12-04T21:46:07.582Z,13.57
2022-12-04T21:48:36.361Z,15.13
2022-12-04T21:51:02.863Z,13.30
2022-12-04T21:53:29.357Z,14.27
2022-12-04T21:55:57.013Z,13.70
2022-12-04T21:58:23.554Z,12.63
2022-12-04T22:00:50.047Z,12.00
2022-12-04T22:03:16.707Z,14.70
2022-12-04T22:05:43.339Z,11.90
2022-12-04T22:08:09.882Z,12.77
2022-12-04T22:10:36.420Z,12.87
2022-12-04T22:13:02.903Z,13.97
2022-12-04T22:15:29.387Z,13.97
2022-12-04T22:17:55.862Z,14.87
2022-12-04T22:20:23.497Z,14.50
2022-12-04T22:22:50.048Z,15.40
2022-12-04T22:25:16.761Z,14.57
2022-12-04T22:27:43.261Z,14.40
2022-12-04T22:30:10.030Z,14.27
2022-12-04T22:32:36.547Z,13.97
2022-12-04T22:35:03.082Z,15.00
2022-12-04T22:37:29.578Z,12.93
2022-12-04T22:39:56.474Z,14.40
2022-12-04T22:42:23.277Z,13.87
2022-12-04T22:44:49.811Z,15.93
2022-12-04T22:47:16.326Z,14.20
2022-12-04T22:49:43.107Z,14.27
2022-12-04T22:52:09.591Z,13.73
2022-12-04T22:54:36.087Z,15.70
2022-12-04T22:57:02.594Z,13.90
2022-12-04T22:59:29.090Z,13.80
2022-12-04T23:01:55.572Z,15.13
2022-12-04T23:04:22.086Z,13.93
2022-12-04T23:06:48.578Z,15.37
2022-12-04T23:09:15.371Z,14.77
2022-12-04T23:11:41.921Z,15.60
2022-12-04T23:14:08.399Z,13.73
2022-12-04T23:16:34.947Z,15.60
2022-12-04T23:19:01.576Z,13.73
2022-12-04T23:21:28.088Z,15.47
2022-12-04T23:23:54.575Z,14.70
2022-12-04T23:26:21.085Z,15.30
2022-12-04T23:28:47.589Z,13.77
2022-12-04T23:31:14.092Z,16.20
2022-12-04T23:33:40.705Z,17.00
2022-12-04T23:36:07.213Z,14.30
2022-12-04T23:38:33.731Z,16.77
2022-12-04T23:41:00.209Z,15.37
2022-12-04T23:43:26.683Z,14.70
2022-12-04T23:45:53.250Z,15.70
2022-12-04T23:48:19.732Z,14.30
2022-12-04T23:50:46.286Z,13.23
2022-12-04T23:53:12.989Z,15.20
2022-12-04T23:55:39.447Z,13.80
2022-12-04T23:58:05.972Z,14.10
