createdAt,value
2023-05-22T00:00:21.530Z,99.90
2023-05-22T00:02:50.956Z,99.90
2023-05-22T00:07:48.735Z,99.90
2023-05-22T00:12:46.524Z,99.90
2023-05-22T00:20:13.218Z,99.90
2023-05-22T00:22:41.299Z,99.90
2023-05-22T00:25:11.300Z,99.90
2023-05-22T00:30:10.518Z,99.90
2023-05-22T00:35:08.389Z,99.90
2023-05-22T00:37:36.428Z,99.90
2023-05-22T00:47:32.367Z,99.90
2023-05-22T00:54:57.750Z,99.90
2023-05-22T01:02:23.621Z,99.90
2023-05-22T01:04:55.752Z,99.90
2023-05-22T01:12:27.190Z,99.90
2023-05-22T01:15:02.800Z,99.90
2023-05-22T01:17:40.863Z,99.90
2023-05-22T01:20:19.872Z,99.90
2023-05-22T01:23:21.540Z,99.90
2023-05-22T01:26:05.685Z,99.90
2023-05-22T01:28:57.159Z,99.90
2023-05-22T01:31:31.245Z,99.90
2023-05-22T01:34:02.146Z,99.90
2023-05-22T01:36:34.967Z,99.90
2023-05-22T01:41:35.322Z,99.90
2023-05-22T01:44:03.739Z,99.90
2023-05-22T01:46:33.705Z,99.90
2023-05-22T01:51:46.351Z,99.90
2023-05-22T01:54:20.540Z,99.90
2023-05-22T01:56:54.831Z,99.90
2023-05-22T01:59:31.483Z,99.90
2023-05-22T02:02:06.456Z,99.90
2023-05-22T02:04:39.193Z,99.90
2023-05-22T02:07:10.094Z,99.90
2023-05-22T02:09:41.354Z,99.90
2023-05-22T02:12:10.448Z,99.90
2023-05-22T02:14:39.033Z,99.90
2023-05-22T02:17:08.891Z,99.90
2023-05-22T02:19:37.138Z,99.90
2023-05-22T02:22:05.425Z,99.90
2023-05-22T02:24:34.014Z,99.90
2023-05-22T02:27:02.610Z,99.90
2023-05-22T02:31:59.114Z,99.90
2023-05-22T02:34:28.735Z,99.90
2023-05-22T02:39:25.100Z,99.90
2023-05-22T02:44:21.591Z,99.90
2023-05-22T02:46:49.671Z,99.90
2023-05-22T02:51:47.944Z,99.90
2023-05-22T02:54:16.914Z,99.90
2023-05-22T02:56:45.247Z,99.90
2023-05-22T02:59:13.289Z,99.90
2023-05-22T03:09:08.830Z,99.90
2023-05-22T03:19:10.435Z,99.90
2023-05-22T03:21:39.152Z,99.90
2023-05-22T03:24:09.469Z,99.90
2023-05-22T03:31:35.007Z,99.90
2023-05-22T03:34:05.681Z,99.90
2023-05-22T03:39:03.511Z,99.90
2023-05-22T03:41:33.007Z,99.90
2023-05-22T03:46:31.375Z,99.90
2023-05-22T03:53:56.399Z,99.90
2023-05-22T03:58:54.553Z,99.90
2023-05-22T04:13:51.352Z,99.90
2023-05-22T04:16:22.277Z,99.90
2023-05-22T04:26:16.049Z,99.90
2023-05-22T04:31:14.539Z,99.90
2023-05-22T04:33:48.303Z,99.90
2023-05-22T04:38:47.748Z,99.90
2023-05-22T04:41:18.635Z,99.90
2023-05-22T04:43:48.545Z,99.90
2023-05-22T04:46:16.910Z,99.90
2023-05-22T04:48:47.214Z,99.90
2023-05-22T05:03:41.640Z,99.90
2023-05-22T05:06:12.493Z,99.90
2023-05-22T05:16:08.232Z,99.90
2023-05-22T05:23:34.621Z,99.90
2023-05-22T05:26:02.734Z,99.90
2023-05-22T05:30:59.351Z,99.90
2023-05-22T05:35:56.060Z,99.90
2023-05-22T05:38:24.361Z,99.90
2023-05-22T05:40:53.805Z,99.90
2023-05-22T05:53:16.924Z,99.90
2023-05-22T05:55:44.972Z,99.90
2023-05-22T05:58:14.554Z,99.90
2023-05-22T06:00:43.684Z,99.90
2023-05-22T06:05:40.269Z,99.90
2023-05-22T06:10:37.790Z,99.90
2023-05-22T06:13:06.411Z,99.90
2023-05-22T06:15:35.841Z,99.90
2023-05-22T06:20:32.518Z,99.90
2023-05-22T06:25:30.105Z,99.90
2023-05-22T06:27:58.188Z,99.90
2023-05-22T06:33:10.128Z,99.90
2023-05-22T06:38:06.927Z,99.90
2023-05-22T06:40:35.038Z,99.90
2023-05-22T06:45:31.674Z,99.90
2023-05-22T06:47:59.859Z,99.90
2023-05-22T06:50:29.630Z,99.90
2023-05-22T06:52:57.792Z,99.90
2023-05-22T06:55:26.141Z,99.90
2023-05-22T07:00:22.787Z,99.90
2023-05-22T07:05:19.321Z,99.90
2023-05-22T07:07:48.757Z,99.90
2023-05-22T07:12:45.584Z,99.90
2023-05-22T07:17:43.168Z,99.90
2023-05-22T07:20:12.013Z,99.90
2023-05-22T07:25:10.536Z,99.90
2023-05-22T07:30:08.698Z,99.90
2023-05-22T07:35:05.914Z,99.90
2023-05-22T07:42:35.414Z,99.90
2023-05-22T07:45:03.618Z,99.90
2023-05-22T07:57:30.610Z,99.90
2023-05-22T08:00:00.350Z,99.90
2023-05-22T08:04:57.035Z,99.90
2023-05-22T08:07:25.132Z,99.90
2023-05-22T08:09:53.338Z,99.90
2023-05-22T08:12:21.573Z,99.90
2023-05-22T08:14:49.605Z,99.90
2023-05-22T08:17:19.250Z,99.90
2023-05-22T08:22:16.540Z,99.90
2023-05-22T08:24:44.961Z,99.90
2023-05-22T08:27:12.962Z,99.90
2023-05-22T08:29:41.005Z,99.90
2023-05-22T08:32:09.391Z,99.90
2023-05-22T08:34:40.211Z,99.90
2023-05-22T08:37:09.392Z,99.90
2023-05-22T08:39:37.458Z,99.90
2023-05-22T08:42:06.760Z,99.90
2023-05-22T08:49:33.734Z,99.90
2023-05-22T08:52:06.921Z,99.90
2023-05-22T08:54:40.171Z,99.90
2023-05-22T08:57:08.582Z,99.90
2023-05-22T08:59:39.216Z,99.90
2023-05-22T09:02:08.120Z,99.90
2023-05-22T09:04:37.257Z,99.90
2023-05-22T09:07:07.401Z,99.90
2023-05-22T09:09:38.368Z,99.90
2023-05-22T09:12:10.137Z,99.90
2023-05-22T09:14:41.849Z,99.90
2023-05-22T09:17:11.464Z,99.90
2023-05-22T09:19:44.150Z,99.90
2023-05-22T09:22:14.279Z,99.90
2023-05-22T09:24:43.295Z,99.90
2023-05-22T09:27:12.578Z,99.90
2023-05-22T09:29:50.789Z,99.90
2023-05-22T09:32:19.114Z,99.90
2023-05-22T09:34:48.062Z,99.90
2023-05-22T09:37:18.036Z,99.90
2023-05-22T09:39:47.576Z,99.90
2023-05-22T09:42:18.162Z,99.90
2023-05-22T09:44:50.372Z,99.90
2023-05-22T09:47:18.719Z,99.90
2023-05-22T09:49:47.554Z,99.90
2023-05-22T09:52:19.191Z,99.90
2023-05-22T09:54:54.992Z,99.90
2023-05-22T09:57:25.208Z,99.90
2023-05-22T09:59:58.063Z,99.90
2023-05-22T10:02:27.308Z,99.90
2023-05-22T10:04:56.096Z,99.90
2023-05-22T10:07:26.773Z,99.90
2023-05-22T10:10:03.557Z,99.90
2023-05-22T10:12:34.368Z,99.90
2023-05-22T10:15:04.005Z,99.90
2023-05-22T10:17:32.802Z,99.90
2023-05-22T10:20:01.119Z,99.90
2023-05-22T10:22:31.624Z,99.90
2023-05-22T10:25:01.127Z,99.90
2023-05-22T10:27:29.251Z,99.90
2023-05-22T10:30:03.807Z,99.90
2023-05-22T10:32:37.066Z,99.90
2023-05-22T10:35:12.712Z,99.90
2023-05-22T10:37:50.219Z,99.90
2023-05-22T10:40:28.855Z,99.90
2023-05-22T10:43:01.366Z,99.90
2023-05-22T10:45:30.322Z,99.90
2023-05-22T10:48:09.477Z,99.90
2023-05-22T10:50:38.285Z,99.90
2023-05-22T10:53:27.821Z,99.90
2023-05-22T10:55:57.135Z,99.90
2023-05-22T10:58:30.328Z,99.90
2023-05-22T11:01:16.754Z,99.90
2023-05-22T11:03:58.848Z,99.90
2023-05-22T11:06:35.140Z,99.90
2023-05-22T11:12:19.616Z,99.90
2023-05-22T11:14:55.627Z,99.90
2023-05-22T11:17:25.851Z,99.90
2023-05-22T11:20:02.005Z,99.90
2023-05-22T11:22:38.217Z,99.90
2023-05-22T11:25:09.333Z,99.90
2023-05-22T11:27:41.739Z,99.90
2023-05-22T11:30:10.860Z,99.90
2023-05-22T11:32:40.226Z,99.90
2023-05-22T11:35:09.302Z,99.90
2023-05-22T11:37:40.924Z,99.90
2023-05-22T11:40:10.447Z,99.90
2023-05-22T11:42:39.868Z,99.90
2023-05-22T11:45:08.991Z,99.90
2023-05-22T11:47:37.434Z,99.90
2023-05-22T11:50:07.183Z,99.90
2023-05-22T11:52:40.080Z,99.90
2023-05-22T11:55:09.647Z,99.90
2023-05-22T11:57:39.862Z,99.90
2023-05-22T12:00:10.024Z,99.80
2023-05-22T12:02:38.138Z,99.90
2023-05-22T12:05:10.208Z,99.90
2023-05-22T12:07:38.734Z,99.90
2023-05-22T12:10:08.327Z,99.90
2023-05-22T12:12:36.440Z,99.90
2023-05-22T12:15:08.907Z,99.90
2023-05-22T12:17:38.623Z,99.50
2023-05-22T12:20:07.920Z,99.90
2023-05-22T12:22:42.296Z,99.90
2023-05-22T12:25:16.299Z,99.90
2023-05-22T12:27:45.391Z,99.90
2023-05-22T12:30:17.293Z,99.80
2023-05-22T12:32:49.858Z,98.40
2023-05-22T12:37:50.820Z,99.10
2023-05-22T12:40:19.164Z,99.90
2023-05-22T12:42:48.155Z,98.10
2023-05-22T12:45:18.019Z,99.10
2023-05-22T12:47:46.648Z,98.70
2023-05-22T12:50:14.885Z,97.40
2023-05-22T12:52:43.017Z,97.80
2023-05-22T12:55:12.136Z,97.30
2023-05-22T12:57:40.219Z,97.40
2023-05-22T13:00:09.993Z,97.00
2023-05-22T13:02:39.708Z,96.00
2023-05-22T13:05:08.518Z,96.30
2023-05-22T13:07:36.733Z,96.50
2023-05-22T13:10:05.319Z,96.20
2023-05-22T13:12:33.689Z,97.00
2023-05-22T13:15:02.802Z,95.60
2023-05-22T13:17:30.832Z,94.90
2023-05-22T13:20:00.294Z,94.30
2023-05-22T13:22:28.533Z,95.40
2023-05-22T13:24:56.553Z,95.80
2023-05-22T13:27:24.739Z,96.00
2023-05-22T13:29:52.919Z,95.70
2023-05-22T13:32:21.862Z,94.70
2023-05-22T13:34:49.949Z,94.30
2023-05-22T13:37:19.802Z,94.00
2023-05-22T13:39:48.127Z,94.50
2023-05-22T13:42:16.435Z,94.60
2023-05-22T13:44:44.534Z,94.90
2023-05-22T13:47:12.943Z,95.20
2023-05-22T13:49:41.353Z,95.20
2023-05-22T13:52:09.554Z,94.40
2023-05-22T13:54:39.126Z,94.50
2023-05-22T13:57:07.470Z,95.80
2023-05-22T13:59:35.543Z,94.70
2023-05-22T14:02:03.608Z,94.30
2023-05-22T14:04:32.135Z,94.00
2023-05-22T14:07:00.253Z,94.40
2023-05-22T14:09:28.304Z,94.50
2023-05-22T14:11:58.060Z,94.80
2023-05-22T14:14:26.398Z,94.80
2023-05-22T14:19:24.527Z,94.80
2023-05-22T14:21:52.800Z,94.70
2023-05-22T14:24:21.050Z,94.90
2023-05-22T14:26:49.175Z,95.20
2023-05-22T14:29:19.026Z,94.80
2023-05-22T14:31:51.235Z,94.40
2023-05-22T14:34:19.937Z,94.30
2023-05-22T14:36:48.567Z,95.00
2023-05-22T14:39:16.696Z,95.00
2023-05-22T14:41:44.946Z,95.00
2023-05-22T14:44:13.093Z,94.00
2023-05-22T14:46:42.650Z,93.70
2023-05-22T14:49:10.987Z,93.30
2023-05-22T14:54:08.055Z,91.80
2023-05-22T14:59:04.581Z,96.00
2023-05-22T15:04:02.453Z,99.50
2023-05-22T15:13:56.042Z,99.90
2023-05-22T15:21:25.910Z,99.90
2023-05-22T15:26:22.431Z,99.90
2023-05-22T15:31:18.962Z,99.90
2023-05-22T15:33:47.484Z,99.90
2023-05-22T15:38:45.314Z,99.90
2023-05-22T15:41:13.467Z,99.90
2023-05-22T15:43:41.989Z,99.90
2023-05-22T15:48:40.462Z,99.90
2023-05-22T15:56:07.910Z,99.90
2023-05-22T15:58:35.931Z,99.90
2023-05-22T16:03:33.355Z,99.90
2023-05-22T16:13:30.448Z,99.90
2023-05-22T16:18:26.870Z,99.90
2023-05-22T16:20:54.927Z,99.90
2023-05-22T16:23:23.100Z,99.90
2023-05-22T16:30:49.517Z,99.90
2023-05-22T16:35:46.992Z,99.90
2023-05-22T16:43:13.810Z,99.90
2023-05-22T16:45:46.541Z,99.90
2023-05-22T16:48:16.350Z,99.90
2023-05-22T16:50:46.665Z,99.90
2023-05-22T16:53:16.730Z,99.90
2023-05-22T16:55:44.805Z,99.90
2023-05-22T17:00:42.567Z,99.90
2023-05-22T17:05:41.825Z,99.90
2023-05-22T17:10:38.658Z,99.90
2023-05-22T17:13:06.703Z,99.90
2023-05-22T17:15:35.495Z,99.90
2023-05-22T17:23:03.806Z,99.90
2023-05-22T17:40:39.957Z,99.90
2023-05-22T17:45:41.665Z,99.90
2023-05-22T17:55:43.252Z,99.90
2023-05-22T18:08:06.335Z,99.90
2023-05-22T18:13:04.196Z,99.90
2023-05-22T18:18:01.355Z,99.90
2023-05-22T18:20:29.727Z,99.90
2023-05-22T18:27:55.526Z,99.90
2023-05-22T18:30:25.122Z,99.90
2023-05-22T18:32:53.220Z,99.90
2023-05-22T18:40:18.768Z,99.90
2023-05-22T18:47:45.282Z,99.90
2023-05-22T18:50:13.784Z,99.90
2023-05-22T18:52:41.910Z,99.90
2023-05-22T18:55:11.304Z,99.90
2023-05-22T18:57:39.420Z,99.90
2023-05-22T19:00:10.237Z,99.90
2023-05-22T19:02:38.463Z,99.90
2023-05-22T19:05:09.201Z,99.90
2023-05-22T19:07:37.363Z,99.90
2023-05-22T19:10:07.925Z,99.90
2023-05-22T19:15:06.890Z,99.90
2023-05-22T19:20:06.612Z,99.90
2023-05-22T19:22:36.144Z,99.90
2023-05-22T19:30:01.327Z,99.90
2023-05-22T19:39:56.819Z,99.90
2023-05-22T19:47:21.861Z,99.90
2023-05-22T19:57:16.665Z,99.90
2023-05-22T20:04:43.405Z,99.90
2023-05-22T20:07:11.768Z,99.90
2023-05-22T20:09:39.805Z,99.90
2023-05-22T20:12:08.337Z,99.90
2023-05-22T20:14:38.075Z,99.90
2023-05-22T20:19:35.050Z,99.90
2023-05-22T20:22:05.050Z,99.90
2023-05-22T20:24:33.250Z,99.90
2023-05-22T20:27:04.688Z,99.90
2023-05-22T20:32:02.768Z,99.90
2023-05-22T20:37:00.146Z,99.90
2023-05-22T20:39:28.235Z,99.90
2023-05-22T20:49:23.498Z,99.90
2023-05-22T20:51:51.933Z,99.90
2023-05-22T20:54:20.046Z,99.90
2023-05-22T20:56:48.347Z,99.90
2023-05-22T20:59:16.417Z,99.90
2023-05-22T21:01:44.694Z,99.90
2023-05-22T21:06:42.840Z,99.90
2023-05-22T21:11:39.372Z,99.90
2023-05-22T21:14:07.426Z,99.90
2023-05-22T21:19:08.029Z,99.90
2023-05-22T21:24:11.555Z,99.90
2023-05-22T21:26:40.790Z,99.90
2023-05-22T21:39:03.542Z,99.90
2023-05-22T21:41:33.016Z,99.90
2023-05-22T21:44:01.121Z,99.90
2023-05-22T21:46:29.265Z,99.90
2023-05-22T21:56:22.499Z,99.90
2023-05-22T21:58:51.884Z,99.90
2023-05-22T22:01:19.994Z,99.90
2023-05-22T22:06:16.643Z,99.90
2023-05-22T22:16:11.466Z,99.90
2023-05-22T22:33:33.832Z,99.90
2023-05-22T22:36:01.905Z,99.90
2023-05-22T22:38:32.777Z,99.90
2023-05-22T22:50:56.344Z,99.90
2023-05-22T22:55:56.707Z,99.90
2023-05-22T22:58:24.940Z,99.90
2023-05-22T23:03:21.731Z,99.90
2023-05-22T23:08:20.000Z,99.90
2023-05-22T23:13:16.865Z,99.90
2023-05-22T23:25:40.892Z,99.90
2023-05-22T23:35:36.010Z,99.90
2023-05-22T23:43:02.364Z,99.90
2023-05-22T23:50:27.565Z,99.90
