createdAt,value
2022-11-23T00:00:09.036Z,27.33
2022-11-23T00:02:39.857Z,27.32
2022-11-23T00:05:13.525Z,27.31
2022-11-23T00:07:43.610Z,27.29
2022-11-23T00:10:14.691Z,27.28
2022-11-23T00:12:45.334Z,27.26
2022-11-23T00:15:18.186Z,27.26
2022-11-23T00:17:50.789Z,27.25
2022-11-23T00:20:23.706Z,27.22
2022-11-23T00:22:54.985Z,27.18
2022-11-23T00:25:25.193Z,27.14
2022-11-23T00:27:55.778Z,27.11
2022-11-23T00:30:26.375Z,27.07
2022-11-23T00:32:58.621Z,27.04
2022-11-23T00:35:30.600Z,27.00
2022-11-23T00:38:00.825Z,26.96
2022-11-23T00:40:31.437Z,26.93
2022-11-23T00:43:02.003Z,26.91
2022-11-23T00:45:32.958Z,26.88
2022-11-23T00:48:03.113Z,26.85
2022-11-23T00:50:35.417Z,26.83
2022-11-23T00:53:07.531Z,26.82
2022-11-23T00:55:38.193Z,26.81
2022-11-23T00:58:08.192Z,26.81
2022-11-23T01:00:38.043Z,26.80
2022-11-23T01:03:08.707Z,26.78
2022-11-23T01:05:42.593Z,26.77
2022-11-23T01:08:13.450Z,26.75
2022-11-23T01:10:44.288Z,26.74
2022-11-23T01:13:16.493Z,26.75
2022-11-23T01:15:53.603Z,26.77
2022-11-23T01:18:24.193Z,26.76
2022-11-23T01:20:57.791Z,26.77
2022-11-23T01:23:27.984Z,26.79
2022-11-23T01:25:58.054Z,26.81
2022-11-23T01:28:29.165Z,26.81
2022-11-23T01:31:06.798Z,26.83
2022-11-23T01:33:37.385Z,26.83
2022-11-23T01:36:16.999Z,26.85
2022-11-23T01:38:48.656Z,26.85
2022-11-23T01:41:22.463Z,26.86
2022-11-23T01:43:53.841Z,26.85
2022-11-23T01:46:25.293Z,26.87
2022-11-23T01:49:00.436Z,26.86
2022-11-23T01:51:38.278Z,26.86
2022-11-23T01:54:14.051Z,26.85
2022-11-23T01:56:48.871Z,26.86
2022-11-23T01:59:22.888Z,26.87
2022-11-23T02:01:53.588Z,26.85
2022-11-23T02:04:32.492Z,26.85
2022-11-23T02:07:07.552Z,26.83
2022-11-23T02:09:40.363Z,26.81
2022-11-23T02:12:15.090Z,26.80
2022-11-23T02:14:46.845Z,26.77
2022-11-23T02:17:17.906Z,26.73
2022-11-23T02:20:05.997Z,26.70
2022-11-23T02:22:52.333Z,26.67
2022-11-23T02:25:36.504Z,26.63
2022-11-23T02:28:10.730Z,26.59
2022-11-23T02:30:43.298Z,26.54
2022-11-23T02:33:14.350Z,26.52
2022-11-23T02:35:52.262Z,26.52
2022-11-23T02:38:26.008Z,26.49
2022-11-23T02:40:56.944Z,26.49
2022-11-23T02:43:31.173Z,26.48
2022-11-23T02:46:06.393Z,26.49
2022-11-23T02:48:37.550Z,26.50
2022-11-23T02:51:07.373Z,26.51
2022-11-23T02:53:37.649Z,26.53
2022-11-23T02:56:08.002Z,26.54
2022-11-23T02:58:40.787Z,26.56
2022-11-23T03:01:10.819Z,26.56
2022-11-23T03:03:41.597Z,26.54
2022-11-23T03:06:12.391Z,26.50
2022-11-23T03:08:42.611Z,26.46
2022-11-23T03:11:13.248Z,26.42
2022-11-23T03:13:45.741Z,26.39
2022-11-23T03:16:16.796Z,26.37
2022-11-23T03:18:47.636Z,26.36
2022-11-23T03:21:18.256Z,26.35
2022-11-23T03:23:49.091Z,26.38
2022-11-23T03:26:19.842Z,26.37
2022-11-23T03:28:53.384Z,26.38
2022-11-23T03:31:23.840Z,26.39
2022-11-23T03:33:54.433Z,26.39
2022-11-23T03:36:24.464Z,26.40
2022-11-23T03:38:55.137Z,26.41
2022-11-23T03:41:25.693Z,26.41
2022-11-23T03:43:58.193Z,26.42
2022-11-23T03:46:28.129Z,26.41
2022-11-23T03:48:59.030Z,26.41
2022-11-23T03:51:29.341Z,26.39
2022-11-23T03:53:59.893Z,26.38
2022-11-23T03:56:30.648Z,26.35
2022-11-23T03:59:03.595Z,26.33
2022-11-23T04:01:34.063Z,26.30
2022-11-23T04:04:04.702Z,26.29
2022-11-23T04:06:34.705Z,26.29
2022-11-23T04:09:05.425Z,26.29
2022-11-23T04:11:35.979Z,26.29
2022-11-23T04:14:07.670Z,26.30
2022-11-23T04:16:37.813Z,26.31
2022-11-23T04:19:08.246Z,26.32
2022-11-23T04:21:38.682Z,26.32
2022-11-23T04:24:09.493Z,26.30
2022-11-23T04:26:41.011Z,26.28
2022-11-23T04:29:14.074Z,26.26
2022-11-23T04:31:44.032Z,26.26
2022-11-23T04:34:14.147Z,26.27
2022-11-23T04:36:44.676Z,26.27
2022-11-23T04:39:15.855Z,26.29
2022-11-23T04:41:46.388Z,26.29
2022-11-23T04:44:21.984Z,26.30
2022-11-23T04:46:52.827Z,26.30
2022-11-23T04:49:23.439Z,26.33
2022-11-23T04:51:53.562Z,26.33
2022-11-23T04:54:24.430Z,26.34
2022-11-23T04:56:54.776Z,26.39
2022-11-23T04:59:27.109Z,26.45
2022-11-23T05:01:57.951Z,26.53
2022-11-23T05:04:28.302Z,26.62
2022-11-23T05:06:58.715Z,26.70
2022-11-23T05:09:29.358Z,26.79
2022-11-23T05:11:59.957Z,26.86
2022-11-23T05:14:33.236Z,26.91
2022-11-23T05:17:03.679Z,26.96
2022-11-23T05:19:34.358Z,26.99
2022-11-23T05:22:04.995Z,27.02
2022-11-23T05:24:35.590Z,27.03
2022-11-23T05:27:06.715Z,27.05
2022-11-23T05:29:39.803Z,27.06
2022-11-23T05:32:10.450Z,27.07
2022-11-23T05:34:46.184Z,27.09
2022-11-23T05:37:16.967Z,27.09
2022-11-23T05:39:47.817Z,27.11
2022-11-23T05:42:18.380Z,27.14
2022-11-23T05:44:50.642Z,27.18
2022-11-23T05:47:21.019Z,27.26
2022-11-23T05:49:51.979Z,27.36
2022-11-23T05:52:22.100Z,27.53
2022-11-23T05:54:52.340Z,27.71
2022-11-23T05:57:23.395Z,27.89
2022-11-23T05:59:57.193Z,28.09
2022-11-23T06:02:27.217Z,28.29
2022-11-23T06:04:56.985Z,28.49
2022-11-23T06:07:27.282Z,28.70
2022-11-23T06:09:59.912Z,28.92
2022-11-23T06:12:31.469Z,29.16
2022-11-23T06:15:03.998Z,29.40
2022-11-23T06:17:34.440Z,29.63
2022-11-23T06:20:04.912Z,29.88
2022-11-23T06:22:35.489Z,30.14
2022-11-23T06:25:06.185Z,30.38
2022-11-23T06:27:36.771Z,30.61
2022-11-23T06:30:10.860Z,30.84
2022-11-23T06:32:41.285Z,31.06
2022-11-23T06:35:12.226Z,31.29
2022-11-23T06:37:43.047Z,31.48
2022-11-23T06:40:15.125Z,31.68
2022-11-23T06:42:45.809Z,31.85
2022-11-23T06:45:18.224Z,32.03
2022-11-23T06:47:48.916Z,32.20
2022-11-23T06:50:20.016Z,32.38
2022-11-23T06:52:50.516Z,32.54
2022-11-23T06:55:22.038Z,32.67
2022-11-23T06:57:53.090Z,32.78
2022-11-23T07:00:26.084Z,32.93
2022-11-23T07:02:57.898Z,33.09
2022-11-23T07:05:28.977Z,33.24
2022-11-23T07:08:00.471Z,33.40
2022-11-23T07:10:30.651Z,33.57
2022-11-23T07:13:07.679Z,33.72
2022-11-23T07:15:40.628Z,33.86
2022-11-23T07:18:14.615Z,33.96
2022-11-23T07:20:44.727Z,34.04
2022-11-23T07:23:15.537Z,34.15
2022-11-23T07:25:46.786Z,34.26
2022-11-23T07:28:16.816Z,34.34
2022-11-23T07:30:53.240Z,34.44
2022-11-23T07:33:23.724Z,34.49
2022-11-23T07:35:56.744Z,34.57
2022-11-23T07:38:26.743Z,34.62
2022-11-23T07:41:09.956Z,34.69
2022-11-23T07:43:41.931Z,34.77
2022-11-23T07:46:13.936Z,34.88
2022-11-23T07:49:00.379Z,35.01
2022-11-23T07:51:30.580Z,35.18
2022-11-23T07:54:03.368Z,35.33
2022-11-23T07:56:36.695Z,35.51
2022-11-23T07:59:10.459Z,35.68
2022-11-23T08:01:42.403Z,35.89
2022-11-23T08:04:15.324Z,36.10
2022-11-23T08:06:45.947Z,36.33
2022-11-23T08:09:17.406Z,36.57
2022-11-23T08:11:48.032Z,36.79
2022-11-23T08:14:18.813Z,37.01
2022-11-23T08:16:55.864Z,37.26
2022-11-23T08:19:25.850Z,37.48
2022-11-23T08:21:56.443Z,37.70
2022-11-23T08:24:26.951Z,37.96
2022-11-23T08:26:59.820Z,38.21
2022-11-23T08:29:32.988Z,38.43
2022-11-23T08:32:05.639Z,38.62
2022-11-23T08:34:41.912Z,38.72
2022-11-23T08:37:13.034Z,38.69
2022-11-23T08:39:43.033Z,38.55
2022-11-23T08:42:15.301Z,38.38
2022-11-23T08:44:45.381Z,38.18
2022-11-23T08:47:20.579Z,37.98
2022-11-23T08:49:50.523Z,37.76
2022-11-23T08:52:21.235Z,37.52
2022-11-23T08:54:51.946Z,37.29
2022-11-23T08:57:27.813Z,37.08
2022-11-23T08:59:58.171Z,36.88
2022-11-23T09:02:30.879Z,36.70
2022-11-23T09:05:01.692Z,36.50
2022-11-23T09:07:32.904Z,36.35
2022-11-23T09:10:03.160Z,36.17
2022-11-23T09:12:33.655Z,36.02
2022-11-23T09:15:04.454Z,35.87
2022-11-23T09:17:36.449Z,35.75
2022-11-23T09:20:10.555Z,35.59
2022-11-23T09:22:41.498Z,35.44
2022-11-23T09:25:11.661Z,35.29
2022-11-23T09:27:42.355Z,35.13
2022-11-23T09:30:14.957Z,34.98
2022-11-23T09:32:47.063Z,34.87
2022-11-23T09:35:17.635Z,34.76
2022-11-23T09:37:50.545Z,34.67
2022-11-23T09:40:22.053Z,34.57
2022-11-23T09:43:31.463Z,34.46
2022-11-23T09:46:14.493Z,34.35
2022-11-23T09:49:10.325Z,34.26
2022-11-23T09:51:44.268Z,34.15
2022-11-23T09:54:27.146Z,34.06
2022-11-23T09:57:02.169Z,33.95
2022-11-23T09:59:46.004Z,33.85
2022-11-23T10:02:29.342Z,33.77
2022-11-23T10:05:03.937Z,33.69
2022-11-23T10:07:51.925Z,33.58
2022-11-23T10:10:42.896Z,33.46
2022-11-23T10:13:34.630Z,33.36
2022-11-23T10:16:27.616Z,33.27
2022-11-23T10:19:06.726Z,33.18
2022-11-23T10:21:53.657Z,33.11
2022-11-23T10:24:34.096Z,33.05
2022-11-23T10:27:14.593Z,32.99
2022-11-23T10:29:46.043Z,32.95
2022-11-23T10:32:35.527Z,32.87
2022-11-23T10:35:14.620Z,32.79
2022-11-23T10:37:47.551Z,32.70
2022-11-23T10:40:24.549Z,32.61
2022-11-23T10:43:01.990Z,32.50
2022-11-23T10:45:36.859Z,32.40
2022-11-23T10:48:07.067Z,32.33
2022-11-23T10:50:41.268Z,32.25
2022-11-23T10:53:28.901Z,32.19
2022-11-23T10:56:04.593Z,32.13
2022-11-23T10:58:48.815Z,32.07
2022-11-23T11:01:24.882Z,31.99
2022-11-23T11:03:56.931Z,31.93
2022-11-23T11:06:30.843Z,31.84
2022-11-23T11:09:13.290Z,31.73
2022-11-23T11:11:55.165Z,31.62
2022-11-23T11:14:25.724Z,31.55
2022-11-23T11:16:59.568Z,31.52
2022-11-23T11:19:33.964Z,31.50
2022-11-23T11:22:27.458Z,31.45
2022-11-23T11:25:00.078Z,31.40
2022-11-23T11:27:36.187Z,31.32
2022-11-23T11:30:22.778Z,31.25
2022-11-23T11:33:02.204Z,31.20
2022-11-23T11:35:37.256Z,31.17
2022-11-23T11:38:19.801Z,31.15
2022-11-23T11:40:54.269Z,31.05
2022-11-23T11:43:39.168Z,30.96
2022-11-23T11:46:28.980Z,30.88
2022-11-23T11:49:09.839Z,30.83
2022-11-23T11:51:45.642Z,30.79
2022-11-23T11:54:28.093Z,30.77
2022-11-23T11:57:09.203Z,30.74
2022-11-23T11:59:47.079Z,30.72
2022-11-23T12:02:27.803Z,30.71
2022-11-23T12:05:27.082Z,30.66
2022-11-23T12:08:08.949Z,30.59
2022-11-23T12:10:46.962Z,30.57
2022-11-23T12:13:22.475Z,30.57
2022-11-23T12:16:06.245Z,30.58
2022-11-23T12:19:05.960Z,30.59
2022-11-23T12:22:13.766Z,30.57
2022-11-23T12:25:06.299Z,30.56
2022-11-23T12:27:50.330Z,30.51
2022-11-23T12:30:32.554Z,30.48
2022-11-23T12:33:52.961Z,30.41
2022-11-23T12:36:53.517Z,30.38
2022-11-23T12:40:09.754Z,30.35
2022-11-23T12:42:48.718Z,30.33
2022-11-23T12:45:38.655Z,30.31
2022-11-23T12:48:31.206Z,30.25
2022-11-23T12:51:17.254Z,30.19
2022-11-23T12:54:07.891Z,30.13
2022-11-23T12:57:08.593Z,30.05
2022-11-23T12:59:51.354Z,30.00
2022-11-23T13:03:27.230Z,29.85
2022-11-23T13:07:20.422Z,29.76
2022-11-23T13:10:06.403Z,29.68
2022-11-23T13:13:19.632Z,29.64
2022-11-23T13:16:24.320Z,29.61
2022-11-23T13:19:26.654Z,29.59
2022-11-23T13:21:59.570Z,29.56
2022-11-23T13:24:33.233Z,29.54
2022-11-23T13:27:48.295Z,29.51
2022-11-23T13:33:42.348Z,29.49
2022-11-23T13:36:19.717Z,29.48
2022-11-23T13:38:55.195Z,29.47
2022-11-23T13:42:08.298Z,29.45
2022-11-23T13:44:39.841Z,29.45
2022-11-23T13:47:22.158Z,29.44
2022-11-23T13:49:55.390Z,29.45
2022-11-23T13:52:37.102Z,29.43
2022-11-23T13:55:30.234Z,29.41
2022-11-23T13:58:42.450Z,29.39
2022-11-23T14:01:13.421Z,29.40
2022-11-23T14:03:58.778Z,29.42
2022-11-23T14:06:52.571Z,29.41
2022-11-23T14:09:30.448Z,29.39
2022-11-23T14:12:30.566Z,29.35
2022-11-23T14:15:14.692Z,29.35
2022-11-23T14:18:13.597Z,29.31
2022-11-23T14:21:02.272Z,29.30
2022-11-23T14:24:18.658Z,29.29
2022-11-23T14:27:39.529Z,29.28
2022-11-23T14:30:24.930Z,29.27
2022-11-23T14:33:14.258Z,29.26
2022-11-23T14:35:57.245Z,29.24
2022-11-23T14:39:07.568Z,29.21
2022-11-23T14:41:41.669Z,29.20
2022-11-23T14:44:19.304Z,29.20
2022-11-23T14:47:10.660Z,29.19
2022-11-23T14:49:51.959Z,29.18
2022-11-23T14:52:26.593Z,29.15
2022-11-23T14:55:02.660Z,29.14
2022-11-23T14:57:42.416Z,29.13
2022-11-23T15:00:31.827Z,29.10
2022-11-23T15:03:48.895Z,29.08
2022-11-23T15:06:20.625Z,29.04
2022-11-23T15:09:06.003Z,29.03
2022-11-23T15:11:40.350Z,29.02
2022-11-23T15:14:22.934Z,29.00
2022-11-23T15:16:53.125Z,29.01
2022-11-23T15:19:32.463Z,29.03
2022-11-23T15:22:04.118Z,29.02
2022-11-23T15:24:35.885Z,29.03
2022-11-23T15:27:12.597Z,29.02
2022-11-23T15:29:56.068Z,29.01
2022-11-23T15:32:32.636Z,28.99
2022-11-23T15:35:12.759Z,28.96
2022-11-23T15:37:49.765Z,28.95
2022-11-23T15:40:21.697Z,28.94
2022-11-23T15:42:53.624Z,28.94
2022-11-23T15:46:00.259Z,28.90
2022-11-23T15:48:35.672Z,28.86
2022-11-23T15:51:11.680Z,28.82
2022-11-23T15:53:52.489Z,28.80
2022-11-23T15:56:29.422Z,28.75
2022-11-23T15:59:02.743Z,28.74
2022-11-23T16:01:33.786Z,28.74
2022-11-23T16:04:05.360Z,28.73
2022-11-23T16:06:41.984Z,28.74
2022-11-23T16:09:55.758Z,28.75
2022-11-23T16:12:30.248Z,28.73
2022-11-23T16:15:39.872Z,28.73
2022-11-23T16:18:25.540Z,28.73
2022-11-23T16:21:01.725Z,28.72
2022-11-23T16:23:47.151Z,28.72
2022-11-23T16:26:18.644Z,28.72
2022-11-23T16:28:55.482Z,28.70
2022-11-23T16:31:37.910Z,28.70
2022-11-23T16:34:15.239Z,28.68
2022-11-23T16:36:45.400Z,28.66
2022-11-23T16:39:17.893Z,28.66
2022-11-23T16:41:48.405Z,28.63
2022-11-23T16:44:18.493Z,28.60
2022-11-23T16:46:49.882Z,28.58
2022-11-23T16:49:23.027Z,28.57
2022-11-23T16:51:57.491Z,28.55
2022-11-23T16:54:30.847Z,28.51
2022-11-23T16:57:01.048Z,28.50
2022-11-23T16:59:35.568Z,28.50
2022-11-23T17:02:06.772Z,28.48
2022-11-23T17:04:37.690Z,28.47
2022-11-23T17:07:08.038Z,28.48
2022-11-23T17:09:40.931Z,28.48
2022-11-23T17:12:19.295Z,28.50
2022-11-23T17:14:51.794Z,28.51
2022-11-23T17:17:24.688Z,28.53
2022-11-23T17:19:59.674Z,28.53
2022-11-23T17:22:33.092Z,28.54
2022-11-23T17:25:08.976Z,28.54
2022-11-23T17:27:46.696Z,28.54
2022-11-23T17:30:22.323Z,28.54
2022-11-23T17:32:52.994Z,28.54
2022-11-23T17:35:23.705Z,28.55
2022-11-23T17:37:54.260Z,28.55
2022-11-23T17:40:27.776Z,28.55
2022-11-23T17:42:57.935Z,28.53
2022-11-23T17:45:28.557Z,28.53
2022-11-23T17:48:03.119Z,28.52
2022-11-23T17:50:34.557Z,28.51
2022-11-23T17:53:04.840Z,28.50
2022-11-23T17:55:37.341Z,28.49
2022-11-23T17:58:07.979Z,28.47
2022-11-23T18:00:40.275Z,28.45
2022-11-23T18:03:10.509Z,28.44
2022-11-23T18:05:41.175Z,28.44
2022-11-23T18:08:13.734Z,28.42
2022-11-23T18:10:45.384Z,28.41
2022-11-23T18:13:16.018Z,28.39
2022-11-23T18:15:46.510Z,28.38
2022-11-23T18:18:16.568Z,28.36
2022-11-23T18:20:47.105Z,28.34
2022-11-23T18:23:16.989Z,28.34
2022-11-23T18:26:00.780Z,28.32
2022-11-23T18:28:32.392Z,28.30
2022-11-23T18:31:03.054Z,28.28
2022-11-23T18:33:33.767Z,28.28
2022-11-23T18:36:05.740Z,28.26
2022-11-23T18:38:37.487Z,28.25
2022-11-23T18:41:10.387Z,28.22
2022-11-23T18:43:41.127Z,28.18
2022-11-23T18:46:13.199Z,28.15
2022-11-23T18:48:44.112Z,28.13
2022-11-23T18:51:14.693Z,28.11
2022-11-23T18:53:48.127Z,28.10
2022-11-23T18:56:21.994Z,28.09
2022-11-23T18:58:53.168Z,28.07
2022-11-23T19:01:25.447Z,28.06
2022-11-23T19:03:56.955Z,28.05
2022-11-23T19:06:27.904Z,28.04
2022-11-23T19:08:58.882Z,28.04
2022-11-23T19:11:32.917Z,28.01
2022-11-23T19:14:03.815Z,28.01
2022-11-23T19:16:35.612Z,27.99
2022-11-23T19:19:08.315Z,27.99
2022-11-23T19:21:39.629Z,27.98
2022-11-23T19:24:11.724Z,27.96
2022-11-23T19:26:44.216Z,27.94
2022-11-23T19:29:15.275Z,27.93
2022-11-23T19:31:45.408Z,27.91
2022-11-23T19:34:17.824Z,27.91
2022-11-23T19:36:49.057Z,27.90
2022-11-23T19:39:19.941Z,27.90
2022-11-23T19:41:52.617Z,27.88
2022-11-23T19:44:23.226Z,27.85
2022-11-23T19:46:54.065Z,27.85
2022-11-23T19:49:24.872Z,27.84
2022-11-23T19:51:56.527Z,27.83
2022-11-23T19:54:27.246Z,27.83
2022-11-23T19:56:59.251Z,27.83
2022-11-23T19:59:29.414Z,27.81
2022-11-23T20:02:00.169Z,27.78
2022-11-23T20:04:30.889Z,27.76
2022-11-23T20:07:01.366Z,27.74
2022-11-23T20:09:31.824Z,27.70
2022-11-23T20:12:04.110Z,27.67
2022-11-23T20:14:34.180Z,27.64
2022-11-23T20:17:04.885Z,27.61
2022-11-23T20:19:35.611Z,27.58
2022-11-23T20:22:06.439Z,27.56
2022-11-23T20:24:37.049Z,27.53
2022-11-23T20:27:09.837Z,27.50
2022-11-23T20:29:42.024Z,27.48
2022-11-23T20:32:13.551Z,27.46
2022-11-23T20:34:44.374Z,27.41
2022-11-23T20:37:14.133Z,27.39
2022-11-23T20:39:44.849Z,27.36
2022-11-23T20:42:17.400Z,27.36
2022-11-23T20:44:48.108Z,27.34
2022-11-23T20:47:18.847Z,27.31
2022-11-23T20:49:48.718Z,27.26
2022-11-23T20:52:18.788Z,27.22
2022-11-23T20:54:49.664Z,27.20
2022-11-23T20:57:22.690Z,27.18
2022-11-23T20:59:53.797Z,27.17
2022-11-23T21:02:23.874Z,27.17
2022-11-23T21:04:55.264Z,27.16
2022-11-23T21:07:27.942Z,27.14
2022-11-23T21:09:58.857Z,27.12
2022-11-23T21:12:50.630Z,27.10
2022-11-23T21:15:21.227Z,27.07
2022-11-23T21:17:52.723Z,27.06
2022-11-23T21:20:23.313Z,27.06
2022-11-23T21:22:54.355Z,27.06
2022-11-23T21:25:24.726Z,27.06
2022-11-23T21:27:56.950Z,27.04
2022-11-23T21:30:27.009Z,27.03
2022-11-23T21:32:57.806Z,27.01
2022-11-23T21:35:27.945Z,27.01
2022-11-23T21:37:58.798Z,27.02
2022-11-23T21:40:28.924Z,27.02
2022-11-23T21:43:00.809Z,27.02
2022-11-23T21:45:31.442Z,27.03
2022-11-23T21:48:02.183Z,27.02
2022-11-23T21:50:32.813Z,27.00
2022-11-23T21:53:03.919Z,26.98
2022-11-23T21:55:35.004Z,26.99
2022-11-23T21:58:07.106Z,26.98
2022-11-23T22:00:38.623Z,26.99
2022-11-23T22:03:08.763Z,27.00
2022-11-23T22:05:39.686Z,27.00
2022-11-23T22:11:00.640Z,26.99
2022-11-23T22:13:36.742Z,26.98
2022-11-23T22:16:19.480Z,27.00
2022-11-23T22:18:55.394Z,27.01
2022-11-23T22:21:30.024Z,27.00
2022-11-23T22:24:02.551Z,27.00
2022-11-23T22:26:33.277Z,26.98
2022-11-23T22:29:07.231Z,26.98
2022-11-23T22:31:38.233Z,26.94
2022-11-23T22:34:13.279Z,26.96
2022-11-23T22:36:43.877Z,26.94
2022-11-23T22:39:14.064Z,26.95
2022-11-23T22:41:44.744Z,26.92
2022-11-23T22:44:16.720Z,26.87
2022-11-23T22:46:48.349Z,26.79
2022-11-23T22:49:19.574Z,26.73
2022-11-23T22:51:50.302Z,26.65
2022-11-23T22:54:21.236Z,26.62
2022-11-23T22:56:51.921Z,26.62
2022-11-23T22:59:24.903Z,26.61
2022-11-23T23:01:55.537Z,26.62
2022-11-23T23:04:26.399Z,26.64
2022-11-23T23:06:58.196Z,26.65
2022-11-23T23:09:28.057Z,26.64
2022-11-23T23:11:57.935Z,26.64
2022-11-23T23:14:30.269Z,26.64
2022-11-23T23:17:02.943Z,26.66
2022-11-23T23:19:33.964Z,26.66
2022-11-23T23:22:04.153Z,26.65
2022-11-23T23:24:35.316Z,26.61
2022-11-23T23:27:05.589Z,26.58
2022-11-23T23:29:39.433Z,26.57
2022-11-23T23:32:10.167Z,26.56
2022-11-23T23:34:40.475Z,26.56
2022-11-23T23:37:12.787Z,26.57
2022-11-23T23:39:42.941Z,26.57
2022-11-23T23:42:13.030Z,26.55
2022-11-23T23:44:44.777Z,26.53
2022-11-23T23:47:15.328Z,26.50
2022-11-23T23:49:46.064Z,26.47
2022-11-23T23:52:16.648Z,26.47
2022-11-23T23:54:47.139Z,26.48
2022-11-23T23:57:17.681Z,26.48
2022-11-23T23:59:49.895Z,26.49
