createdAt,value
2022-12-23T00:01:35.830Z,6.93
2022-12-23T00:04:03.094Z,6.90
2022-12-23T00:06:30.172Z,7.20
2022-12-23T00:09:00.015Z,7.13
2022-12-23T00:11:28.631Z,6.63
2022-12-23T00:14:20.627Z,7.93
2022-12-23T00:16:49.190Z,8.13
2022-12-23T00:19:16.248Z,7.10
2022-12-23T00:21:43.127Z,8.13
2022-12-23T00:24:11.475Z,8.00
2022-12-23T00:26:38.920Z,7.90
2022-12-23T00:29:05.921Z,9.27
2022-12-23T00:31:32.931Z,10.40
2022-12-23T00:33:59.882Z,9.17
2022-12-23T00:36:28.980Z,9.83
2022-12-23T00:39:15.720Z,9.23
2022-12-23T00:42:01.808Z,8.47
2022-12-23T00:44:28.857Z,9.47
2022-12-23T00:46:55.799Z,10.00
2022-12-23T00:49:43.820Z,10.77
2022-12-23T00:52:13.687Z,10.60
2022-12-23T00:54:40.642Z,9.67
2022-12-23T00:57:07.570Z,9.30
2022-12-23T00:59:34.730Z,10.10
2022-12-23T01:02:20.537Z,9.70
2022-12-23T01:05:06.416Z,8.20
2022-12-23T01:07:33.403Z,8.50
2022-12-23T01:10:00.254Z,8.63
2022-12-23T01:12:27.832Z,8.30
2022-12-23T01:14:54.677Z,9.33
2022-12-23T01:17:21.684Z,8.43
2022-12-23T01:19:48.651Z,8.60
2022-12-23T01:22:15.645Z,8.93
2022-12-23T01:24:42.531Z,9.27
2022-12-23T01:27:09.486Z,8.60
2022-12-23T01:29:36.365Z,8.00
2022-12-23T01:32:03.480Z,8.47
2022-12-23T01:34:36.383Z,8.33
2022-12-23T01:37:03.939Z,9.60
2022-12-23T01:39:30.904Z,8.17
2022-12-23T01:42:16.310Z,8.73
2022-12-23T01:44:55.032Z,9.10
2022-12-23T01:47:45.580Z,9.20
2022-12-23T01:50:23.389Z,11.87
2022-12-23T01:53:15.126Z,11.67
2022-12-23T01:56:00.391Z,12.40
2022-12-23T01:58:34.984Z,9.67
2022-12-23T02:01:21.140Z,8.87
2022-12-23T02:03:50.161Z,9.30
2022-12-23T02:06:55.514Z,10.33
2022-12-23T02:09:25.985Z,10.37
2022-12-23T02:12:04.795Z,11.33
2022-12-23T02:15:18.588Z,10.43
2022-12-23T02:17:57.413Z,11.10
2022-12-23T02:20:49.517Z,12.53
2022-12-23T02:23:19.581Z,11.17
2022-12-23T02:26:04.595Z,11.57
2022-12-23T02:28:40.040Z,11.23
2022-12-23T02:31:16.338Z,11.47
2022-12-23T02:33:50.267Z,10.97
2022-12-23T02:36:20.152Z,12.30
2022-12-23T02:39:03.727Z,12.77
2022-12-23T02:41:51.313Z,11.67
2022-12-23T02:44:27.371Z,12.57
2022-12-23T02:47:26.997Z,12.93
2022-12-23T02:49:57.941Z,13.60
2022-12-23T02:52:29.716Z,13.90
2022-12-23T02:55:05.741Z,15.00
2022-12-23T02:57:40.234Z,13.43
2022-12-23T03:00:07.943Z,13.77
2022-12-23T03:02:38.104Z,14.67
2022-12-23T03:05:05.887Z,16.03
2022-12-23T03:07:41.371Z,15.53
2022-12-23T03:10:14.111Z,15.70
2022-12-23T03:13:00.942Z,15.63
2022-12-23T03:15:36.664Z,16.20
2022-12-23T03:18:18.889Z,15.77
2022-12-23T03:20:54.503Z,16.47
2022-12-23T03:23:32.426Z,16.03
2022-12-23T03:26:18.851Z,16.50
2022-12-23T03:28:59.075Z,16.97
2022-12-23T03:31:29.963Z,18.10
2022-12-23T03:34:05.400Z,18.20
2022-12-23T03:36:38.329Z,18.70
2022-12-23T03:39:09.873Z,20.20
2022-12-23T03:41:42.317Z,20.77
2022-12-23T03:44:18.137Z,21.17
2022-12-23T03:46:55.350Z,21.93
2022-12-23T03:49:33.142Z,22.97
2022-12-23T03:52:06.285Z,23.53
2022-12-23T03:54:45.900Z,25.90
2022-12-23T03:57:14.922Z,24.40
2022-12-23T03:59:45.378Z,24.83
2022-12-23T04:02:28.231Z,24.23
2022-12-23T04:04:55.415Z,26.87
2022-12-23T04:07:32.984Z,25.10
2022-12-23T04:10:00.197Z,25.43
2022-12-23T04:12:27.903Z,27.87
2022-12-23T04:14:54.795Z,26.60
2022-12-23T04:17:21.704Z,29.40
2022-12-23T04:19:48.935Z,25.67
2022-12-23T04:22:16.471Z,26.83
2022-12-23T04:24:44.013Z,26.43
2022-12-23T04:27:14.572Z,26.57
2022-12-23T04:29:42.099Z,25.50
2022-12-23T04:32:09.771Z,24.93
2022-12-23T04:34:36.979Z,24.77
2022-12-23T04:37:04.058Z,23.60
2022-12-23T04:39:31.048Z,24.23
2022-12-23T04:41:57.944Z,24.03
2022-12-23T04:44:24.856Z,24.60
2022-12-23T04:46:51.999Z,24.90
2022-12-23T04:49:18.948Z,24.43
2022-12-23T04:51:45.878Z,25.43
2022-12-23T04:54:12.786Z,24.13
2022-12-23T04:56:39.652Z,25.30
2022-12-23T04:59:06.635Z,24.20
2022-12-23T05:01:34.020Z,25.57
2022-12-23T05:04:01.043Z,25.13
2022-12-23T05:06:27.944Z,26.73
2022-12-23T05:08:54.793Z,23.67
2022-12-23T05:11:21.747Z,23.67
2022-12-23T05:13:48.647Z,23.57
2022-12-23T05:16:15.600Z,23.57
2022-12-23T05:18:42.560Z,23.87
2022-12-23T05:21:09.840Z,22.77
2022-12-23T05:23:37.997Z,24.67
2022-12-23T05:26:05.124Z,27.60
2022-12-23T05:28:32.421Z,30.50
2022-12-23T05:31:05.033Z,33.03
2022-12-23T05:33:32.942Z,34.03
2022-12-23T05:36:00.029Z,32.60
2022-12-23T05:38:28.183Z,35.87
2022-12-23T05:40:55.090Z,33.70
2022-12-23T05:43:22.259Z,32.30
2022-12-23T05:45:50.282Z,31.53
2022-12-23T05:48:17.439Z,33.30
2022-12-23T05:50:44.353Z,32.07
2022-12-23T05:53:11.324Z,29.20
2022-12-23T05:55:38.271Z,28.33
2022-12-23T05:58:05.783Z,23.97
2022-12-23T06:00:32.820Z,22.17
2022-12-23T06:03:00.007Z,21.83
2022-12-23T06:05:27.144Z,20.80
2022-12-23T06:07:54.059Z,21.97
2022-12-23T06:10:20.950Z,20.43
2022-12-23T06:12:48.100Z,22.07
2022-12-23T06:15:15.741Z,23.07
2022-12-23T06:17:42.728Z,24.30
2022-12-23T06:20:17.978Z,24.63
2022-12-23T06:22:47.143Z,25.17
2022-12-23T06:25:14.066Z,26.33
2022-12-23T06:27:40.981Z,26.63
2022-12-23T06:30:08.503Z,25.97
2022-12-23T06:32:38.665Z,25.77
2022-12-23T06:35:09.634Z,26.63
2022-12-23T06:37:36.607Z,26.40
2022-12-23T06:40:03.919Z,26.27
2022-12-23T06:42:30.892Z,27.40
2022-12-23T06:44:57.744Z,25.50
2022-12-23T06:47:24.691Z,25.90
2022-12-23T06:49:51.649Z,25.47
2022-12-23T06:52:18.560Z,24.83
2022-12-23T06:54:45.441Z,24.70
2022-12-23T06:57:12.457Z,23.57
2022-12-23T06:59:41.776Z,22.47
2022-12-23T07:02:11.647Z,22.43
2022-12-23T07:04:38.900Z,22.57
2022-12-23T07:07:05.797Z,22.73
2022-12-23T07:09:32.728Z,20.60
2022-12-23T07:11:59.609Z,20.20
2022-12-23T07:14:26.538Z,20.57
2022-12-23T07:16:54.281Z,19.40
2022-12-23T07:19:21.226Z,19.37
2022-12-23T07:21:48.164Z,19.17
2022-12-23T07:24:15.107Z,18.07
2022-12-23T07:26:44.653Z,18.90
2022-12-23T07:29:11.584Z,18.27
2022-12-23T07:31:41.351Z,16.80
2022-12-23T07:34:09.085Z,44.17
2022-12-23T07:36:36.137Z,47.77
2022-12-23T07:39:03.135Z,25.10
2022-12-23T07:41:30.066Z,19.47
2022-12-23T07:44:03.965Z,20.03
2022-12-23T07:46:30.938Z,19.90
2022-12-23T07:48:57.954Z,21.43
2022-12-23T07:51:25.427Z,21.37
2022-12-23T07:53:52.357Z,21.33
2022-12-23T07:56:19.467Z,22.13
2022-12-23T07:58:50.128Z,23.13
2022-12-23T08:01:18.338Z,22.50
2022-12-23T08:03:45.773Z,24.50
2022-12-23T08:06:15.298Z,24.03
2022-12-23T08:08:44.981Z,23.63
2022-12-23T08:11:13.629Z,23.97
2022-12-23T08:13:42.697Z,23.97
2022-12-23T08:16:10.791Z,24.80
2022-12-23T08:18:39.810Z,24.40
2022-12-23T08:21:17.990Z,26.00
2022-12-23T08:23:47.119Z,27.20
2022-12-23T08:26:20.973Z,26.87
2022-12-23T08:28:48.749Z,27.63
2022-12-23T08:31:17.183Z,25.53
2022-12-23T08:33:46.553Z,25.37
2022-12-23T08:36:22.483Z,25.03
2022-12-23T08:38:52.082Z,25.63
2022-12-23T08:41:26.760Z,25.43
2022-12-23T08:43:54.014Z,21.40
2022-12-23T08:46:21.432Z,31.60
2022-12-23T08:48:49.787Z,27.80
2022-12-23T08:51:18.881Z,23.37
2022-12-23T08:53:46.663Z,23.93
2022-12-23T08:56:20.565Z,18.80
2022-12-23T08:58:49.548Z,22.63
2022-12-23T09:01:18.856Z,19.30
2022-12-23T09:03:46.271Z,21.93
2022-12-23T09:06:28.231Z,22.10
2022-12-23T09:08:56.578Z,20.90
2022-12-23T09:11:25.749Z,22.40
2022-12-23T09:13:53.009Z,20.57
2022-12-23T09:16:20.834Z,20.77
2022-12-23T09:18:47.997Z,17.20
2022-12-23T09:21:18.267Z,15.50
2022-12-23T09:23:45.514Z,14.53
2022-12-23T09:26:18.641Z,18.83
2022-12-23T09:28:45.565Z,21.93
2022-12-23T09:31:13.226Z,25.97
2022-12-23T09:33:40.391Z,30.40
2022-12-23T09:36:07.691Z,21.07
2022-12-23T09:38:35.111Z,22.57
2022-12-23T09:41:29.997Z,25.67
2022-12-23T09:44:15.687Z,24.23
2022-12-23T09:46:49.135Z,25.37
2022-12-23T09:49:18.777Z,23.70
2022-12-23T09:51:47.306Z,24.33
2022-12-23T09:54:26.104Z,23.30
2022-12-23T09:56:55.357Z,23.47
2022-12-23T09:59:29.696Z,23.73
2022-12-23T10:02:03.684Z,23.73
2022-12-23T10:04:30.715Z,22.63
2022-12-23T10:07:22.817Z,24.40
2022-12-23T10:09:52.444Z,24.17
2022-12-23T10:12:37.386Z,26.80
2022-12-23T10:15:37.368Z,23.93
2022-12-23T10:18:33.060Z,23.20
2022-12-23T10:21:05.548Z,26.17
2022-12-23T10:23:40.239Z,26.30
2022-12-23T10:26:41.589Z,25.97
2022-12-23T10:29:29.993Z,24.97
2022-12-23T10:32:15.433Z,25.13
2022-12-23T10:34:50.948Z,23.60
2022-12-23T10:37:23.049Z,22.50
2022-12-23T10:40:07.886Z,24.50
2022-12-23T10:42:41.207Z,23.00
2022-12-23T10:45:23.266Z,23.47
2022-12-23T10:48:22.932Z,20.47
2022-12-23T10:51:03.778Z,21.70
2022-12-23T10:53:30.627Z,21.20
2022-12-23T10:55:58.709Z,21.50
2022-12-23T10:58:26.391Z,22.13
2022-12-23T11:00:59.528Z,22.03
2022-12-23T11:03:33.898Z,21.00
2022-12-23T11:06:01.316Z,21.47
2022-12-23T11:08:31.245Z,20.53
2022-12-23T11:11:00.645Z,19.10
2022-12-23T11:13:39.602Z,18.90
2022-12-23T11:16:22.383Z,19.07
2022-12-23T11:19:13.862Z,19.20
2022-12-23T11:22:02.376Z,18.40
2022-12-23T11:24:39.532Z,17.77
2022-12-23T11:27:16.113Z,18.20
2022-12-23T11:29:54.113Z,16.33
2022-12-23T11:32:25.163Z,17.97
2022-12-23T11:34:53.977Z,15.57
2022-12-23T11:37:41.304Z,16.93
2022-12-23T11:40:32.618Z,16.70
2022-12-23T11:43:03.076Z,16.87
2022-12-23T11:45:34.558Z,18.67
2022-12-23T11:48:04.360Z,19.13
2022-12-23T11:50:34.946Z,18.90
2022-12-23T11:53:25.491Z,20.67
2022-12-23T11:56:04.379Z,20.13
2022-12-23T11:58:54.825Z,18.63
2022-12-23T12:01:25.264Z,19.03
2022-12-23T12:04:02.155Z,17.57
2022-12-23T12:06:30.949Z,16.87
2022-12-23T12:09:00.523Z,16.87
2022-12-23T12:11:44.685Z,16.40
2022-12-23T12:14:28.818Z,17.90
2022-12-23T12:17:18.159Z,17.27
2022-12-23T12:19:48.152Z,16.33
2022-12-23T12:22:45.135Z,17.17
2022-12-23T12:25:21.004Z,17.43
2022-12-23T12:27:55.953Z,16.90
2022-12-23T12:30:23.242Z,17.43
2022-12-23T12:33:14.001Z,17.40
2022-12-23T12:35:53.977Z,16.23
2022-12-23T12:38:32.800Z,18.03
2022-12-23T12:41:29.379Z,17.03
2022-12-23T12:44:15.994Z,16.90
2022-12-23T12:47:07.013Z,15.70
2022-12-23T12:49:53.528Z,14.77
2022-12-23T12:52:23.948Z,14.97
2022-12-23T12:55:03.985Z,14.10
2022-12-23T12:57:33.455Z,14.30
2022-12-23T13:00:05.908Z,14.70
2022-12-23T13:02:54.769Z,13.90
2022-12-23T13:05:46.044Z,14.37
2022-12-23T13:08:39.515Z,13.47
2022-12-23T13:11:16.384Z,12.83
2022-12-23T13:13:49.955Z,15.03
2022-12-23T13:16:29.069Z,13.33
2022-12-23T13:19:18.842Z,13.50
2022-12-23T13:22:04.204Z,13.60
2022-12-23T13:24:52.104Z,14.70
2022-12-23T13:27:35.174Z,15.97
2022-12-23T13:30:20.373Z,15.10
2022-12-23T13:32:56.138Z,15.57
2022-12-23T13:35:44.629Z,17.03
2022-12-23T13:38:42.338Z,14.87
2022-12-23T13:41:15.008Z,18.40
2022-12-23T13:43:54.247Z,18.97
2022-12-23T13:46:30.017Z,19.80
2022-12-23T13:49:03.068Z,20.93
2022-12-23T13:51:38.722Z,25.70
2022-12-23T13:54:44.762Z,23.30
2022-12-23T13:57:51.935Z,15.63
2022-12-23T14:00:19.432Z,16.03
2022-12-23T14:03:19.813Z,17.40
2022-12-23T14:05:51.394Z,15.93
2022-12-23T14:08:24.894Z,17.13
2022-12-23T14:11:00.745Z,14.60
2022-12-23T14:13:58.272Z,16.90
2022-12-23T14:16:53.248Z,15.67
2022-12-23T14:19:29.043Z,16.03
2022-12-23T14:22:14.189Z,16.60
2022-12-23T14:24:59.152Z,16.33
2022-12-23T14:27:50.646Z,19.40
2022-12-23T14:30:41.254Z,17.03
2022-12-23T14:33:16.013Z,17.70
2022-12-23T14:35:43.153Z,16.83
2022-12-23T14:38:15.988Z,16.20
2022-12-23T14:40:42.965Z,15.60
2022-12-23T14:43:21.902Z,16.60
2022-12-23T14:46:06.160Z,17.70
2022-12-23T14:48:36.156Z,16.50
2022-12-23T14:51:32.694Z,16.60
2022-12-23T14:53:59.682Z,16.90
2022-12-23T14:56:43.145Z,15.77
2022-12-23T14:59:23.757Z,15.60
2022-12-23T15:02:20.501Z,14.90
2022-12-23T15:04:56.190Z,16.63
2022-12-23T15:07:31.904Z,17.57
2022-12-23T15:10:01.796Z,17.23
2022-12-23T15:12:38.736Z,16.60
2022-12-23T15:15:27.073Z,17.50
2022-12-23T15:18:05.322Z,17.33
2022-12-23T15:20:34.190Z,17.20
2022-12-23T15:23:02.163Z,16.40
2022-12-23T15:25:30.215Z,15.93
2022-12-23T15:28:02.218Z,18.10
2022-12-23T15:30:45.996Z,17.07
2022-12-23T15:34:00.540Z,17.53
2022-12-23T15:36:10.486Z,18.67
2022-12-23T15:38:39.091Z,17.13
2022-12-23T15:41:15.248Z,0.40
2022-12-23T15:43:43.307Z,0.30
2022-12-23T15:46:16.379Z,0.40
2022-12-23T15:48:43.743Z,0.40
2022-12-23T15:51:42.712Z,0.30
2022-12-23T15:54:09.123Z,0.30
2022-12-23T15:56:38.765Z,0.40
2022-12-23T15:59:06.105Z,0.40
2022-12-23T16:01:39.066Z,0.40
2022-12-23T16:04:08.877Z,0.33
2022-12-23T16:06:37.271Z,0.40
2022-12-23T16:09:30.965Z,0.40
2022-12-23T16:11:59.301Z,0.40
2022-12-23T16:14:40.470Z,0.40
2022-12-23T16:17:10.386Z,0.30
2022-12-23T16:19:42.709Z,0.40
2022-12-23T16:22:27.999Z,0.40
2022-12-23T16:25:03.466Z,0.40
2022-12-23T16:27:40.651Z,0.40
2022-12-23T16:30:16.817Z,0.40
2022-12-23T16:32:46.494Z,0.40
2022-12-23T16:35:23.751Z,0.40
2022-12-23T16:37:51.420Z,0.40
2022-12-23T16:40:19.563Z,0.40
2022-12-23T16:42:46.393Z,0.40
2022-12-23T16:45:13.863Z,0.30
2022-12-23T16:47:42.440Z,0.40
2022-12-23T16:50:14.312Z,0.40
2022-12-23T16:52:41.351Z,0.40
2022-12-23T16:55:19.516Z,0.40
2022-12-23T16:57:46.688Z,0.33
2022-12-23T17:00:17.117Z,0.30
2022-12-23T17:02:48.356Z,0.53
2022-12-23T17:05:17.998Z,0.40
2022-12-23T17:07:45.862Z,0.50
2022-12-23T17:10:15.112Z,0.40
2022-12-23T17:12:43.239Z,0.40
2022-12-23T17:15:24.499Z,0.40
2022-12-23T17:17:52.789Z,0.40
2022-12-23T17:20:21.315Z,0.37
2022-12-23T17:22:52.136Z,0.40
2022-12-23T17:25:26.483Z,0.40
2022-12-23T17:27:55.536Z,0.40
2022-12-23T17:30:25.639Z,0.30
2022-12-23T17:32:56.670Z,0.30
2022-12-23T17:35:25.035Z,0.30
2022-12-23T17:37:52.432Z,0.40
2022-12-23T17:40:20.128Z,0.40
2022-12-23T17:42:47.539Z,0.40
2022-12-23T17:45:25.124Z,0.27
2022-12-23T17:47:52.281Z,0.40
2022-12-23T17:50:19.665Z,0.30
2022-12-23T17:52:46.692Z,0.40
2022-12-23T17:55:19.078Z,0.40
2022-12-23T17:57:46.372Z,1.37
2022-12-23T18:00:15.160Z,0.30
2022-12-23T18:02:46.874Z,0.30
2022-12-23T18:05:24.063Z,0.40
2022-12-23T18:07:52.422Z,0.30
2022-12-23T18:10:22.712Z,0.40
2022-12-23T18:12:54.664Z,0.30
2022-12-23T18:15:28.759Z,0.30
2022-12-23T18:17:55.776Z,0.40
2022-12-23T18:20:23.592Z,0.37
2022-12-23T18:22:54.133Z,0.40
2022-12-23T18:25:24.980Z,0.30
2022-12-23T18:27:52.978Z,0.30
2022-12-23T18:30:21.408Z,0.30
2022-12-23T18:32:49.092Z,0.30
2022-12-23T18:35:19.375Z,0.30
2022-12-23T18:37:46.292Z,0.30
2022-12-23T18:40:13.336Z,0.37
2022-12-23T18:42:40.439Z,0.30
2022-12-23T18:45:29.269Z,0.33
2022-12-23T18:47:57.453Z,0.40
2022-12-23T18:50:25.215Z,0.30
2022-12-23T18:52:52.170Z,0.40
2022-12-23T18:55:20.238Z,0.57
2022-12-23T18:57:48.284Z,0.40
2022-12-23T19:00:18.880Z,0.30
2022-12-23T19:02:45.799Z,0.30
2022-12-23T19:05:19.123Z,0.20
2022-12-23T19:07:46.202Z,0.40
2022-12-23T19:10:18.774Z,0.40
2022-12-23T19:12:46.382Z,0.30
2022-12-23T19:15:13.950Z,0.30
2022-12-23T19:17:41.171Z,0.40
2022-12-23T19:20:10.989Z,0.40
2022-12-23T19:22:38.435Z,0.40
2022-12-23T19:25:06.883Z,0.40
2022-12-23T19:27:34.543Z,0.30
2022-12-23T19:30:01.703Z,0.40
2022-12-23T19:32:28.711Z,0.40
2022-12-23T19:34:55.664Z,0.30
2022-12-23T19:37:22.571Z,0.50
2022-12-23T19:39:50.102Z,0.40
2022-12-23T19:42:17.277Z,0.40
2022-12-23T19:44:44.405Z,0.37
2022-12-23T19:47:11.469Z,0.37
2022-12-23T19:49:38.410Z,0.40
2022-12-23T19:52:05.555Z,0.40
2022-12-23T19:54:32.655Z,0.40
2022-12-23T19:56:59.536Z,0.40
2022-12-23T19:59:26.535Z,0.30
2022-12-23T20:01:53.590Z,0.30
2022-12-23T20:04:20.911Z,0.30
2022-12-23T20:06:48.053Z,0.33
2022-12-23T20:09:15.301Z,0.30
2022-12-23T20:11:46.011Z,0.40
2022-12-23T20:14:15.482Z,0.40
2022-12-23T20:16:44.432Z,0.40
2022-12-23T20:19:11.748Z,0.40
2022-12-23T20:21:39.060Z,0.37
2022-12-23T20:24:06.804Z,0.30
2022-12-23T20:26:34.197Z,0.30
2022-12-23T20:29:01.327Z,0.30
2022-12-23T20:31:30.763Z,0.40
2022-12-23T20:33:58.414Z,0.40
2022-12-23T20:36:29.616Z,0.40
2022-12-23T20:38:57.704Z,0.40
2022-12-23T20:41:26.834Z,0.30
2022-12-23T20:44:31.719Z,0.40
2022-12-23T20:46:41.835Z,0.40
2022-12-23T20:49:09.058Z,0.40
2022-12-23T20:51:36.041Z,0.40
2022-12-23T20:54:03.671Z,0.40
2022-12-23T20:56:31.611Z,0.40
2022-12-23T20:58:59.554Z,0.33
2022-12-23T21:01:29.895Z,0.40
2022-12-23T21:03:58.944Z,0.40
2022-12-23T21:06:26.685Z,0.30
2022-12-23T21:08:55.940Z,0.30
2022-12-23T21:11:23.693Z,0.40
2022-12-23T21:13:51.599Z,0.40
2022-12-23T21:16:19.296Z,0.43
2022-12-23T21:18:52.717Z,0.40
2022-12-23T21:21:26.512Z,0.40
2022-12-23T21:23:55.779Z,0.40
2022-12-23T21:26:25.602Z,0.20
2022-12-23T21:28:54.857Z,0.30
2022-12-23T21:31:23.501Z,0.40
2022-12-23T21:33:51.736Z,0.40
2022-12-23T21:36:21.828Z,0.40
2022-12-23T21:38:50.200Z,0.40
2022-12-23T21:41:22.510Z,0.30
2022-12-23T21:43:51.155Z,0.40
2022-12-23T21:46:21.100Z,0.40
2022-12-23T21:48:49.378Z,0.40
2022-12-23T21:51:22.615Z,0.40
2022-12-23T21:53:52.304Z,0.40
2022-12-23T21:56:22.677Z,0.40
2022-12-23T21:58:50.577Z,0.40
2022-12-23T22:01:20.288Z,0.40
2022-12-23T22:03:49.007Z,0.30
2022-12-23T22:06:22.558Z,0.40
2022-12-23T22:08:51.340Z,0.33
2022-12-23T22:11:24.400Z,0.40
2022-12-23T22:13:51.604Z,0.30
2022-12-23T22:16:21.625Z,0.40
2022-12-23T22:18:50.606Z,0.40
2022-12-23T22:21:22.671Z,0.30
2022-12-23T22:23:50.622Z,0.33
2022-12-23T22:26:24.761Z,0.30
2022-12-23T22:28:54.456Z,0.30
2022-12-23T22:31:37.729Z,0.40
2022-12-23T22:34:06.778Z,0.30
2022-12-23T22:36:34.363Z,0.40
2022-12-23T22:39:02.533Z,0.40
2022-12-23T22:41:30.351Z,0.40
2022-12-23T22:43:58.566Z,0.30
2022-12-23T22:46:26.638Z,0.40
2022-12-23T22:48:54.149Z,0.40
2022-12-23T22:51:24.863Z,0.70
2022-12-23T22:53:52.353Z,0.40
2022-12-23T22:56:22.105Z,0.40
2022-12-23T22:58:50.758Z,0.40
2022-12-23T23:01:22.587Z,0.40
2022-12-23T23:03:56.720Z,0.40
2022-12-23T23:06:31.214Z,0.40
2022-12-23T23:08:58.398Z,0.40
2022-12-23T23:11:27.150Z,0.20
2022-12-23T23:13:55.164Z,0.40
2022-12-23T23:16:22.590Z,0.40
2022-12-23T23:18:50.385Z,0.40
2022-12-23T23:21:17.489Z,0.40
2022-12-23T23:23:44.463Z,0.40
2022-12-23T23:26:11.635Z,0.40
2022-12-23T23:28:39.733Z,0.40
2022-12-23T23:33:54.907Z,0.30
2022-12-23T23:36:21.891Z,0.40
2022-12-23T23:38:48.820Z,0.30
2022-12-23T23:41:20.694Z,0.40
2022-12-23T23:43:50.274Z,0.40
2022-12-23T23:46:17.296Z,0.40
2022-12-23T23:48:44.277Z,0.40
2022-12-23T23:51:12.475Z,0.30
2022-12-23T23:53:39.539Z,0.40
2022-12-23T23:56:08.492Z,0.37
2022-12-23T23:58:36.848Z,0.30
